sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52590;SDS011;38483;42.620;25.394;2023-08-20T00:01:29;9.70;;;5.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:03:57;10.63;;;6.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:06:24;7.77;;;5.93;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:08:52;7.23;;;6.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:11:19;7.73;;;5.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:13:46;6.43;;;5.77;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:16:13;7.73;;;6.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:18:41;7.10;;;6.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:21:08;6.90;;;6.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:23:35;10.40;;;6.93;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:26:03;10.37;;;6.77;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:28:31;7.50;;;6.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:31:02;8.60;;;5.83;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:33:29;8.53;;;6.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:35:58;8.03;;;5.73;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:38:25;7.17;;;6.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:40:53;7.43;;;6.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:43:20;7.47;;;6.67;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:45:48;8.10;;;6.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:48:15;6.60;;;5.77;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:50:44;6.73;;;5.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:53:11;7.20;;;6.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:55:40;7.13;;;6.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T00:58:09;7.30;;;6.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:00:37;7.00;;;5.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:03:04;6.77;;;5.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:05:32;8.20;;;6.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:11:08;7.33;;;6.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:13:39;8.70;;;6.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:16:06;8.50;;;6.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:18:33;7.97;;;7.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:21:04;9.80;;;6.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:26:35;8.30;;;6.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:29:16;6.83;;;6.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:31:43;9.83;;;6.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:34:11;7.77;;;6.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:36:39;7.60;;;6.77;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:39:09;7.23;;;6.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:41:37;7.67;;;6.53;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:44:04;8.23;;;6.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:46:31;8.13;;;6.73;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:48:59;7.37;;;6.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:51:26;8.93;;;6.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:53:54;7.67;;;6.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:56:22;6.87;;;6.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T01:58:49;6.90;;;6.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:01:17;12.27;;;6.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:03:44;7.73;;;6.53;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:06:11;10.97;;;6.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:08:38;9.83;;;6.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:11:05;7.10;;;6.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:13:32;9.70;;;7.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:16:00;6.77;;;5.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:18:49;9.33;;;6.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:21:17;9.23;;;6.87;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:23:44;10.17;;;6.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:26:11;7.93;;;6.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:28:38;8.67;;;6.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:31:06;7.80;;;6.23;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:33:33;7.40;;;6.67;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:36:01;8.03;;;6.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:38:29;8.60;;;6.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:40:57;7.20;;;6.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:43:24;10.53;;;6.67;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:45:51;9.43;;;6.57;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:48:18;8.90;;;6.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:50:46;7.67;;;6.87;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:53:13;7.80;;;6.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:55:40;10.80;;;7.37;;
52590;SDS011;38483;42.620;25.394;2023-08-20T02:58:07;7.77;;;7.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:00:36;10.23;;;7.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:03:03;9.23;;;7.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:05:36;7.87;;;7.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:08:04;7.33;;;6.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:10:31;9.27;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:12:59;11.10;;;7.67;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:15:28;11.30;;;6.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:17:55;8.43;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:20:22;10.33;;;6.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:22:50;9.03;;;6.73;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:25:17;8.37;;;6.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:27:44;9.07;;;7.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:30:12;12.27;;;7.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:32:42;13.17;;;7.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:35:09;16.93;;;8.83;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:37:37;10.17;;;6.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:40:04;8.87;;;7.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:42:31;9.73;;;7.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:44:59;10.27;;;7.57;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:47:26;10.80;;;7.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:49:53;11.30;;;7.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:52:20;9.93;;;6.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:54:47;11.27;;;7.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:57:14;8.43;;;6.83;;
52590;SDS011;38483;42.620;25.394;2023-08-20T03:59:42;10.80;;;7.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:02:09;9.63;;;7.37;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:04:36;8.37;;;7.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:07:03;8.23;;;6.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:09:32;8.20;;;6.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:12:00;8.57;;;7.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:14:28;11.00;;;7.83;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:16:55;10.80;;;6.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:19:22;8.47;;;6.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:21:50;7.90;;;6.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:24:18;10.63;;;6.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:26:46;8.83;;;6.53;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:29:17;9.70;;;7.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:31:44;9.67;;;6.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:34:11;9.37;;;7.57;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:36:49;10.67;;;7.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:39:16;8.97;;;6.70;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:41:48;10.73;;;7.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:44:17;9.57;;;6.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:46:45;10.43;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:49:13;7.10;;;5.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:51:40;7.70;;;6.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:54:07;8.70;;;6.77;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:56:34;8.23;;;6.23;;
52590;SDS011;38483;42.620;25.394;2023-08-20T04:59:01;7.53;;;6.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:02:06;9.57;;;6.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:04:42;13.10;;;6.60;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:07:10;10.03;;;6.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:09:37;8.17;;;6.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:12:06;8.40;;;6.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:14:33;9.17;;;6.73;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:17:01;9.07;;;6.53;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:19:29;8.43;;;6.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:21:56;7.93;;;6.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:24:28;16.03;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:27:06;8.30;;;6.23;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:29:43;9.53;;;6.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:32:10;8.07;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:34:37;7.87;;;6.67;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:37:04;7.47;;;6.57;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:39:36;8.87;;;6.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:42:05;7.40;;;6.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:44:33;8.10;;;6.67;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:47:02;7.47;;;6.77;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:49:30;7.70;;;6.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:51:57;8.37;;;6.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:54:29;8.40;;;6.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:56:57;9.63;;;6.37;;
52590;SDS011;38483;42.620;25.394;2023-08-20T05:59:24;9.83;;;6.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:01:52;7.90;;;6.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:04:20;7.40;;;6.67;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:06:47;9.37;;;6.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:09:14;8.10;;;6.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:11:41;8.23;;;6.60;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:14:08;7.27;;;6.57;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:16:35;8.27;;;6.87;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:19:02;10.27;;;6.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:21:30;7.10;;;6.23;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:23:57;10.57;;;7.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:26:25;10.93;;;7.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:28:53;9.50;;;7.70;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:31:20;9.77;;;7.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:33:47;10.10;;;6.60;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:36:14;7.33;;;6.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:38:43;15.07;;;6.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:41:10;17.43;;;6.73;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:43:37;7.70;;;6.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:46:04;6.27;;;5.60;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:48:31;8.03;;;6.77;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:50:59;8.03;;;6.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:53:34;12.90;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:56:04;12.27;;;8.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T06:58:31;8.33;;;6.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:00:58;8.33;;;5.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:03:34;10.90;;;5.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:06:02;8.00;;;6.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:08:29;11.27;;;6.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:10:56;7.87;;;5.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:13:24;7.70;;;5.60;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:15:51;7.10;;;5.70;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:18:18;6.53;;;5.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:20:45;8.60;;;4.93;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:23:12;8.10;;;5.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:25:40;7.00;;;4.87;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:28:08;6.07;;;4.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:30:35;10.83;;;6.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:33:56;7.10;;;5.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:37:17;7.37;;;5.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:40:37;9.30;;;4.70;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:43:04;7.27;;;4.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:45:31;4.93;;;3.83;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:47:58;4.40;;;4.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:50:25;6.10;;;4.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:52:52;4.30;;;3.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:55:39;5.90;;;3.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T07:58:06;5.63;;;4.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:01:27;6.53;;;3.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:03:54;5.17;;;4.67;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:06:21;7.03;;;4.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:08:50;5.57;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:11:17;4.70;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:13:44;8.20;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:16:12;6.40;;;4.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:18:39;5.50;;;4.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:21:06;5.63;;;4.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:23:33;7.13;;;4.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:26:00;5.35;;;3.92;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:28:27;4.87;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:30:54;6.30;;;4.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:33:21;5.45;;;3.60;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:35:48;4.63;;;3.45;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:38:15;6.23;;;4.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:40:42;5.97;;;4.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:43:09;7.32;;;4.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:45:46;7.07;;;3.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:48:16;5.23;;;3.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:50:45;4.20;;;3.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:53:13;6.13;;;4.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:55:40;6.80;;;4.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T08:58:09;4.23;;;3.70;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:00:36;7.37;;;4.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:03:04;7.13;;;3.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:05:31;6.73;;;4.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:07:58;6.97;;;3.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:10:26;4.87;;;3.57;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:12:54;7.10;;;4.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:15:31;6.60;;;4.05;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:18:00;4.83;;;3.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:20:36;5.95;;;4.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:23:06;4.77;;;3.70;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:25:39;8.50;;;4.27;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:28:06;5.50;;;3.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:30:33;8.35;;;4.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:33:12;6.40;;;4.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:35:50;5.80;;;4.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:38:37;4.53;;;3.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:41:05;6.43;;;4.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:43:38;5.43;;;4.17;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:46:06;10.60;;;4.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:48:37;6.27;;;4.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:51:05;6.97;;;4.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:53:39;4.40;;;3.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:56:30;5.13;;;4.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T09:58:57;5.45;;;4.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:01:25;4.15;;;3.75;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:03:53;6.83;;;4.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:06:23;7.70;;;4.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:08:51;4.43;;;4.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:11:20;5.78;;;4.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:13:47;6.30;;;4.25;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:16:17;5.50;;;4.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:18:47;4.83;;;3.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:21:15;6.80;;;4.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:23:42;5.33;;;4.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:26:22;7.70;;;4.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:28:51;5.72;;;4.28;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:31:18;5.32;;;4.15;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:36:16;5.22;;;4.15;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:38:49;5.60;;;4.33;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:41:17;4.97;;;4.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:43:51;8.52;;;4.22;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:46:24;6.73;;;4.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:48:56;8.27;;;4.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:51:28;6.10;;;4.50;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:56:44;9.70;;;4.85;;
52590;SDS011;38483;42.620;25.394;2023-08-20T10:59:16;6.18;;;4.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:01:46;8.25;;;5.07;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:04:22;9.20;;;4.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:06:52;6.50;;;4.72;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:09:24;8.13;;;4.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:11:52;7.90;;;5.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:14:20;7.68;;;4.72;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:16:49;5.03;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:19:20;5.35;;;4.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:21:49;6.95;;;4.28;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:24:17;5.93;;;4.32;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:26:53;4.10;;;3.47;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:29:22;4.75;;;3.88;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:31:49;6.38;;;3.85;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:34:17;3.65;;;3.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:36:45;5.70;;;3.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:39:13;5.40;;;3.75;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:41:40;8.63;;;3.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:44:10;6.80;;;4.05;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:46:44;5.18;;;4.57;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:49:12;7.97;;;4.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:51:57;7.03;;;4.70;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:54:25;12.60;;;4.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:56:52;6.35;;;4.32;;
52590;SDS011;38483;42.620;25.394;2023-08-20T11:59:29;5.82;;;4.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:01:57;6.65;;;4.35;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:04:29;6.95;;;4.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:07:04;5.78;;;4.28;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:09:32;6.82;;;4.22;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:12:00;6.35;;;4.35;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:14:28;5.03;;;4.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:16:55;5.88;;;4.38;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:19:24;8.85;;;5.38;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:21:51;6.43;;;4.55;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:24:18;8.93;;;5.05;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:26:48;7.35;;;4.85;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:29:15;8.43;;;5.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:31:42;5.57;;;4.95;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:34:12;6.10;;;4.85;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:37:01;7.47;;;5.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:39:28;8.27;;;4.93;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:41:55;6.40;;;4.93;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:44:22;7.28;;;4.53;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:46:49;6.28;;;5.28;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:49:17;6.57;;;5.25;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:51:44;6.65;;;5.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:54:11;5.15;;;4.65;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:56:38;5.72;;;5.10;;
52590;SDS011;38483;42.620;25.394;2023-08-20T12:59:05;7.22;;;5.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:01:32;5.72;;;5.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:04:00;6.55;;;5.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:06:27;7.93;;;4.75;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:08:54;6.32;;;4.85;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:11:22;9.27;;;5.43;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:13:52;5.80;;;4.82;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:16:20;6.35;;;4.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:18:47;8.57;;;5.53;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:21:14;5.20;;;4.75;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:23:41;8.35;;;4.97;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:26:12;8.73;;;4.93;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:28:39;8.75;;;4.85;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:31:06;7.40;;;4.90;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:33:33;10.15;;;5.22;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:36:00;6.28;;;5.28;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:38:27;8.93;;;5.35;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:40:54;7.47;;;5.53;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:43:22;6.82;;;5.30;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:45:50;5.95;;;5.05;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:48:17;6.15;;;5.03;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:50:44;5.65;;;5.13;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:53:11;8.70;;;5.35;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:55:37;6.78;;;4.82;;
52590;SDS011;38483;42.620;25.394;2023-08-20T13:58:05;7.95;;;5.38;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:00:35;5.53;;;5.00;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:03:02;6.25;;;5.45;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:05:30;7.63;;;5.22;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:07:57;7.60;;;5.70;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:10:24;7.13;;;5.18;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:13:45;7.30;;;5.15;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:16:51;6.78;;;5.22;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:19:18;8.52;;;5.60;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:21:45;9.00;;;5.75;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:24:12;5.80;;;5.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:26:40;5.90;;;5.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:29:06;7.90;;;5.22;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:31:33;20.10;;;13.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:34:01;13.43;;;7.38;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:36:28;14.52;;;11.48;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:38:56;7.25;;;6.40;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:41:23;14.48;;;7.63;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:43:50;10.07;;;7.78;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:46:17;7.05;;;5.75;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:48:44;6.55;;;5.80;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:51:12;7.07;;;6.18;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:53:39;7.00;;;6.20;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:56:06;7.90;;;6.28;;
52590;SDS011;38483;42.620;25.394;2023-08-20T14:58:33;7.55;;;5.95;;