sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-03-22T00:00:36;100940.0;;;10.8;80.0
56594;BME280;42474;51.660;5.824;2023-03-22T00:05:36;100940.0;;;10.8;80.5
56594;BME280;42474;51.660;5.824;2023-03-22T00:10:37;100940.0;;;10.7;80.5
56594;BME280;42474;51.660;5.824;2023-03-22T00:15:35;100930.0;;;10.7;80.5
56594;BME280;42474;51.660;5.824;2023-03-22T00:20:35;100930.0;;;10.6;80.5
56594;BME280;42474;51.660;5.824;2023-03-22T00:25:35;100920.0;;;10.6;81.0
56594;BME280;42474;51.660;5.824;2023-03-22T00:30:35;100920.0;;;10.5;81.0
56594;BME280;42474;51.660;5.824;2023-03-22T00:35:35;100900.0;;;10.5;81.0
56594;BME280;42474;51.660;5.824;2023-03-22T00:40:35;100900.0;;;10.4;81.0
56594;BME280;42474;51.660;5.824;2023-03-22T00:45:35;100890.0;;;10.3;81.0
56594;BME280;42474;51.660;5.824;2023-03-22T00:50:36;100890.0;;;10.3;81.0
56594;BME280;42474;51.660;5.824;2023-03-22T00:55:35;100870.0;;;10.3;81.5
56594;BME280;42474;51.660;5.824;2023-03-22T01:00:35;100870.0;;;10.2;81.5
56594;BME280;42474;51.660;5.824;2023-03-22T01:05:35;100860.0;;;10.2;81.5
56594;BME280;42474;51.660;5.824;2023-03-22T01:10:37;100860.0;;;10.2;81.5
56594;BME280;42474;51.660;5.824;2023-03-22T01:15:36;100850.0;;;10.2;82.0
56594;BME280;42474;51.660;5.824;2023-03-22T01:20:36;100840.0;;;10.1;82.0
56594;BME280;42474;51.660;5.824;2023-03-22T01:25:35;100840.0;;;10.2;82.0
56594;BME280;42474;51.660;5.824;2023-03-22T01:30:37;100830.0;;;10.2;82.0
56594;BME280;42474;51.660;5.824;2023-03-22T01:35:36;100820.0;;;10.2;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T01:40:35;100810.0;;;10.2;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T01:45:54;100790.0;;;10.2;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T01:50:36;100770.0;;;10.3;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T01:55:36;100770.0;;;10.3;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T02:00:36;100760.0;;;10.4;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T02:05:35;100760.0;;;10.4;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T02:10:35;100740.0;;;10.5;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T02:15:50;100740.0;;;10.5;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T02:23:03;100730.0;;;10.6;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T02:29:38;100730.0;;;10.7;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T02:36:15;100730.0;;;10.8;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T02:41:39;100730.0;;;10.8;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T02:46:18;100710.0;;;10.9;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T02:50:24;100710.0;;;11.0;84.5
56594;BME280;42474;51.660;5.824;2023-03-22T02:54:23;100710.0;;;11.1;84.5
56594;BME280;42474;51.660;5.824;2023-03-22T02:57:59;100710.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:00:40;100710.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:05:37;100710.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:10:36;100700.0;;;11.2;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:15:37;100690.0;;;11.2;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:21:06;100680.0;;;11.2;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:26:07;100680.0;;;11.2;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:30:50;100690.0;;;11.2;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:35:38;100690.0;;;11.2;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:40:39;100690.0;;;11.3;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T03:45:37;100690.0;;;11.3;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T03:50:35;100680.0;;;11.3;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T03:55:35;100670.0;;;11.3;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:00:36;100680.0;;;11.3;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:05:36;100690.0;;;11.2;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:10:36;100670.0;;;11.2;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:15:35;100690.0;;;11.2;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:20:36;100690.0;;;11.1;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T04:25:36;100670.0;;;11.1;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:30:35;100670.0;;;11.0;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T04:35:35;100670.0;;;11.0;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T04:40:35;100660.0;;;10.9;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:45:35;100650.0;;;10.9;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:50:36;100650.0;;;10.9;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T04:55:35;100650.0;;;10.9;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:00:36;100650.0;;;10.8;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:05:36;100650.0;;;10.8;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:10:38;100640.0;;;10.8;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:15:37;100660.0;;;10.8;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:20:36;100650.0;;;10.8;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:25:36;100650.0;;;10.8;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:30:36;100640.0;;;10.8;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:35:37;100650.0;;;10.8;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:40:36;100650.0;;;10.9;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T05:45:36;100640.0;;;10.9;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T05:50:35;100650.0;;;10.9;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T05:55:36;100640.0;;;10.9;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T06:00:36;100630.0;;;10.9;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T06:05:36;100630.0;;;10.9;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:10:35;100640.0;;;10.9;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:15:36;100630.0;;;10.9;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:20:36;100630.0;;;10.9;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:25:36;100640.0;;;10.9;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:30:36;100630.0;;;11.0;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:35:36;100640.0;;;11.0;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:40:36;100630.0;;;11.1;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:45:36;100630.0;;;11.2;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T06:50:36;100630.0;;;11.8;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T06:55:36;100630.0;;;12.2;81.5
56594;BME280;42474;51.660;5.824;2023-03-22T07:00:36;100630.0;;;12.2;80.0
56594;BME280;42474;51.660;5.824;2023-03-22T07:05:36;100630.0;;;12.1;80.0
56594;BME280;42474;51.660;5.824;2023-03-22T07:10:36;100630.0;;;12.0;80.0
56594;BME280;42474;51.660;5.824;2023-03-22T07:15:36;100630.0;;;12.1;80.0
56594;BME280;42474;51.660;5.824;2023-03-22T07:20:36;100640.0;;;12.2;80.0
56594;BME280;42474;51.660;5.824;2023-03-22T07:25:36;100630.0;;;12.3;79.5
56594;BME280;42474;51.660;5.824;2023-03-22T07:30:36;100630.0;;;12.5;79.5
56594;BME280;42474;51.660;5.824;2023-03-22T07:35:36;100630.0;;;12.6;79.0
56594;BME280;42474;51.660;5.824;2023-03-22T07:40:37;100630.0;;;12.6;78.5
56594;BME280;42474;51.660;5.824;2023-03-22T07:45:36;100630.0;;;12.5;78.0
56594;BME280;42474;51.660;5.824;2023-03-22T07:50:36;100640.0;;;12.5;78.5
56594;BME280;42474;51.660;5.824;2023-03-22T07:55:36;100650.0;;;12.6;78.5
56594;BME280;42474;51.660;5.824;2023-03-22T08:00:36;100640.0;;;12.7;78.0
56594;BME280;42474;51.660;5.824;2023-03-22T08:05:38;100640.0;;;12.7;78.0
56594;BME280;42474;51.660;5.824;2023-03-22T08:10:36;100640.0;;;12.7;77.5
56594;BME280;42474;51.660;5.824;2023-03-22T08:15:36;100630.0;;;12.9;77.5
56594;BME280;42474;51.660;5.824;2023-03-22T08:20:36;100630.0;;;13.0;76.5
56594;BME280;42474;51.660;5.824;2023-03-22T08:25:36;100650.0;;;13.0;76.5
56594;BME280;42474;51.660;5.824;2023-03-22T08:30:36;100650.0;;;12.9;76.0
56594;BME280;42474;51.660;5.824;2023-03-22T08:35:36;100660.0;;;13.0;76.0
56594;BME280;42474;51.660;5.824;2023-03-22T08:40:36;100660.0;;;13.1;75.5
56594;BME280;42474;51.660;5.824;2023-03-22T08:45:36;100640.0;;;13.3;75.0
56594;BME280;42474;51.660;5.824;2023-03-22T08:50:36;100630.0;;;13.4;74.5
56594;BME280;42474;51.660;5.824;2023-03-22T08:55:36;100630.0;;;13.6;75.0
56594;BME280;42474;51.660;5.824;2023-03-22T09:00:36;100630.0;;;13.7;73.5
56594;BME280;42474;51.660;5.824;2023-03-22T09:05:36;100620.0;;;13.8;73.5
56594;BME280;42474;51.660;5.824;2023-03-22T09:10:37;100620.0;;;14.0;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T09:15:36;100630.0;;;14.1;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T09:20:36;100620.0;;;14.1;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T09:25:36;100600.0;;;14.2;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T09:30:36;100610.0;;;14.3;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T09:35:40;100610.0;;;14.4;70.0
56594;BME280;42474;51.660;5.824;2023-03-22T09:40:45;100600.0;;;14.4;69.5
56594;BME280;42474;51.660;5.824;2023-03-22T09:45:38;100600.0;;;14.5;69.0
56594;BME280;42474;51.660;5.824;2023-03-22T09:50:44;100600.0;;;14.5;68.5
56594;BME280;42474;51.660;5.824;2023-03-22T09:55:49;100610.0;;;14.5;68.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:00:39;100600.0;;;14.6;68.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:06:03;100610.0;;;14.5;68.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:10:36;100610.0;;;14.5;67.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:15:42;100600.0;;;14.4;68.0
56594;BME280;42474;51.660;5.824;2023-03-22T10:20:45;100600.0;;;14.4;68.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:25:40;100600.0;;;14.3;67.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:30:39;100590.0;;;14.3;67.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:35:36;100590.0;;;14.2;67.0
56594;BME280;42474;51.660;5.824;2023-03-22T10:40:37;100590.0;;;14.1;67.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:45:36;100610.0;;;14.0;68.0
56594;BME280;42474;51.660;5.824;2023-03-22T10:50:38;100610.0;;;13.9;68.5
56594;BME280;42474;51.660;5.824;2023-03-22T10:55:37;100610.0;;;13.7;69.0
56594;BME280;42474;51.660;5.824;2023-03-22T11:00:36;100620.0;;;13.5;69.5
56594;BME280;42474;51.660;5.824;2023-03-22T11:05:36;100620.0;;;13.4;70.0
56594;BME280;42474;51.660;5.824;2023-03-22T11:10:36;100610.0;;;13.3;70.5
56594;BME280;42474;51.660;5.824;2023-03-22T11:15:38;100620.0;;;13.4;71.0
56594;BME280;42474;51.660;5.824;2023-03-22T11:20:42;100610.0;;;13.5;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T11:25:37;100620.0;;;13.6;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T11:30:36;100610.0;;;13.5;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T11:35:37;100620.0;;;13.6;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T11:40:52;100610.0;;;13.6;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T11:45:40;100610.0;;;13.6;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T11:50:45;100610.0;;;13.5;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T11:55:36;100600.0;;;13.5;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:00:37;100620.0;;;13.6;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:05:38;100610.0;;;13.6;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:10:44;100610.0;;;13.6;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:15:47;100600.0;;;13.6;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:20:46;100590.0;;;13.6;73.5
56594;BME280;42474;51.660;5.824;2023-03-22T12:25:36;100580.0;;;13.7;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:30:42;100570.0;;;13.8;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:35:46;100590.0;;;13.9;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:40:40;100580.0;;;14.0;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T12:45:39;100580.0;;;13.9;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:50:40;100590.0;;;13.9;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T12:55:37;100580.0;;;13.9;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T13:00:39;100580.0;;;13.9;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:05:36;100600.0;;;13.8;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:11:23;100590.0;;;13.8;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:15:59;100590.0;;;13.7;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:20:37;100580.0;;;13.7;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:25:38;100580.0;;;13.7;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:30:48;100570.0;;;13.7;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:35:50;100570.0;;;13.8;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:40:51;100580.0;;;13.8;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T13:45:56;100580.0;;;13.8;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T13:50:36;100580.0;;;13.7;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T13:56:02;100570.0;;;13.7;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T14:00:37;100560.0;;;13.7;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T14:05:39;100580.0;;;13.7;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T14:10:43;100580.0;;;13.7;71.5
56594;BME280;42474;51.660;5.824;2023-03-22T14:15:45;100570.0;;;13.7;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T14:20:37;100570.0;;;13.8;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T14:25:36;100570.0;;;13.8;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T14:30:43;100560.0;;;13.8;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T14:35:38;100560.0;;;13.8;72.0
56594;BME280;42474;51.660;5.824;2023-03-22T14:40:39;100550.0;;;13.9;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T14:45:36;100540.0;;;13.9;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T14:50:42;100540.0;;;14.0;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T14:55:36;100530.0;;;14.0;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T15:00:38;100530.0;;;14.0;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T15:05:39;100520.0;;;13.9;72.5
56594;BME280;42474;51.660;5.824;2023-03-22T15:10:38;100520.0;;;13.9;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T15:15:40;100520.0;;;13.9;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T15:20:38;100530.0;;;13.9;73.0
56594;BME280;42474;51.660;5.824;2023-03-22T15:25:36;100530.0;;;13.8;73.5
56594;BME280;42474;51.660;5.824;2023-03-22T15:30:42;100530.0;;;13.9;73.5
56594;BME280;42474;51.660;5.824;2023-03-22T15:35:36;100520.0;;;13.8;73.5
56594;BME280;42474;51.660;5.824;2023-03-22T15:40:42;100520.0;;;13.7;74.0
56594;BME280;42474;51.660;5.824;2023-03-22T15:45:36;100520.0;;;13.7;74.5
56594;BME280;42474;51.660;5.824;2023-03-22T15:50:38;100510.0;;;13.7;74.5
56594;BME280;42474;51.660;5.824;2023-03-22T15:55:37;100510.0;;;13.7;74.5
56594;BME280;42474;51.660;5.824;2023-03-22T16:00:38;100520.0;;;13.7;75.0
56594;BME280;42474;51.660;5.824;2023-03-22T16:05:38;100510.0;;;13.7;75.0
56594;BME280;42474;51.660;5.824;2023-03-22T16:10:39;100520.0;;;13.6;75.5
56594;BME280;42474;51.660;5.824;2023-03-22T16:15:36;100520.0;;;13.5;76.0
56594;BME280;42474;51.660;5.824;2023-03-22T16:20:36;100520.0;;;13.4;76.5
56594;BME280;42474;51.660;5.824;2023-03-22T16:25:36;100530.0;;;13.4;77.0
56594;BME280;42474;51.660;5.824;2023-03-22T16:30:36;100530.0;;;13.3;77.5
56594;BME280;42474;51.660;5.824;2023-03-22T16:35:36;100520.0;;;13.2;78.0
56594;BME280;42474;51.660;5.824;2023-03-22T16:40:36;100520.0;;;13.1;78.5
56594;BME280;42474;51.660;5.824;2023-03-22T16:45:36;100510.0;;;13.0;79.0
56594;BME280;42474;51.660;5.824;2023-03-22T16:50:42;100500.0;;;13.0;80.0
56594;BME280;42474;51.660;5.824;2023-03-22T16:55:36;100510.0;;;12.9;80.5
56594;BME280;42474;51.660;5.824;2023-03-22T17:00:36;100500.0;;;12.8;81.0
56594;BME280;42474;51.660;5.824;2023-03-22T17:05:36;100500.0;;;12.7;81.5
56594;BME280;42474;51.660;5.824;2023-03-22T17:10:36;100490.0;;;12.7;82.0
56594;BME280;42474;51.660;5.824;2023-03-22T17:15:37;100480.0;;;12.6;82.5
56594;BME280;42474;51.660;5.824;2023-03-22T17:20:37;100480.0;;;12.6;83.0
56594;BME280;42474;51.660;5.824;2023-03-22T17:25:38;100480.0;;;12.5;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T17:30:37;100480.0;;;12.5;83.5
56594;BME280;42474;51.660;5.824;2023-03-22T17:35:36;100480.0;;;12.5;84.0
56594;BME280;42474;51.660;5.824;2023-03-22T17:40:36;100480.0;;;12.4;84.5
56594;BME280;42474;51.660;5.824;2023-03-22T17:45:36;100480.0;;;12.4;84.5
56594;BME280;42474;51.660;5.824;2023-03-22T17:50:36;100480.0;;;12.4;85.0
56594;BME280;42474;51.660;5.824;2023-03-22T17:55:36;100480.0;;;12.4;85.0
56594;BME280;42474;51.660;5.824;2023-03-22T18:00:36;100470.0;;;12.4;85.5
56594;BME280;42474;51.660;5.824;2023-03-22T18:05:36;100480.0;;;12.4;85.5
56594;BME280;42474;51.660;5.824;2023-03-22T18:10:36;100480.0;;;12.4;85.5
56594;BME280;42474;51.660;5.824;2023-03-22T18:15:36;100490.0;;;12.4;85.5
56594;BME280;42474;51.660;5.824;2023-03-22T18:20:36;100480.0;;;12.4;85.5
56594;BME280;42474;51.660;5.824;2023-03-22T18:25:36;100480.0;;;12.4;85.5
56594;BME280;42474;51.660;5.824;2023-03-22T18:30:36;100480.0;;;12.4;86.0
56594;BME280;42474;51.660;5.824;2023-03-22T18:35:36;100460.0;;;12.4;86.0
56594;BME280;42474;51.660;5.824;2023-03-22T18:40:36;100450.0;;;12.4;86.0
56594;BME280;42474;51.660;5.824;2023-03-22T18:45:36;100450.0;;;12.4;86.0
56594;BME280;42474;51.660;5.824;2023-03-22T18:50:36;100440.0;;;12.4;86.0
56594;BME280;42474;51.660;5.824;2023-03-22T18:55:36;100450.0;;;12.3;86.5
56594;BME280;42474;51.660;5.824;2023-03-22T19:00:36;100460.0;;;12.3;86.5
56594;BME280;42474;51.660;5.824;2023-03-22T19:05:36;100450.0;;;12.3;86.5
56594;BME280;42474;51.660;5.824;2023-03-22T19:10:37;100440.0;;;12.3;87.0
56594;BME280;42474;51.660;5.824;2023-03-22T19:15:36;100420.0;;;12.3;87.5
56594;BME280;42474;51.660;5.824;2023-03-22T19:20:36;100410.0;;;12.3;88.0
56594;BME280;42474;51.660;5.824;2023-03-22T19:25:36;100400.0;;;12.2;88.0
56594;BME280;42474;51.660;5.824;2023-03-22T19:30:36;100400.0;;;12.2;88.0
56594;BME280;42474;51.660;5.824;2023-03-22T19:35:36;100410.0;;;12.2;88.5
56594;BME280;42474;51.660;5.824;2023-03-22T19:40:37;100400.0;;;12.1;88.5
56594;BME280;42474;51.660;5.824;2023-03-22T19:45:39;100400.0;;;12.2;88.5
56594;BME280;42474;51.660;5.824;2023-03-22T19:50:36;100400.0;;;12.2;89.0
56594;BME280;42474;51.660;5.824;2023-03-22T19:55:36;100380.0;;;12.2;89.5
56594;BME280;42474;51.660;5.824;2023-03-22T20:00:36;100380.0;;;12.2;89.5
56594;BME280;42474;51.660;5.824;2023-03-22T20:05:36;100390.0;;;12.2;90.0
56594;BME280;42474;51.660;5.824;2023-03-22T20:10:36;100390.0;;;12.2;90.0
56594;BME280;42474;51.660;5.824;2023-03-22T20:15:36;100380.0;;;12.3;90.0
56594;BME280;42474;51.660;5.824;2023-03-22T20:20:36;100400.0;;;12.3;90.0
56594;BME280;42474;51.660;5.824;2023-03-22T20:25:36;100390.0;;;12.3;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T20:30:36;100390.0;;;12.3;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T20:35:36;100390.0;;;12.3;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T20:40:36;100380.0;;;12.3;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T20:45:36;100370.0;;;12.3;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T20:50:36;100370.0;;;12.3;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T20:55:36;100370.0;;;12.3;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T21:00:36;100360.0;;;12.3;91.0
56594;BME280;42474;51.660;5.824;2023-03-22T21:05:36;100350.0;;;12.3;91.0
56594;BME280;42474;51.660;5.824;2023-03-22T21:10:36;100330.0;;;12.3;91.0
56594;BME280;42474;51.660;5.824;2023-03-22T21:15:36;100330.0;;;12.3;91.0
56594;BME280;42474;51.660;5.824;2023-03-22T21:20:36;100350.0;;;12.3;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T21:25:36;100340.0;;;12.3;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T21:30:37;100330.0;;;12.2;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T21:35:36;100320.0;;;12.3;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T21:40:36;100330.0;;;12.3;92.0
56594;BME280;42474;51.660;5.824;2023-03-22T21:45:36;100320.0;;;12.2;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T21:50:36;100300.0;;;12.3;92.0
56594;BME280;42474;51.660;5.824;2023-03-22T21:55:36;100310.0;;;12.3;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T22:00:37;100310.0;;;12.3;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T22:05:36;100310.0;;;12.3;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T22:10:36;100300.0;;;12.3;92.0
56594;BME280;42474;51.660;5.824;2023-03-22T22:15:36;100300.0;;;12.3;92.0
56594;BME280;42474;51.660;5.824;2023-03-22T22:20:36;100300.0;;;12.3;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T22:25:36;100300.0;;;12.4;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T22:30:36;100290.0;;;12.4;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T22:35:36;100290.0;;;12.4;91.5
56594;BME280;42474;51.660;5.824;2023-03-22T22:40:41;100280.0;;;12.4;91.0
56594;BME280;42474;51.660;5.824;2023-03-22T22:45:36;100280.0;;;12.4;91.0
56594;BME280;42474;51.660;5.824;2023-03-22T22:50:36;100280.0;;;12.5;91.0
56594;BME280;42474;51.660;5.824;2023-03-22T22:55:36;100270.0;;;12.5;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T23:00:36;100280.0;;;12.5;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T23:05:38;100280.0;;;12.5;90.5
56594;BME280;42474;51.660;5.824;2023-03-22T23:10:37;100270.0;;;12.6;90.0
56594;BME280;42474;51.660;5.824;2023-03-22T23:15:36;100270.0;;;12.6;90.0
56594;BME280;42474;51.660;5.824;2023-03-22T23:20:36;100250.0;;;12.6;89.5
56594;BME280;42474;51.660;5.824;2023-03-22T23:25:36;100250.0;;;12.7;89.5
56594;BME280;42474;51.660;5.824;2023-03-22T23:30:36;100230.0;;;12.7;89.0
56594;BME280;42474;51.660;5.824;2023-03-22T23:35:36;100220.0;;;12.7;89.0
56594;BME280;42474;51.660;5.824;2023-03-22T23:40:36;100220.0;;;12.7;88.5
56594;BME280;42474;51.660;5.824;2023-03-22T23:45:36;100200.0;;;12.7;88.5
56594;BME280;42474;51.660;5.824;2023-03-22T23:55:37;100210.0;;;12.8;88.0
