sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49900;SDS011;35789;48.414;12.768;2023-04-15T00:00:00;8.3;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:05:00;8.3;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:10:00;8.3;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:15:00;8.3;;;4.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:20:00;8.5;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:25:00;8.5;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:30:00;8.5;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:35:00;8.5;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:40:00;8.5;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:45:00;8.5;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:50:00;7.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T00:55:00;7.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:00:01;7.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:05:00;7.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:10:01;7.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:15:00;7.9;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:20:00;7.6;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:25:05;7.6;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:30:00;7.6;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:35:00;7.6;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:40:00;7.6;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:45:00;7.6;;;4.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:50:00;8.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T01:55:00;8.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:00:00;8.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:05:00;8.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:10:00;8.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:15:00;8.2;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:20:00;9.1;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:25:00;9.1;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:30:00;9.1;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:35:02;9.1;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:40:00;9.1;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:45:00;9.1;;;5.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:50:01;9.6;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T02:55:00;9.6;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:00:00;9.6;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:05:00;9.6;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:10:00;9.6;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:15:00;9.6;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:20:00;9.9;;;5.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:25:00;9.9;;;5.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:30:00;9.9;;;5.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:35:00;9.9;;;5.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:40:01;9.9;;;5.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:45:00;12.2;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:50:00;12.2;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T03:55:00;12.2;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:00:00;12.2;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:05:00;12.2;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:10:01;12.2;;;6.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:15:00;11.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:20:00;11.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:25:00;11.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:30:00;11.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:35:00;11.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:40:00;11.4;;;5.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:45:00;12.8;;;5.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:50:00;12.8;;;5.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T04:55:00;12.8;;;5.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:00:02;12.8;;;5.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:05:00;12.8;;;5.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:10:00;12.8;;;5.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:15:00;7.2;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:20:00;7.2;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:25:00;7.2;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:30:00;7.2;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:35:00;7.2;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:40:00;7.2;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:45:00;8.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:50:00;8.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T05:55:00;8.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:00:02;8.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:05:00;8.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:10:00;8.0;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:15:01;6.6;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:20:00;6.6;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:25:00;6.6;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:30:00;6.6;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:35:00;6.6;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:40:00;6.6;;;3.3;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:45:00;5.2;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:50:00;5.2;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T06:55:00;5.2;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:00:01;5.2;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:05:00;5.2;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:10:00;5.2;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:15:00;8.4;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:20:00;8.4;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:25:00;8.4;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:30:00;8.4;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:35:00;8.4;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:40:00;8.4;;;4.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:45:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:50:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T07:55:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:00:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:05:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:10:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:15:00;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:20:00;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:25:00;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:30:00;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:35:00;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:40:00;8.1;;;4.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:45:03;9.8;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:50:02;9.8;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T08:55:01;9.8;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:00:01;9.8;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:05:00;9.8;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:10:01;9.8;;;4.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:15:00;9.8;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:20:08;9.8;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:25:00;9.8;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:30:00;9.8;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:35:09;9.8;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:40:00;9.8;;;3.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:45:07;5.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:50:00;5.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T09:55:00;5.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:00:01;5.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:05:00;5.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:10:00;5.8;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:15:03;5.1;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:20:01;5.1;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:25:01;5.1;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:30:00;5.1;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:35:00;5.1;;;2.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:45:00;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:50:00;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T10:55:02;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:00:07;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:05:00;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:10:00;5.3;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:20:00;4.8;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:25:00;4.8;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:30:00;4.8;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:35:00;4.8;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:40:01;4.8;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:45:05;8.8;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:50:14;8.8;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T11:55:02;8.8;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:00:00;8.8;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:05:03;8.8;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:10:02;8.8;;;4.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:15:00;9.1;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:20:00;9.1;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:25:00;9.1;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:30:04;9.1;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:35:00;9.1;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:40:00;9.1;;;3.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:45:00;5.2;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:50:00;5.2;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T12:55:00;5.2;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:00:00;5.2;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:05:00;5.2;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:10:00;5.2;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:15:01;4.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:20:00;4.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:25:00;4.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:30:00;4.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:35:00;4.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:40:00;4.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:45:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:50:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T13:55:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:00:01;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:05:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:10:00;5.1;;;2.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:15:00;4.4;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:20:00;4.4;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:25:00;4.4;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:30:00;4.4;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:35:00;4.4;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:40:00;4.4;;;2.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:45:00;4.1;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:50:00;4.1;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T14:55:00;4.1;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:00:00;4.1;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:05:01;4.1;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:10:00;4.1;;;1.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:15:01;18.0;;;6.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:20:01;18.0;;;6.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:25:00;18.0;;;6.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:30:00;18.0;;;6.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:35:00;18.0;;;6.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:40:00;18.0;;;6.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:45:01;5.0;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:50:00;5.0;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T15:55:00;5.0;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:00:00;5.0;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:05:00;5.0;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:10:00;5.0;;;2.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:15:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:20:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:25:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:30:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:35:01;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:40:00;5.6;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:45:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:50:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T16:55:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:00:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:05:00;4.4;;;2.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:10:00;6.2;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:15:00;6.2;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:20:00;6.2;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:25:00;6.2;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:30:00;6.2;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:35:01;6.2;;;2.8;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:40:01;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:45:00;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:50:00;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T17:55:00;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:00:00;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:05:00;7.5;;;3.7;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:10:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:15:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:20:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:25:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:30:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:35:00;8.7;;;4.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:40:00;5.0;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:45:00;5.0;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:50:00;5.0;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T18:55:00;5.0;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:00:00;5.0;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:05:00;5.0;;;2.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:10:01;5.9;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:15:00;5.9;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:20:00;5.9;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:25:00;5.9;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:30:00;5.9;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:35:00;5.9;;;2.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:40:00;6.3;;;3.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:45:00;6.3;;;3.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:50:00;6.3;;;3.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T19:55:00;6.3;;;3.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:00:01;6.3;;;3.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:05:00;6.3;;;3.1;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:10:00;6.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:15:00;6.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:20:00;6.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:25:01;6.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:30:00;6.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:35:00;6.3;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:40:00;6.5;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:45:01;6.5;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:50:00;6.5;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T20:55:00;6.5;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:00:00;6.5;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:05:00;6.5;;;3.5;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:10:00;6.7;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:15:00;6.7;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:20:00;6.7;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:25:00;6.7;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:30:00;6.7;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:35:00;6.7;;;3.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:40:00;7.6;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:45:00;7.6;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:50:00;7.6;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T21:55:00;7.6;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:00:00;7.6;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:05:00;7.6;;;4.4;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:10:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:15:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:20:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:25:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:30:00;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:35:01;9.1;;;5.2;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:40:00;10.0;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:45:00;10.0;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:50:00;10.0;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T22:55:00;10.0;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:00:00;10.0;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:05:00;10.0;;;4.9;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:10:00;11.0;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:15:01;11.0;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:20:00;11.0;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:25:00;11.0;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:30:00;11.0;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:35:00;11.0;;;6.0;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:40:00;10.0;;;5.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:45:00;10.0;;;5.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:50:00;10.0;;;5.6;;
49900;SDS011;35789;48.414;12.768;2023-04-15T23:55:01;10.0;;;5.6;;
