sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-09-28T00:00:04;98630.34;;;10.82
65272;BMP280;51868;48.812;8.198;2022-09-28T00:02:35;98619.22;;;10.80
65272;BMP280;51868;48.812;8.198;2022-09-28T00:05:07;98622.63;;;10.76
65272;BMP280;51868;48.812;8.198;2022-09-28T00:07:38;98614.25;;;10.74
65272;BMP280;51868;48.812;8.198;2022-09-28T00:10:08;98599.63;;;10.72
65272;BMP280;51868;48.812;8.198;2022-09-28T00:12:36;98594.09;;;10.72
65272;BMP280;51868;48.812;8.198;2022-09-28T00:15:07;98590.63;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T00:17:35;98580.16;;;10.70
65272;BMP280;51868;48.812;8.198;2022-09-28T00:20:04;98570.47;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T00:22:35;98557.34;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T00:25:06;98554.56;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T00:27:36;98551.03;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T00:30:08;98545.50;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T00:32:36;98541.34;;;10.70
65272;BMP280;51868;48.812;8.198;2022-09-28T00:35:09;98534.41;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T00:37:39;98528.88;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T00:40:09;98515.72;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T00:42:39;98510.88;;;10.72
65272;BMP280;51868;48.812;8.198;2022-09-28T00:45:08;98513.00;;;10.73
65272;BMP280;51868;48.812;8.198;2022-09-28T00:47:40;98499.81;;;10.74
65272;BMP280;51868;48.812;8.198;2022-09-28T00:50:10;98497.09;;;10.76
65272;BMP280;51868;48.812;8.198;2022-09-28T00:52:43;98499.81;;;10.74
65272;BMP280;51868;48.812;8.198;2022-09-28T00:55:25;98499.16;;;10.75
65272;BMP280;51868;48.812;8.198;2022-09-28T00:57:59;98496.41;;;10.77
65272;BMP280;51868;48.812;8.198;2022-09-28T01:00:30;98490.91;;;10.79
65272;BMP280;51868;48.812;8.198;2022-09-28T01:02:58;98488.88;;;10.82
65272;BMP280;51868;48.812;8.198;2022-09-28T01:05:26;98483.38;;;10.86
65272;BMP280;51868;48.812;8.198;2022-09-28T01:07:56;98478.59;;;10.88
65272;BMP280;51868;48.812;8.198;2022-09-28T01:10:28;98488.38;;;10.94
65272;BMP280;51868;48.812;8.198;2022-09-28T01:12:58;98469.03;;;10.98
65272;BMP280;51868;48.812;8.198;2022-09-28T01:15:28;98470.47;;;10.99
65272;BMP280;51868;48.812;8.198;2022-09-28T01:18:06;98471.19;;;11.01
65272;BMP280;51868;48.812;8.198;2022-09-28T01:20:53;98464.28;;;11.04
65272;BMP280;51868;48.812;8.198;2022-09-28T01:23:42;98471.28;;;11.05
65272;BMP280;51868;48.812;8.198;2022-09-28T01:29:30;98460.19;;;11.07
65272;BMP280;51868;48.812;8.198;2022-09-28T01:32:08;98469.94;;;11.08
65272;BMP280;51868;48.812;8.198;2022-09-28T01:34:44;98454.63;;;11.07
65272;BMP280;51868;48.812;8.198;2022-09-28T01:37:20;98450.50;;;11.08
65272;BMP280;51868;48.812;8.198;2022-09-28T01:39:50;98448.44;;;11.11
65272;BMP280;51868;48.812;8.198;2022-09-28T01:42:24;98440.16;;;11.13
65272;BMP280;51868;48.812;8.198;2022-09-28T01:44:57;98436.72;;;11.15
65272;BMP280;51868;48.812;8.198;2022-09-28T01:47:33;98431.19;;;11.17
65272;BMP280;51868;48.812;8.198;2022-09-28T01:50:07;98429.16;;;11.21
65272;BMP280;51868;48.812;8.198;2022-09-28T01:52:42;98424.34;;;11.22
65272;BMP280;51868;48.812;8.198;2022-09-28T01:55:17;98427.16;;;11.24
65272;BMP280;51868;48.812;8.198;2022-09-28T01:57:52;98436.84;;;11.25
65272;BMP280;51868;48.812;8.198;2022-09-28T02:00:22;98426.47;;;11.25
65272;BMP280;51868;48.812;8.198;2022-09-28T02:02:55;98419.56;;;11.26
65272;BMP280;51868;48.812;8.198;2022-09-28T02:05:28;98411.88;;;11.23
65272;BMP280;51868;48.812;8.198;2022-09-28T02:08:02;98404.19;;;11.19
65272;BMP280;51868;48.812;8.198;2022-09-28T02:10:38;98403.44;;;11.19
65272;BMP280;51868;48.812;8.198;2022-09-28T02:13:11;98399.97;;;11.16
65272;BMP280;51868;48.812;8.198;2022-09-28T02:15:45;98396.50;;;11.16
65272;BMP280;51868;48.812;8.198;2022-09-28T02:18:18;98388.16;;;11.16
65272;BMP280;51868;48.812;8.198;2022-09-28T02:20:55;98399.91;;;11.14
65272;BMP280;51868;48.812;8.198;2022-09-28T02:23:27;98402.69;;;11.14
65272;BMP280;51868;48.812;8.198;2022-09-28T02:26:01;98392.31;;;11.15
65272;BMP280;51868;48.812;8.198;2022-09-28T02:28:33;98399.22;;;11.14
65272;BMP280;51868;48.812;8.198;2022-09-28T02:31:01;98399.88;;;11.12
65272;BMP280;51868;48.812;8.198;2022-09-28T02:33:36;98395.06;;;11.13
65272;BMP280;51868;48.812;8.198;2022-09-28T02:36:06;98397.81;;;11.13
65272;BMP280;51868;48.812;8.198;2022-09-28T02:38:37;98400.66;;;11.15
65272;BMP280;51868;48.812;8.198;2022-09-28T02:41:12;98398.56;;;11.15
65272;BMP280;51868;48.812;8.198;2022-09-28T02:43:54;98409.66;;;11.15
65272;BMP280;51868;48.812;8.198;2022-09-28T02:46:28;98412.47;;;11.17
65272;BMP280;51868;48.812;8.198;2022-09-28T02:49:09;98436.06;;;11.18
65272;BMP280;51868;48.812;8.198;2022-09-28T02:54:47;98424.38;;;11.24
65272;BMP280;51868;48.812;8.198;2022-09-28T02:57:29;98413.31;;;11.28
65272;BMP280;51868;48.812;8.198;2022-09-28T03:00:05;98420.22;;;11.25
65272;BMP280;51868;48.812;8.198;2022-09-28T03:02:42;98413.91;;;11.20
65272;BMP280;51868;48.812;8.198;2022-09-28T03:05:19;98434.00;;;11.19
65272;BMP280;51868;48.812;8.198;2022-09-28T03:07:56;98436.00;;;11.14
65272;BMP280;51868;48.812;8.198;2022-09-28T03:10:31;98433.88;;;11.10
65272;BMP280;51868;48.812;8.198;2022-09-28T03:13:01;98432.38;;;11.03
65272;BMP280;51868;48.812;8.198;2022-09-28T03:15:35;98437.81;;;10.97
65272;BMP280;51868;48.812;8.198;2022-09-28T03:18:05;98431.50;;;10.93
65272;BMP280;51868;48.812;8.198;2022-09-28T03:20:34;98426.59;;;10.91
65272;BMP280;51868;48.812;8.198;2022-09-28T03:23:04;98425.91;;;10.91
65272;BMP280;51868;48.812;8.198;2022-09-28T03:25:50;98431.38;;;10.86
65272;BMP280;51868;48.812;8.198;2022-09-28T03:28:18;98421.06;;;10.91
65272;BMP280;51868;48.812;8.198;2022-09-28T03:30:57;98422.50;;;10.94
65272;BMP280;51868;48.812;8.198;2022-09-28T03:33:25;98429.44;;;10.93
65272;BMP280;51868;48.812;8.198;2022-09-28T03:35:53;98423.09;;;10.88
65272;BMP280;51868;48.812;8.198;2022-09-28T03:38:24;98435.53;;;10.85
65272;BMP280;51868;48.812;8.198;2022-09-28T03:41:03;98426.47;;;10.83
65272;BMP280;51868;48.812;8.198;2022-09-28T03:43:33;98435.47;;;10.81
65272;BMP280;51868;48.812;8.198;2022-09-28T03:46:03;98428.47;;;10.78
65272;BMP280;51868;48.812;8.198;2022-09-28T03:48:35;98424.94;;;10.74
65272;BMP280;51868;48.812;8.198;2022-09-28T03:51:06;98422.13;;;10.72
65272;BMP280;51868;48.812;8.198;2022-09-28T03:53:36;98420.69;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T03:56:06;98414.44;;;10.70
65272;BMP280;51868;48.812;8.198;2022-09-28T03:58:34;98415.16;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T04:01:08;98417.25;;;10.72
65272;BMP280;51868;48.812;8.198;2022-09-28T04:03:45;98415.16;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T04:06:16;98413.03;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T04:08:44;98415.09;;;10.67
65272;BMP280;51868;48.812;8.198;2022-09-28T04:11:17;98417.19;;;10.68
65272;BMP280;51868;48.812;8.198;2022-09-28T04:13:51;98412.34;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T04:16:25;98421.38;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T04:18:58;98419.28;;;10.68
65272;BMP280;51868;48.812;8.198;2022-09-28T04:21:31;98414.44;;;10.70
65272;BMP280;51868;48.812;8.198;2022-09-28T04:24:06;98429.06;;;10.73
65272;BMP280;51868;48.812;8.198;2022-09-28T04:26:36;98428.31;;;10.70
65272;BMP280;51868;48.812;8.198;2022-09-28T04:29:08;98439.38;;;10.68
65272;BMP280;51868;48.812;8.198;2022-09-28T04:31:47;98438.69;;;10.68
65272;BMP280;51868;48.812;8.198;2022-09-28T04:34:17;98428.25;;;10.66
65272;BMP280;51868;48.812;8.198;2022-09-28T04:36:47;98428.28;;;10.68
65272;BMP280;51868;48.812;8.198;2022-09-28T04:39:24;98434.53;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T04:41:54;98431.75;;;10.67
65272;BMP280;51868;48.812;8.198;2022-09-28T04:44:22;98430.38;;;10.68
65272;BMP280;51868;48.812;8.198;2022-09-28T05:01:16;98436.63;;;10.68
65272;BMP280;51868;48.812;8.198;2022-09-28T05:04:05;98453.94;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T05:06:36;98445.63;;;10.69
65272;BMP280;51868;48.812;8.198;2022-09-28T05:09:05;98440.09;;;10.71
65272;BMP280;51868;48.812;8.198;2022-09-28T05:11:37;98452.66;;;10.74
65272;BMP280;51868;48.812;8.198;2022-09-28T05:14:06;98444.34;;;10.74
65272;BMP280;51868;48.812;8.198;2022-09-28T05:16:37;98451.28;;;10.75
65272;BMP280;51868;48.812;8.198;2022-09-28T05:19:05;98453.41;;;10.76
65272;BMP280;51868;48.812;8.198;2022-09-28T05:21:39;98460.31;;;10.75
65272;BMP280;51868;48.812;8.198;2022-09-28T05:24:09;98461.03;;;10.76
65272;BMP280;51868;48.812;8.198;2022-09-28T05:26:37;98461.75;;;10.76
65272;BMP280;51868;48.812;8.198;2022-09-28T05:29:08;98467.97;;;10.77
65272;BMP280;51868;48.812;8.198;2022-09-28T05:31:37;98463.09;;;10.77
65272;BMP280;51868;48.812;8.198;2022-09-28T05:34:06;98469.38;;;10.78
65272;BMP280;51868;48.812;8.198;2022-09-28T05:36:35;98472.84;;;10.78
65272;BMP280;51868;48.812;8.198;2022-09-28T05:39:04;98464.53;;;10.78
65272;BMP280;51868;48.812;8.198;2022-09-28T05:41:34;98472.16;;;10.78
65272;BMP280;51868;48.812;8.198;2022-09-28T05:44:04;98477.06;;;10.81
65272;BMP280;51868;48.812;8.198;2022-09-28T05:46:32;98478.50;;;10.84
65272;BMP280;51868;48.812;8.198;2022-09-28T05:49:01;98483.38;;;10.84
65272;BMP280;51868;48.812;8.198;2022-09-28T05:51:29;98487.53;;;10.83
65272;BMP280;51868;48.812;8.198;2022-09-28T05:53:58;98485.44;;;10.83
65272;BMP280;51868;48.812;8.198;2022-09-28T05:56:31;98478.50;;;10.84
65272;BMP280;51868;48.812;8.198;2022-09-28T05:59:02;98483.38;;;10.86
65272;BMP280;51868;48.812;8.198;2022-09-28T06:01:33;98491.00;;;10.85
65272;BMP280;51868;48.812;8.198;2022-09-28T06:04:02;98488.91;;;10.84
65272;BMP280;51868;48.812;8.198;2022-09-28T06:06:30;98489.63;;;10.84
65272;BMP280;51868;48.812;8.198;2022-09-28T06:08:58;98491.00;;;10.85
65272;BMP280;51868;48.812;8.198;2022-09-28T06:11:26;98486.84;;;10.86
65272;BMP280;51868;48.812;8.198;2022-09-28T06:13:54;98485.47;;;10.85
65272;BMP280;51868;48.812;8.198;2022-09-28T06:16:22;98485.50;;;10.87
65272;BMP280;51868;48.812;8.198;2022-09-28T06:18:51;98493.88;;;10.90
65272;BMP280;51868;48.812;8.198;2022-09-28T06:21:20;98498.81;;;10.93
65272;BMP280;51868;48.812;8.198;2022-09-28T06:23:48;98498.13;;;10.95
65272;BMP280;51868;48.812;8.198;2022-09-28T06:26:18;98508.56;;;10.96
65272;BMP280;51868;48.812;8.198;2022-09-28T06:28:46;98505.16;;;11.00
65272;BMP280;51868;48.812;8.198;2022-09-28T06:31:14;98505.91;;;11.04
65272;BMP280;51868;48.812;8.198;2022-09-28T06:33:49;98508.03;;;11.06
65272;BMP280;51868;48.812;8.198;2022-09-28T06:36:17;98507.38;;;11.07
65272;BMP280;51868;48.812;8.198;2022-09-28T06:38:47;98512.94;;;11.09
65272;BMP280;51868;48.812;8.198;2022-09-28T06:41:15;98513.69;;;11.12
65272;BMP280;51868;48.812;8.198;2022-09-28T06:43:43;98514.44;;;11.15
65272;BMP280;51868;48.812;8.198;2022-09-28T06:46:14;98517.25;;;11.17
65272;BMP280;51868;48.812;8.198;2022-09-28T06:48:42;98524.25;;;11.20
65272;BMP280;51868;48.812;8.198;2022-09-28T06:51:10;98527.09;;;11.24
65272;BMP280;51868;48.812;8.198;2022-09-28T06:53:42;98536.16;;;11.26
65272;BMP280;51868;48.812;8.198;2022-09-28T06:56:12;98535.53;;;11.30
65272;BMP280;51868;48.812;8.198;2022-09-28T06:58:39;98534.19;;;11.33
65272;BMP280;51868;48.812;8.198;2022-09-28T07:01:08;98547.44;;;11.37
65272;BMP280;51868;48.812;8.198;2022-09-28T07:03:37;98531.53;;;11.41
65272;BMP280;51868;48.812;8.198;2022-09-28T07:06:09;98528.78;;;11.43
65272;BMP280;51868;48.812;8.198;2022-09-28T07:08:48;98544.84;;;11.47
65272;BMP280;51868;48.812;8.198;2022-09-28T07:11:45;98547.63;;;11.49
65272;BMP280;51868;48.812;8.198;2022-09-28T07:14:13;98549.75;;;11.50
65272;BMP280;51868;48.812;8.198;2022-09-28T07:17:01;98548.41;;;11.53
65272;BMP280;51868;48.812;8.198;2022-09-28T07:19:39;98563.72;;;11.56
65272;BMP280;51868;48.812;8.198;2022-09-28T07:22:07;98570.72;;;11.60
65272;BMP280;51868;48.812;8.198;2022-09-28T07:24:46;98572.13;;;11.61
65272;BMP280;51868;48.812;8.198;2022-09-28T07:27:16;98575.63;;;11.63
65272;BMP280;51868;48.812;8.198;2022-09-28T07:29:57;98586.81;;;11.67
65272;BMP280;51868;48.812;8.198;2022-09-28T07:32:26;98577.84;;;11.71
65272;BMP280;51868;48.812;8.198;2022-09-28T07:34:58;98586.25;;;11.75
65272;BMP280;51868;48.812;8.198;2022-09-28T07:37:27;98591.81;;;11.75
65272;BMP280;51868;48.812;8.198;2022-09-28T07:39:55;98598.78;;;11.76
65272;BMP280;51868;48.812;8.198;2022-09-28T07:42:44;98597.41;;;11.79
65272;BMP280;51868;48.812;8.198;2022-09-28T07:45:14;98601.66;;;11.82
65272;BMP280;51868;48.812;8.198;2022-09-28T07:47:42;98608.66;;;11.87
65272;BMP280;51868;48.812;8.198;2022-09-28T07:50:17;98607.31;;;11.90
65272;BMP280;51868;48.812;8.198;2022-09-28T07:52:47;98612.97;;;11.96
65272;BMP280;51868;48.812;8.198;2022-09-28T07:55:17;98611.59;;;11.97
65272;BMP280;51868;48.812;8.198;2022-09-28T07:57:46;98619.28;;;11.99
65272;BMP280;51868;48.812;8.198;2022-09-28T08:00:21;98615.81;;;11.98
65272;BMP280;51868;48.812;8.198;2022-09-28T08:02:49;98621.38;;;12.00
65272;BMP280;51868;48.812;8.198;2022-09-28T08:05:25;98629.75;;;12.02
65272;BMP280;51868;48.812;8.198;2022-09-28T08:07:57;98636.03;;;12.03
65272;BMP280;51868;48.812;8.198;2022-09-28T08:10:28;98634.69;;;12.06
65272;BMP280;51868;48.812;8.198;2022-09-28T08:12:59;98649.28;;;12.09
65272;BMP280;51868;48.812;8.198;2022-09-28T08:15:32;98647.91;;;12.08
65272;BMP280;51868;48.812;8.198;2022-09-28T08:18:03;98653.47;;;12.08
65272;BMP280;51868;48.812;8.198;2022-09-28T08:20:31;98647.25;;;12.09
65272;BMP280;51868;48.812;8.198;2022-09-28T08:23:17;98652.19;;;12.15
65272;BMP280;51868;48.812;8.198;2022-09-28T08:25:46;98654.34;;;12.18
65272;BMP280;51868;48.812;8.198;2022-09-28T08:28:16;98658.56;;;12.21
65272;BMP280;51868;48.812;8.198;2022-09-28T08:30:45;98656.56;;;12.28
65272;BMP280;51868;48.812;8.198;2022-09-28T08:33:17;98662.84;;;12.31
65272;BMP280;51868;48.812;8.198;2022-09-28T08:35:46;98662.88;;;12.33
65272;BMP280;51868;48.812;8.198;2022-09-28T08:38:14;98665.66;;;12.33
65272;BMP280;51868;48.812;8.198;2022-09-28T08:40:49;98672.00;;;12.37
65272;BMP280;51868;48.812;8.198;2022-09-28T08:43:39;98667.16;;;12.40
65272;BMP280;51868;48.812;8.198;2022-09-28T08:46:11;98665.75;;;12.39
65272;BMP280;51868;48.812;8.198;2022-09-28T08:48:50;98672.03;;;12.39
65272;BMP280;51868;48.812;8.198;2022-09-28T08:51:44;98676.22;;;12.40
65272;BMP280;51868;48.812;8.198;2022-09-28T08:54:24;98679.72;;;12.43
65272;BMP280;51868;48.812;8.198;2022-09-28T08:56:57;98684.59;;;12.42
65272;BMP280;51868;48.812;8.198;2022-09-28T08:59:35;98685.25;;;12.41
65272;BMP280;51868;48.812;8.198;2022-09-28T09:02:13;98677.59;;;12.39
65272;BMP280;51868;48.812;8.198;2022-09-28T09:04:45;98678.31;;;12.42
65272;BMP280;51868;48.812;8.198;2022-09-28T09:07:50;98677.03;;;12.49
65272;BMP280;51868;48.812;8.198;2022-09-28T09:10:36;98688.88;;;12.51
65272;BMP280;51868;48.812;8.198;2022-09-28T09:13:26;98691.06;;;12.59
65272;BMP280;51868;48.812;8.198;2022-09-28T09:16:07;98702.94;;;12.62
65272;BMP280;51868;48.812;8.198;2022-09-28T09:18:42;98705.03;;;12.61
65272;BMP280;51868;48.812;8.198;2022-09-28T09:21:13;98695.97;;;12.61
65272;BMP280;51868;48.812;8.198;2022-09-28T09:23:50;98709.88;;;12.61
65272;BMP280;51868;48.812;8.198;2022-09-28T09:26:30;98714.75;;;12.60
65272;BMP280;51868;48.812;8.198;2022-09-28T09:29:19;98709.94;;;12.63
65272;BMP280;51868;48.812;8.198;2022-09-28T09:32:05;98719.72;;;12.68
65272;BMP280;51868;48.812;8.198;2022-09-28T09:34:44;98718.34;;;12.69
65272;BMP280;51868;48.812;8.198;2022-09-28T09:37:34;98714.84;;;12.68
65272;BMP280;51868;48.812;8.198;2022-09-28T09:40:19;98715.53;;;12.67
65272;BMP280;51868;48.812;8.198;2022-09-28T09:42:59;98721.09;;;12.67
65272;BMP280;51868;48.812;8.198;2022-09-28T09:45:44;98723.94;;;12.71
65272;BMP280;51868;48.812;8.198;2022-09-28T09:48:22;98714.31;;;12.80
65272;BMP280;51868;48.812;8.198;2022-09-28T09:50:54;98715.84;;;12.89
65272;BMP280;51868;48.812;8.198;2022-09-28T09:53:26;98716.00;;;13.02
65272;BMP280;51868;48.812;8.198;2022-09-28T09:56:01;98712.00;;;13.17
65272;BMP280;51868;48.812;8.198;2022-09-28T09:58:34;98717.59;;;13.19
65272;BMP280;51868;48.812;8.198;2022-09-28T10:01:05;98728.72;;;13.19
65272;BMP280;51868;48.812;8.198;2022-09-28T10:03:40;98730.13;;;13.18
65272;BMP280;51868;48.812;8.198;2022-09-28T10:06:11;98732.84;;;13.14
65272;BMP280;51868;48.812;8.198;2022-09-28T10:08:43;98727.97;;;13.14
65272;BMP280;51868;48.812;8.198;2022-09-28T10:11:16;98727.34;;;13.18
65272;BMP280;51868;48.812;8.198;2022-09-28T10:13:45;98730.91;;;13.24
65272;BMP280;51868;48.812;8.198;2022-09-28T10:16:15;98731.81;;;13.45
65272;BMP280;51868;48.812;8.198;2022-09-28T10:18:46;98727.81;;;13.61
65272;BMP280;51868;48.812;8.198;2022-09-28T10:21:16;98734.19;;;13.71
65272;BMP280;51868;48.812;8.198;2022-09-28T10:23:45;98724.34;;;13.64
65272;BMP280;51868;48.812;8.198;2022-09-28T10:26:19;98728.44;;;13.53
65272;BMP280;51868;48.812;8.198;2022-09-28T10:28:54;98723.47;;;13.45
65272;BMP280;51868;48.812;8.198;2022-09-28T10:31:40;98723.41;;;13.39
65272;BMP280;51868;48.812;8.198;2022-09-28T10:34:12;98730.41;;;13.42
65272;BMP280;51868;48.812;8.198;2022-09-28T10:36:47;98726.47;;;13.64
65272;BMP280;51868;48.812;8.198;2022-09-28T10:39:27;98721.19;;;13.99
65272;BMP280;51868;48.812;8.198;2022-09-28T10:41:56;98719.31;;;14.24
65272;BMP280;51868;48.812;8.198;2022-09-28T10:44:25;98710.34;;;14.37
65272;BMP280;51868;48.812;8.198;2022-09-28T10:46:58;98725.03;;;14.46
65272;BMP280;51868;48.812;8.198;2022-09-28T10:49:30;98725.13;;;14.60
65272;BMP280;51868;48.812;8.198;2022-09-28T10:52:29;98714.09;;;14.87
65272;BMP280;51868;48.812;8.198;2022-09-28T10:54:57;98719.72;;;14.99
65272;BMP280;51868;48.812;8.198;2022-09-28T10:57:26;98712.16;;;15.20
65272;BMP280;51868;48.812;8.198;2022-09-28T10:59:54;98721.25;;;15.33
65272;BMP280;51868;48.812;8.198;2022-09-28T11:02:25;98717.09;;;15.46
65272;BMP280;51868;48.812;8.198;2022-09-28T11:05:00;98726.19;;;15.45
65272;BMP280;51868;48.812;8.198;2022-09-28T11:07:31;98729.00;;;15.65
65272;BMP280;51868;48.812;8.198;2022-09-28T11:10:00;98719.25;;;15.80
65272;BMP280;51868;48.812;8.198;2022-09-28T11:12:36;98724.16;;;15.94
65272;BMP280;51868;48.812;8.198;2022-09-28T11:15:16;98715.03;;;16.14
65272;BMP280;51868;48.812;8.198;2022-09-28T11:17:44;98726.19;;;16.38
65272;BMP280;51868;48.812;8.198;2022-09-28T11:20:31;98717.75;;;16.59
65272;BMP280;51868;48.812;8.198;2022-09-28T11:23:16;98720.50;;;16.67
65272;BMP280;51868;48.812;8.198;2022-09-28T11:25:56;98733.75;;;16.83
65272;BMP280;51868;48.812;8.198;2022-09-28T11:28:29;98723.22;;;16.91
65272;BMP280;51868;48.812;8.198;2022-09-28T11:30:58;98713.38;;;17.03
65272;BMP280;51868;48.812;8.198;2022-09-28T11:33:30;98704.91;;;17.13
65272;BMP280;51868;48.812;8.198;2022-09-28T11:36:12;98712.69;;;17.04
65272;BMP280;51868;48.812;8.198;2022-09-28T11:38:49;98716.25;;;16.88
65272;BMP280;51868;48.812;8.198;2022-09-28T11:41:29;98718.38;;;16.84
65272;BMP280;51868;48.812;8.198;2022-09-28T11:44:15;98713.41;;;16.95
65272;BMP280;51868;48.812;8.198;2022-09-28T11:46:52;98714.84;;;16.83
65272;BMP280;51868;48.812;8.198;2022-09-28T11:49:28;98714.91;;;16.79
65272;BMP280;51868;48.812;8.198;2022-09-28T11:52:04;98716.25;;;16.82
65272;BMP280;51868;48.812;8.198;2022-09-28T11:54:39;98703.69;;;16.79
65272;BMP280;51868;48.812;8.198;2022-09-28T11:57:12;98713.53;;;16.74
65272;BMP280;51868;48.812;8.198;2022-09-28T11:59:48;98710.69;;;16.78
65272;BMP280;51868;48.812;8.198;2022-09-28T12:02:21;98708.56;;;16.79
65272;BMP280;51868;48.812;8.198;2022-09-28T12:04:54;98707.84;;;16.82
65272;BMP280;51868;48.812;8.198;2022-09-28T12:07:26;98703.63;;;16.89
65272;BMP280;51868;48.812;8.198;2022-09-28T12:09:59;98708.53;;;16.93
65272;BMP280;51868;48.812;8.198;2022-09-28T12:12:31;98706.34;;;17.04
65272;BMP280;51868;48.812;8.198;2022-09-28T12:15:03;98718.34;;;16.90
65272;BMP280;51868;48.812;8.198;2022-09-28T12:17:35;98721.25;;;16.55
65272;BMP280;51868;48.812;8.198;2022-09-28T12:20:11;98727.63;;;16.31
65272;BMP280;51868;48.812;8.198;2022-09-28T12:22:45;98710.84;;;16.15
65272;BMP280;51868;48.812;8.198;2022-09-28T12:25:19;98708.03;;;16.19
65272;BMP280;51868;48.812;8.198;2022-09-28T12:27:50;98709.41;;;16.36
65272;BMP280;51868;48.812;8.198;2022-09-28T12:30:20;98706.59;;;16.45
65272;BMP280;51868;48.812;8.198;2022-09-28T12:32:56;98704.47;;;16.39
65272;BMP280;51868;48.812;8.198;2022-09-28T12:35:32;98703.78;;;16.34
65272;BMP280;51868;48.812;8.198;2022-09-28T12:38:33;98706.59;;;16.34
65272;BMP280;51868;48.812;8.198;2022-09-28T12:41:09;98712.88;;;16.41
65272;BMP280;51868;48.812;8.198;2022-09-28T12:43:58;98706.59;;;16.40
65272;BMP280;51868;48.812;8.198;2022-09-28T12:46:39;98705.84;;;16.54
65272;BMP280;51868;48.812;8.198;2022-09-28T12:49:31;98698.09;;;16.71
65272;BMP280;51868;48.812;8.198;2022-09-28T12:52:32;98692.50;;;16.73
65272;BMP280;51868;48.812;8.198;2022-09-28T12:55:17;98691.13;;;16.66
65272;BMP280;51868;48.812;8.198;2022-09-28T12:57:58;98691.16;;;16.50
65272;BMP280;51868;48.812;8.198;2022-09-28T13:00:39;98692.56;;;16.59
65272;BMP280;51868;48.812;8.198;2022-09-28T13:03:34;98679.19;;;16.72
65272;BMP280;51868;48.812;8.198;2022-09-28T13:09:17;98684.47;;;17.33
65272;BMP280;51868;48.812;8.198;2022-09-28T13:12:03;98682.25;;;17.52
65272;BMP280;51868;48.812;8.198;2022-09-28T13:14:58;98678.13;;;17.38
65272;BMP280;51868;48.812;8.198;2022-09-28T13:17:39;98687.88;;;17.52
65272;BMP280;51868;48.812;8.198;2022-09-28T13:20:20;98681.56;;;17.49
65272;BMP280;51868;48.812;8.198;2022-09-28T13:22:54;98690.78;;;17.33
65272;BMP280;51868;48.812;8.198;2022-09-28T13:25:29;98689.53;;;17.08
65272;BMP280;51868;48.812;8.198;2022-09-28T13:28:03;98688.91;;;16.95
65272;BMP280;51868;48.812;8.198;2022-09-28T13:30:33;98693.75;;;17.09
65272;BMP280;51868;48.812;8.198;2022-09-28T13:33:04;98677.09;;;17.85
65272;BMP280;51868;48.812;8.198;2022-09-28T13:35:33;98682.94;;;18.28
65272;BMP280;51868;48.812;8.198;2022-09-28T13:38:29;98688.53;;;18.90
65272;BMP280;51868;48.812;8.198;2022-09-28T13:41:12;98672.53;;;21.12
65272;BMP280;51868;48.812;8.198;2022-09-28T13:43:54;98672.94;;;22.55
65272;BMP280;51868;48.812;8.198;2022-09-28T13:46:33;98671.50;;;23.46
65272;BMP280;51868;48.812;8.198;2022-09-28T13:49:08;98685.56;;;23.27
65272;BMP280;51868;48.812;8.198;2022-09-28T13:51:44;98688.75;;;22.21
65272;BMP280;51868;48.812;8.198;2022-09-28T13:54:25;98694.56;;;21.03
65272;BMP280;51868;48.812;8.198;2022-09-28T13:57:03;98692.16;;;19.75
65272;BMP280;51868;48.812;8.198;2022-09-28T13:59:48;98703.25;;;18.92
65272;BMP280;51868;48.812;8.198;2022-09-28T14:02:26;98701.88;;;18.32
65272;BMP280;51868;48.812;8.198;2022-09-28T14:04:58;98705.75;;;17.93
65272;BMP280;51868;48.812;8.198;2022-09-28T14:07:56;98703.31;;;17.45
65272;BMP280;51868;48.812;8.198;2022-09-28T14:10:44;98709.13;;;17.14
65272;BMP280;51868;48.812;8.198;2022-09-28T14:16:20;98724.03;;;16.65
65272;BMP280;51868;48.812;8.198;2022-09-28T14:18:51;98710.78;;;16.52
65272;BMP280;51868;48.812;8.198;2022-09-28T14:24:33;98719.94;;;16.22
65272;BMP280;51868;48.812;8.198;2022-09-28T14:27:21;98725.53;;;15.97
65272;BMP280;51868;48.812;8.198;2022-09-28T14:29:53;98724.81;;;15.84
65272;BMP280;51868;48.812;8.198;2022-09-28T14:32:33;98730.41;;;15.72
65272;BMP280;51868;48.812;8.198;2022-09-28T14:35:04;98730.41;;;15.60
65272;BMP280;51868;48.812;8.198;2022-09-28T14:37:34;98723.41;;;15.53
65272;BMP280;51868;48.812;8.198;2022-09-28T14:40:23;98724.78;;;15.43
65272;BMP280;51868;48.812;8.198;2022-09-28T14:43:23;98728.94;;;15.34
65272;BMP280;51868;48.812;8.198;2022-09-28T14:49:45;98728.22;;;15.26
65272;BMP280;51868;48.812;8.198;2022-09-28T14:52:18;98719.84;;;15.30
65272;BMP280;51868;48.812;8.198;2022-09-28T14:55:10;98719.16;;;15.37
65272;BMP280;51868;48.812;8.198;2022-09-28T14:57:40;98714.25;;;15.36
65272;BMP280;51868;48.812;8.198;2022-09-28T15:00:15;98722.66;;;15.36
65272;BMP280;51868;48.812;8.198;2022-09-28T15:02:48;98713.59;;;15.37
65272;BMP280;51868;48.812;8.198;2022-09-28T15:05:22;98721.25;;;15.33
65272;BMP280;51868;48.812;8.198;2022-09-28T15:07:50;98724.72;;;15.31
65272;BMP280;51868;48.812;8.198;2022-09-28T15:10:23;98731.03;;;15.32
65272;BMP280;51868;48.812;8.198;2022-09-28T15:12:54;98731.72;;;15.30
65272;BMP280;51868;48.812;8.198;2022-09-28T15:15:29;98728.91;;;15.28
65272;BMP280;51868;48.812;8.198;2022-09-28T15:18:22;98728.91;;;15.28
65272;BMP280;51868;48.812;8.198;2022-09-28T15:20:56;98728.91;;;15.24
65272;BMP280;51868;48.812;8.198;2022-09-28T15:23:34;98734.47;;;15.18