sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16995;DHT22;8614;48.522;9.206;2024-01-10T00:00:05;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:02:32;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:04:58;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:07:25;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:09:52;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:12:19;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:14:47;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:17:14;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:19:40;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:22:07;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:24:35;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:27:01;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:29:28;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:31:56;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:34:24;-4.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:36:52;-4.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:39:19;-4.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:41:45;-4.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:44:12;-4.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:46:39;-4.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:49:07;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:51:34;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:54:01;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:56:27;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T00:58:54;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:01:23;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:03:50;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:06:18;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:08:45;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:11:11;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:13:40;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:16:07;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:18:34;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:21:00;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:23:29;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:25:55;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:28:22;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:30:49;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:33:16;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:35:43;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:38:10;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:40:38;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:43:18;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:45:45;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:48:12;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:50:39;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:53:06;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:55:33;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T01:58:01;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:00:28;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:02:57;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:05:25;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:07:52;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:10:20;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:12:47;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:15:15;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:17:43;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:20:10;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:22:37;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:25:06;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:27:33;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:30:02;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:32:29;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:34:56;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:37:22;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:39:49;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:42:18;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:44:44;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:47:12;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:49:39;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:52:06;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:54:32;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:56:59;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T02:59:27;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:01:54;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:04:21;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:06:48;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:09:15;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:11:41;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:14:09;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:16:38;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:19:04;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:21:31;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:23:59;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:26:27;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:28:54;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:31:20;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:33:48;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:36:17;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:38:44;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:41:13;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:43:40;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:46:06;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:48:33;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:51:01;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:53:28;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:55:55;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T03:58:24;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:00:50;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:03:17;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:05:44;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:08:12;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:10:39;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:13:06;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:15:32;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:18:00;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:20:27;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:22:53;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:25:23;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:27:50;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:30:17;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:32:44;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:35:11;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:37:37;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:40:05;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:42:34;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:45:00;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:47:27;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:49:54;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:52:21;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:54:48;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:57:15;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T04:59:43;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:02:10;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:04:37;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:07:04;-3.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:09:31;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:11:58;-3.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:14:24;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:16:53;-3.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:19:20;-3.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:21:46;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:24:14;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:26:41;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:29:07;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:31:34;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:34:02;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:36:30;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:38:59;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:41:26;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:43:52;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:46:19;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:48:46;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:51:15;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:53:42;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:56:09;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T05:58:36;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:01:03;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:03:30;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:05:57;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:08:25;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:10:54;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:13:20;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:15:47;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:18:14;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:20:41;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:23:08;-4.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:25:36;-4.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:28:03;-4.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:30:30;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:32:57;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:35:23;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:37:50;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:40:17;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:42:45;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:45:13;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:47:40;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:50:07;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:52:34;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:55:01;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:57:29;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T06:59:57;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:02:25;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:04:51;-4.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:07:18;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:09:45;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:12:12;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:14:38;-4.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:17:07;-4.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:19:34;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:22:01;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:24:27;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:26:54;-4.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:29:22;-4.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:31:49;-4.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:34:19;-4.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:36:46;-4.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:39:13;-4.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:41:44;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:44:10;-4.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:46:37;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:49:04;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:51:32;-3.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:53:59;-3.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:56:26;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T07:58:53;-3.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:01:19;-3.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:03:47;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:06:13;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:08:41;-3.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:11:08;-3.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:13:35;-3.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:16:02;-3.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:18:29;-3.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:20:58;-3.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:23:24;-3.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:25:52;-2.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:28:21;-2.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:30:47;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:33:13;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:35:40;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:38:08;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:40:34;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:43:02;-2.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:45:29;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:47:56;-2.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:50:23;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:52:50;-2.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:55:17;-2.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T08:57:44;-2.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:00:15;-2.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:02:41;-2.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:05:08;-2.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:07:36;-2.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:10:03;-2.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:12:31;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:14:58;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:17:27;-2.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:19:54;-2.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:22:21;-2.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:24:48;-2.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:27:15;-2.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:29:41;-2.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:32:08;-1.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:34:36;-1.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:37:03;-1.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:39:30;-1.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:41:58;-1.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:44:27;-1.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:46:55;-1.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:49:22;-1.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:51:53;-1.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:54:21;-1.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:56:48;-1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T09:59:15;-1.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:01:42;-1.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:04:12;-1.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:06:39;-1.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:09:09;-1.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:11:36;-1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:14:17;-1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:16:44;-1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:19:11;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:21:39;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:24:07;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:26:35;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:29:02;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:31:30;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:33:59;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:36:26;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:38:53;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:41:21;-1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:43:49;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:46:17;-0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:48:48;-0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:51:17;-0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:53:45;-0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:56:13;-0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T10:58:43;-0.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:01:11;-0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:03:40;-0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:06:08;-0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:08:39;-0.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:11:15;-0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:13:57;-0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:16:52;-0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:20:04;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:22:46;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:25:17;-0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:27:45;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:30:30;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:33:01;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:35:28;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:37:59;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:40:46;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:43:13;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:45:51;-0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:48:26;-0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:50:54;-0.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:53:42;-0.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:56:12;-0.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T11:59:11;-0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:01:42;-0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:04:09;-0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:06:37;-0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:09:04;0.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:11:34;0.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:14:01;0.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:16:28;0.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:18:56;0.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:21:23;0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:23:50;0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:26:18;0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:28:53;0.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:31:20;0.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:33:48;0.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:36:17;0.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:38:45;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:41:14;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:43:42;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:46:10;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:48:38;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:51:07;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:53:37;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:56:06;0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T12:58:34;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:01:02;0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:03:30;0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:05:57;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:08:24;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:10:52;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:13:20;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:15:47;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:18:14;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:20:41;0.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:23:08;0.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:25:35;0.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:28:04;0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:30:31;0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:32:59;0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:35:26;0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:37:53;0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:40:20;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:42:49;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:45:18;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:47:46;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:50:13;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:52:39;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:55:07;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T13:57:35;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:00:03;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:02:38;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:05:05;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:07:32;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:09:59;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:12:27;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:14:54;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:17:22;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:19:51;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:22:18;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:24:45;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:27:12;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:29:38;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:32:05;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:34:32;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:37:00;1.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:39:27;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:41:54;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:44:21;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:46:47;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:49:14;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:51:41;0.90;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:54:09;0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:56:36;0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T14:59:05;0.80;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:01:31;0.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:03:58;0.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:06:25;0.70;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:08:52;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:11:20;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:13:47;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:16:14;0.60;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:18:40;0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:21:06;0.50;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:23:33;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:26:00;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:28:29;0.40;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:30:56;0.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:33:22;0.30;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:35:49;0.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:38:18;0.20;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:40:45;0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:43:11;0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:45:40;0.10;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:48:07;0.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:50:34;0.00;99.90
16995;DHT22;8614;48.522;9.206;2024-01-10T15:53:01;-0.10;99.90