sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2024-01-15T00:04:41;-2.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T00:19:42;-3.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T00:34:42;-3.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T00:49:43;-3.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T01:04:43;-2.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T01:19:44;-2.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T01:34:45;-2.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T01:49:46;-2.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T02:04:47;-2.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T02:19:49;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T02:34:50;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T02:49:51;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T03:04:51;-2.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T03:19:52;-2.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T03:34:53;-2.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T03:49:53;-2.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T04:04:54;-2.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T04:19:54;-2.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T04:34:55;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T04:49:56;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T05:04:56;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T05:19:57;-2.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T05:34:57;-2.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T05:50:00;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T06:05:00;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T06:20:05;-2.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T06:35:06;-2.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T06:50:07;-2.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T07:05:09;-2.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T07:20:10;-2.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T07:35:11;-2.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T07:50:12;-2.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T08:05:12;-2.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T08:20:13;-2.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T08:35:13;-2.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T08:50:14;-2.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T09:05:15;-2.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T09:20:15;-2.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T09:35:16;-2.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T09:50:16;-1.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T10:05:17;-1.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T10:20:18;-1.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T10:35:21;-1.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T10:50:22;0.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T11:05:23;0.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T11:20:24;0.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T11:35:50;-0.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T11:50:56;-0.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T12:05:58;-0.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T12:21:00;-0.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T12:36:00;-0.80;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T12:51:01;-0.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T13:06:06;-1.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T13:21:06;-1.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T13:36:07;-1.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T13:51:10;-1.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T14:06:12;-1.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T14:21:12;-0.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T14:36:13;-1.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T14:51:13;-0.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T15:06:14;-0.90;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T15:21:14;-1.00;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T15:36:15;-1.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T15:51:16;-1.10;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T16:06:17;-1.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T16:21:18;-1.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T16:36:18;-1.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T16:51:21;-1.20;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T17:06:21;-1.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T17:21:22;-1.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T17:36:22;-1.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T17:51:23;-1.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T18:06:24;-1.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T18:21:25;-1.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T18:36:26;-1.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T18:51:26;-1.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T19:06:27;-1.30;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T19:21:27;-1.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T19:36:28;-1.40;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T19:51:28;-1.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T20:06:32;-1.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T20:21:32;-1.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T20:36:35;-1.50;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T20:51:36;-1.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T21:06:37;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T21:21:37;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T21:36:38;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T21:51:39;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T22:06:39;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T22:21:44;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T22:36:44;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T22:51:45;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T23:06:45;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T23:21:46;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T23:36:46;-1.60;99.90
5828;DHT22;42583;50.240;8.444;2024-01-15T23:51:47;-1.70;99.90
