sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2024-02-15T00:00:19;7.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:02:46;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:05:13;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:07:42;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:10:10;7.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:12:37;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:15:05;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:17:33;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:20:03;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:22:39;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:25:10;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:27:38;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:30:05;7.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:32:34;7.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:35:01;7.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:37:28;7.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:39:55;7.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:42:22;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:44:58;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:47:25;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:49:52;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:52:19;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:54:50;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:57:19;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T00:59:52;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:02:19;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:04:48;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:07:15;7.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:09:42;7.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:15:50;7.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:18:17;7.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:20:44;8.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:23:11;7.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:25:38;7.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:28:06;7.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:30:34;7.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:33:00;7.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:35:28;7.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:37:55;7.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:40:22;7.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:42:49;7.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:45:16;7.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:47:43;7.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:50:14;7.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:52:44;7.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:55:14;7.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T01:57:44;7.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:00:18;7.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:02:46;7.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:05:14;6.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:07:41;6.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:10:09;6.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:12:41;6.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:15:09;6.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:17:37;6.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:20:06;6.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:22:35;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:25:05;5.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:27:33;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:30:00;5.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:32:27;5.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:34:54;5.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:37:27;5.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:39:54;5.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:42:21;4.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:44:48;5.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:47:15;5.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:49:43;5.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:52:10;5.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:54:37;5.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:57:04;5.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T02:59:34;5.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:02:02;5.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:04:31;5.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:06:59;5.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:09:26;5.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:11:56;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:14:27;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:16:56;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:19:23;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:21:51;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:24:19;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:26:46;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:29:12;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:31:39;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:34:06;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:36:33;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:39:00;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:41:29;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:43:59;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:46:27;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:48:53;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:51:23;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:53:51;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:56:19;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T03:58:49;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:01:17;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:03:43;5.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:06:11;5.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:08:37;5.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:11:06;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:13:33;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:16:00;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:18:27;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:20:58;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:23:25;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:25:52;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:28:20;6.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:30:47;6.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:33:15;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:35:42;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:38:10;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:40:37;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:43:06;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:45:35;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:48:02;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:50:30;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:52:56;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:55:23;5.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T04:57:52;5.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:00:22;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:02:52;5.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:05:19;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:07:46;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:10:15;5.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:12:43;5.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:15:10;5.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:17:38;5.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:20:11;5.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:22:40;5.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:25:10;5.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:27:39;5.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:30:06;5.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:32:34;5.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:35:11;4.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:37:38;4.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:40:07;4.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:42:45;4.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:45:29;4.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:47:59;4.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:50:26;4.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:52:55;4.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:55:25;4.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T05:57:52;4.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:00:20;4.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:02:48;4.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:05:15;4.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:07:44;4.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:10:12;3.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:12:39;3.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:15:07;3.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:17:41;3.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:20:16;3.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:22:49;3.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:25:18;3.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:27:47;3.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:30:15;3.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:33:00;3.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:35:44;3.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:38:30;3.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:41:15;3.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:43:42;3.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:46:09;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:48:42;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:51:13;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:53:41;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:56:09;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T06:58:37;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:01:03;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:03:31;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:06:00;3.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:08:29;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:10:56;2.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:13:23;3.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:15:50;3.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:18:17;3.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:20:48;3.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:23:15;3.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:25:41;3.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:28:09;3.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:30:35;3.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:33:03;3.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:35:30;3.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:37:57;3.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:40:27;4.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:42:58;4.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:45:25;4.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:47:55;5.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:50:23;5.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:52:50;6.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:55:18;6.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T07:57:45;6.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:00:16;7.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:02:43;7.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:05:11;8.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:07:41;9.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:10:09;9.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:12:40;10.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:15:08;11.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:17:45;12.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:20:15;12.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:22:47;13.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:25:14;13.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:27:47;13.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:30:16;14.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:32:44;15.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:35:12;15.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:37:39;16.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:40:09;17.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:42:42;18.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:45:09;19.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:47:40;20.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:50:09;22.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:52:36;23.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:55:09;23.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T08:57:37;23.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:00:07;22.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:02:40;21.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:05:07;21.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:07:34;21.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:10:03;22.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:12:31;24.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:14:58;24.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:17:25;25.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:19:52;25.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:22:21;24.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:24:47;24.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:27:15;22.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:29:42;21.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:32:15;22.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:34:42;22.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:37:09;21.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:42:59;21.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:45:29;23.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:48:03;24.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:50:34;24.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:53:02;24.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:55:30;25.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T09:57:57;26.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:00:25;27.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:02:52;27.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:05:22;27.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:07:49;28.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:10:20;28.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:12:52;28.60;99.50
19496;DHT22;9888;48.606;9.630;2024-02-15T10:15:37;28.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:18:10;28.50;98.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:20:42;28.00;99.80
19496;DHT22;9888;48.606;9.630;2024-02-15T10:23:17;28.40;99.60
19496;DHT22;9888;48.606;9.630;2024-02-15T10:25:44;28.00;97.70
19496;DHT22;9888;48.606;9.630;2024-02-15T10:28:14;27.50;98.40
19496;DHT22;9888;48.606;9.630;2024-02-15T10:30:43;27.90;98.60
19496;DHT22;9888;48.606;9.630;2024-02-15T10:33:26;28.40;97.30
19496;DHT22;9888;48.606;9.630;2024-02-15T10:36:08;28.70;97.50
19496;DHT22;9888;48.606;9.630;2024-02-15T10:38:36;29.60;96.90
19496;DHT22;9888;48.606;9.630;2024-02-15T10:41:04;30.10;96.20
19496;DHT22;9888;48.606;9.630;2024-02-15T10:43:40;30.20;96.50
19496;DHT22;9888;48.606;9.630;2024-02-15T10:46:08;30.50;95.30
19496;DHT22;9888;48.606;9.630;2024-02-15T10:48:37;30.40;95.40
19496;DHT22;9888;48.606;9.630;2024-02-15T10:51:09;29.90;95.10
19496;DHT22;9888;48.606;9.630;2024-02-15T10:53:43;29.60;94.60
19496;DHT22;9888;48.606;9.630;2024-02-15T10:56:25;29.80;95.20
19496;DHT22;9888;48.606;9.630;2024-02-15T10:59:21;29.60;94.30
19496;DHT22;9888;48.606;9.630;2024-02-15T11:01:50;30.20;94.70
19496;DHT22;9888;48.606;9.630;2024-02-15T11:04:21;30.30;92.90
19496;DHT22;9888;48.606;9.630;2024-02-15T11:06:50;30.90;92.30
19496;DHT22;9888;48.606;9.630;2024-02-15T11:09:18;30.50;93.90
19496;DHT22;9888;48.606;9.630;2024-02-15T11:11:46;31.00;92.40
19496;DHT22;9888;48.606;9.630;2024-02-15T11:14:28;30.30;92.80
19496;DHT22;9888;48.606;9.630;2024-02-15T11:17:03;30.90;92.40
19496;DHT22;9888;48.606;9.630;2024-02-15T11:22:11;31.30;90.80
19496;DHT22;9888;48.606;9.630;2024-02-15T11:24:51;31.20;91.60
19496;DHT22;9888;48.606;9.630;2024-02-15T11:27:29;31.20;91.20
19496;DHT22;9888;48.606;9.630;2024-02-15T11:30:00;30.60;91.60
19496;DHT22;9888;48.606;9.630;2024-02-15T11:32:45;30.30;91.20
19496;DHT22;9888;48.606;9.630;2024-02-15T11:35:24;30.60;90.90
19496;DHT22;9888;48.606;9.630;2024-02-15T11:37:53;31.10;91.30
19496;DHT22;9888;48.606;9.630;2024-02-15T11:40:26;31.00;90.60
19496;DHT22;9888;48.606;9.630;2024-02-15T11:42:56;31.10;90.10
19496;DHT22;9888;48.606;9.630;2024-02-15T11:45:26;31.40;90.90
19496;DHT22;9888;48.606;9.630;2024-02-15T11:47:59;31.80;89.70
19496;DHT22;9888;48.606;9.630;2024-02-15T11:50:27;31.50;88.40
19496;DHT22;9888;48.606;9.630;2024-02-15T11:53:03;31.70;87.80
19496;DHT22;9888;48.606;9.630;2024-02-15T11:55:36;31.80;87.00
19496;DHT22;9888;48.606;9.630;2024-02-15T11:58:05;31.60;86.90
19496;DHT22;9888;48.606;9.630;2024-02-15T12:00:45;31.70;86.20
19496;DHT22;9888;48.606;9.630;2024-02-15T12:03:30;31.80;86.40
19496;DHT22;9888;48.606;9.630;2024-02-15T12:06:18;31.60;86.30
19496;DHT22;9888;48.606;9.630;2024-02-15T12:09:03;31.90;87.40
19496;DHT22;9888;48.606;9.630;2024-02-15T12:11:58;31.70;86.50
19496;DHT22;9888;48.606;9.630;2024-02-15T12:14:43;31.70;86.40
19496;DHT22;9888;48.606;9.630;2024-02-15T12:17:28;31.10;85.80
19496;DHT22;9888;48.606;9.630;2024-02-15T12:20:12;30.70;86.20
19496;DHT22;9888;48.606;9.630;2024-02-15T12:22:44;30.20;86.80
19496;DHT22;9888;48.606;9.630;2024-02-15T12:25:17;29.70;87.20
19496;DHT22;9888;48.606;9.630;2024-02-15T12:27:53;29.00;88.30
19496;DHT22;9888;48.606;9.630;2024-02-15T12:30:20;28.80;87.80
19496;DHT22;9888;48.606;9.630;2024-02-15T12:32:48;28.20;89.10
19496;DHT22;9888;48.606;9.630;2024-02-15T12:35:21;28.20;90.00
19496;DHT22;9888;48.606;9.630;2024-02-15T12:38:02;28.50;90.00
19496;DHT22;9888;48.606;9.630;2024-02-15T12:40:36;28.60;90.20
19496;DHT22;9888;48.606;9.630;2024-02-15T12:43:07;28.30;89.90
19496;DHT22;9888;48.606;9.630;2024-02-15T12:45:38;28.80;88.60
19496;DHT22;9888;48.606;9.630;2024-02-15T12:48:06;29.00;90.20
19496;DHT22;9888;48.606;9.630;2024-02-15T12:50:34;28.40;89.10
19496;DHT22;9888;48.606;9.630;2024-02-15T12:53:01;28.60;90.10
19496;DHT22;9888;48.606;9.630;2024-02-15T12:55:30;29.10;88.60
19496;DHT22;9888;48.606;9.630;2024-02-15T12:58:12;29.00;87.40
19496;DHT22;9888;48.606;9.630;2024-02-15T13:00:40;28.40;87.80
19496;DHT22;9888;48.606;9.630;2024-02-15T13:03:08;27.70;89.50
19496;DHT22;9888;48.606;9.630;2024-02-15T13:05:43;27.00;90.00
19496;DHT22;9888;48.606;9.630;2024-02-15T13:08:10;26.00;90.40
19496;DHT22;9888;48.606;9.630;2024-02-15T13:10:40;25.40;91.10
19496;DHT22;9888;48.606;9.630;2024-02-15T13:13:07;24.80;91.30
19496;DHT22;9888;48.606;9.630;2024-02-15T13:15:36;24.10;92.10
19496;DHT22;9888;48.606;9.630;2024-02-15T13:18:04;23.90;92.70
19496;DHT22;9888;48.606;9.630;2024-02-15T13:20:31;23.90;93.10
19496;DHT22;9888;48.606;9.630;2024-02-15T13:23:09;23.70;92.70
19496;DHT22;9888;48.606;9.630;2024-02-15T13:25:56;23.50;93.30
19496;DHT22;9888;48.606;9.630;2024-02-15T13:28:23;22.90;93.40
19496;DHT22;9888;48.606;9.630;2024-02-15T13:30:51;22.70;93.50
19496;DHT22;9888;48.606;9.630;2024-02-15T13:33:21;22.60;93.90
19496;DHT22;9888;48.606;9.630;2024-02-15T13:35:48;22.50;93.90
19496;DHT22;9888;48.606;9.630;2024-02-15T13:38:15;22.10;94.30
19496;DHT22;9888;48.606;9.630;2024-02-15T13:40:48;22.00;94.70
19496;DHT22;9888;48.606;9.630;2024-02-15T13:43:21;21.90;95.00
19496;DHT22;9888;48.606;9.630;2024-02-15T13:45:48;21.80;95.20
19496;DHT22;9888;48.606;9.630;2024-02-15T13:48:16;21.50;95.00
19496;DHT22;9888;48.606;9.630;2024-02-15T13:50:43;21.20;95.10
19496;DHT22;9888;48.606;9.630;2024-02-15T13:53:10;20.90;96.00
19496;DHT22;9888;48.606;9.630;2024-02-15T13:55:40;20.50;96.20
19496;DHT22;9888;48.606;9.630;2024-02-15T13:58:06;20.10;96.10
19496;DHT22;9888;48.606;9.630;2024-02-15T14:00:35;19.80;96.70
19496;DHT22;9888;48.606;9.630;2024-02-15T14:03:03;19.70;97.30
19496;DHT22;9888;48.606;9.630;2024-02-15T14:05:33;19.40;97.30
19496;DHT22;9888;48.606;9.630;2024-02-15T14:08:04;19.00;97.70
19496;DHT22;9888;48.606;9.630;2024-02-15T14:10:37;18.80;98.30
19496;DHT22;9888;48.606;9.630;2024-02-15T14:13:05;18.60;98.40
19496;DHT22;9888;48.606;9.630;2024-02-15T14:15:34;18.50;98.70
19496;DHT22;9888;48.606;9.630;2024-02-15T14:18:04;18.60;99.00
19496;DHT22;9888;48.606;9.630;2024-02-15T14:20:32;18.70;99.50
19496;DHT22;9888;48.606;9.630;2024-02-15T14:22:59;18.70;99.40
19496;DHT22;9888;48.606;9.630;2024-02-15T14:25:32;18.60;99.30
19496;DHT22;9888;48.606;9.630;2024-02-15T14:28:00;18.50;99.70
19496;DHT22;9888;48.606;9.630;2024-02-15T14:30:27;18.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:33:13;18.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:35:42;17.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:38:11;17.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:40:39;17.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:43:08;17.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:45:39;17.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:48:10;17.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:50:42;17.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:53:10;17.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:55:37;17.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T14:58:12;16.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:00:40;16.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:03:12;16.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:05:42;16.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:08:28;16.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:11:25;16.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:14:10;16.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:16:38;16.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:19:05;16.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:21:32;16.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:23:59;16.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:26:26;16.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:28:53;16.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:31:21;16.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:33:49;16.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:36:17;15.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:38:45;15.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:41:12;15.50;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:43:40;15.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:46:12;15.20;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:48:39;15.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:51:07;14.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:53:35;14.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:56:05;14.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T15:58:34;14.70;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:01:01;14.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:03:29;14.40;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:05:57;14.30;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:08:24;14.10;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:11:01;14.00;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:13:29;13.90;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:15:56;13.80;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:18:23;13.60;99.90
19496;DHT22;9888;48.606;9.630;2024-02-15T16:20:51;13.40;99.90