sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49915;BME280;35806;47.958;13.158;2023-02-14T00:00:26;96470.56;;;-0.89;57.70
49915;BME280;35806;47.958;13.158;2023-02-14T00:02:54;96464.49;;;-1.62;58.93
49915;BME280;35806;47.958;13.158;2023-02-14T00:05:21;96465.03;;;-1.28;57.52
49915;BME280;35806;47.958;13.158;2023-02-14T00:07:48;96463.64;;;-1.35;58.21
49915;BME280;35806;47.958;13.158;2023-02-14T00:10:16;96458.55;;;-0.52;56.73
49915;BME280;35806;47.958;13.158;2023-02-14T00:12:43;96458.11;;;-1.70;58.59
49915;BME280;35806;47.958;13.158;2023-02-14T00:15:11;96465.98;;;-1.99;60.00
49915;BME280;35806;47.958;13.158;2023-02-14T00:17:38;96465.99;;;-1.47;58.78
49915;BME280;35806;47.958;13.158;2023-02-14T00:20:07;96466.11;;;-2.47;59.60
49915;BME280;35806;47.958;13.158;2023-02-14T00:22:34;96467.03;;;-1.97;58.88
49915;BME280;35806;47.958;13.158;2023-02-14T00:25:01;96461.59;;;-1.47;57.34
49915;BME280;35806;47.958;13.158;2023-02-14T00:27:28;96457.35;;;-2.59;59.42
49915;BME280;35806;47.958;13.158;2023-02-14T00:29:56;96458.93;;;-2.85;58.79
49915;BME280;35806;47.958;13.158;2023-02-14T00:32:22;96458.31;;;-1.55;56.27
49915;BME280;35806;47.958;13.158;2023-02-14T00:34:49;96461.53;;;-2.09;57.55
49915;BME280;35806;47.958;13.158;2023-02-14T00:37:17;96453.66;;;-1.28;56.51
49915;BME280;35806;47.958;13.158;2023-02-14T00:39:44;96456.19;;;-2.39;57.04
49915;BME280;35806;47.958;13.158;2023-02-14T00:42:11;96470.22;;;-2.25;57.85
49915;BME280;35806;47.958;13.158;2023-02-14T00:44:38;96475.34;;;-2.65;57.94
49915;BME280;35806;47.958;13.158;2023-02-14T00:47:06;96472.01;;;-2.71;58.01
49915;BME280;35806;47.958;13.158;2023-02-14T00:49:33;96465.97;;;-2.14;56.21
49915;BME280;35806;47.958;13.158;2023-02-14T00:52:00;96463.56;;;-2.41;56.61
49915;BME280;35806;47.958;13.158;2023-02-14T00:54:28;96466.52;;;-1.82;55.32
49915;BME280;35806;47.958;13.158;2023-02-14T00:56:54;96473.37;;;-2.06;57.23
49915;BME280;35806;47.958;13.158;2023-02-14T00:59:22;96476.44;;;-2.89;58.19
49915;BME280;35806;47.958;13.158;2023-02-14T01:01:49;96475.73;;;-2.28;56.39
49915;BME280;35806;47.958;13.158;2023-02-14T01:04:16;96471.72;;;-2.01;56.83
49915;BME280;35806;47.958;13.158;2023-02-14T01:06:44;96480.14;;;-2.34;57.67
49915;BME280;35806;47.958;13.158;2023-02-14T01:09:11;96477.16;;;-1.77;56.82
49915;BME280;35806;47.958;13.158;2023-02-14T01:11:38;96481.52;;;-1.68;56.62
49915;BME280;35806;47.958;13.158;2023-02-14T01:14:05;96481.10;;;-2.72;59.08
49915;BME280;35806;47.958;13.158;2023-02-14T01:16:33;96478.00;;;-2.08;57.87
49915;BME280;35806;47.958;13.158;2023-02-14T01:19:00;96469.83;;;-2.25;59.11
49915;BME280;35806;47.958;13.158;2023-02-14T01:21:28;96464.72;;;-2.17;58.34
49915;BME280;35806;47.958;13.158;2023-02-14T01:23:59;96467.22;;;-2.38;59.45
49915;BME280;35806;47.958;13.158;2023-02-14T01:26:27;96453.84;;;-1.60;57.88
49915;BME280;35806;47.958;13.158;2023-02-14T01:28:55;96449.58;;;-1.29;57.47
49915;BME280;35806;47.958;13.158;2023-02-14T01:31:24;96447.26;;;-1.21;57.49
49915;BME280;35806;47.958;13.158;2023-02-14T01:33:52;96444.96;;;-1.43;57.81
49915;BME280;35806;47.958;13.158;2023-02-14T01:36:21;96456.63;;;-2.46;60.62
49915;BME280;35806;47.958;13.158;2023-02-14T01:38:51;96463.53;;;-1.81;59.47
49915;BME280;35806;47.958;13.158;2023-02-14T01:41:18;96462.46;;;-1.25;58.52
49915;BME280;35806;47.958;13.158;2023-02-14T01:43:51;96462.07;;;-1.56;59.11
49915;BME280;35806;47.958;13.158;2023-02-14T01:46:18;96457.22;;;-1.10;57.11
49915;BME280;35806;47.958;13.158;2023-02-14T01:48:46;96456.59;;;-1.17;57.72
49915;BME280;35806;47.958;13.158;2023-02-14T01:51:16;96456.61;;;-1.18;57.59
49915;BME280;35806;47.958;13.158;2023-02-14T01:53:44;96456.26;;;-1.55;58.90
49915;BME280;35806;47.958;13.158;2023-02-14T01:56:16;96459.75;;;-0.66;56.72
49915;BME280;35806;47.958;13.158;2023-02-14T01:58:45;96456.15;;;-1.36;58.63
49915;BME280;35806;47.958;13.158;2023-02-14T02:16:09;96443.86;;;-1.07;58.76
49915;BME280;35806;47.958;13.158;2023-02-14T02:18:49;96438.69;;;-0.42;57.32
49915;BME280;35806;47.958;13.158;2023-02-14T02:21:55;96435.06;;;-1.88;59.57
49915;BME280;35806;47.958;13.158;2023-02-14T02:24:35;96435.67;;;-1.12;57.71
49915;BME280;35806;47.958;13.158;2023-02-14T02:27:22;96438.49;;;-1.85;59.19
49915;BME280;35806;47.958;13.158;2023-02-14T02:31:10;96441.33;;;-1.32;58.98
49915;BME280;35806;47.958;13.158;2023-02-14T02:33:59;96432.75;;;-1.20;57.13
49915;BME280;35806;47.958;13.158;2023-02-14T02:37:17;96427.30;;;-3.21;61.68
49915;BME280;35806;47.958;13.158;2023-02-14T02:40:02;96423.57;;;-2.33;58.93
49915;BME280;35806;47.958;13.158;2023-02-14T02:42:38;96422.08;;;-3.14;59.52
49915;BME280;35806;47.958;13.158;2023-02-14T02:45:16;96422.49;;;-2.64;58.04
49915;BME280;35806;47.958;13.158;2023-02-14T02:47:51;96422.10;;;-2.21;57.31
49915;BME280;35806;47.958;13.158;2023-02-14T02:50:25;96426.97;;;-3.27;58.28
49915;BME280;35806;47.958;13.158;2023-02-14T02:52:58;96434.67;;;-2.90;58.38
49915;BME280;35806;47.958;13.158;2023-02-14T02:55:36;96436.53;;;-2.94;58.45
49915;BME280;35806;47.958;13.158;2023-02-14T02:58:07;96428.32;;;-2.10;56.39
49915;BME280;35806;47.958;13.158;2023-02-14T03:00:34;96428.96;;;-2.47;57.32
49915;BME280;35806;47.958;13.158;2023-02-14T03:03:02;96423.14;;;-2.12;57.40
49915;BME280;35806;47.958;13.158;2023-02-14T03:05:30;96422.95;;;-2.30;57.17
49915;BME280;35806;47.958;13.158;2023-02-14T03:07:57;96422.64;;;-2.03;56.11
49915;BME280;35806;47.958;13.158;2023-02-14T03:10:28;96419.03;;;-2.32;56.72
49915;BME280;35806;47.958;13.158;2023-02-14T03:13:11;96414.65;;;-2.00;55.11
49915;BME280;35806;47.958;13.158;2023-02-14T03:15:50;96419.74;;;-2.85;57.39
49915;BME280;35806;47.958;13.158;2023-02-14T03:18:34;96419.19;;;-2.83;57.29
49915;BME280;35806;47.958;13.158;2023-02-14T03:21:11;96410.30;;;-3.31;58.63
49915;BME280;35806;47.958;13.158;2023-02-14T03:23:46;96409.97;;;-2.43;57.56
49915;BME280;35806;47.958;13.158;2023-02-14T03:26:26;96410.67;;;-2.77;57.87
49915;BME280;35806;47.958;13.158;2023-02-14T03:29:00;96410.53;;;-2.61;56.57
49915;BME280;35806;47.958;13.158;2023-02-14T03:31:35;96407.91;;;-1.63;54.85
49915;BME280;35806;47.958;13.158;2023-02-14T03:34:08;96404.91;;;-2.42;56.08
49915;BME280;35806;47.958;13.158;2023-02-14T03:36:40;96407.03;;;-2.32;56.59
49915;BME280;35806;47.958;13.158;2023-02-14T03:39:15;96417.82;;;-3.15;58.59
49915;BME280;35806;47.958;13.158;2023-02-14T03:41:49;96419.61;;;-2.82;58.31
49915;BME280;35806;47.958;13.158;2023-02-14T03:44:20;96413.34;;;-2.65;57.41
49915;BME280;35806;47.958;13.158;2023-02-14T03:46:51;96415.54;;;-3.19;58.87
49915;BME280;35806;47.958;13.158;2023-02-14T03:49:24;96421.53;;;-3.40;59.13
49915;BME280;35806;47.958;13.158;2023-02-14T03:51:55;96422.68;;;-2.68;58.60
49915;BME280;35806;47.958;13.158;2023-02-14T03:54:24;96420.93;;;-2.98;58.80
49915;BME280;35806;47.958;13.158;2023-02-14T03:56:58;96422.17;;;-3.29;58.51
49915;BME280;35806;47.958;13.158;2023-02-14T03:59:28;96415.71;;;-2.60;56.37
49915;BME280;35806;47.958;13.158;2023-02-14T04:01:58;96411.34;;;-3.67;58.40
49915;BME280;35806;47.958;13.158;2023-02-14T04:04:32;96414.80;;;-3.28;57.59
49915;BME280;35806;47.958;13.158;2023-02-14T04:07:08;96408.23;;;-1.86;54.07
49915;BME280;35806;47.958;13.158;2023-02-14T04:09:37;96402.84;;;-1.92;54.34
49915;BME280;35806;47.958;13.158;2023-02-14T04:12:05;96404.79;;;-2.87;56.89
49915;BME280;35806;47.958;13.158;2023-02-14T04:14:32;96409.63;;;-3.41;58.13
49915;BME280;35806;47.958;13.158;2023-02-14T04:17:01;96413.01;;;-2.92;57.36
49915;BME280;35806;47.958;13.158;2023-02-14T04:19:28;96408.41;;;-3.42;57.97
49915;BME280;35806;47.958;13.158;2023-02-14T04:21:55;96408.98;;;-3.26;57.92
49915;BME280;35806;47.958;13.158;2023-02-14T04:24:22;96413.37;;;-3.01;57.25
49915;BME280;35806;47.958;13.158;2023-02-14T04:26:49;96411.19;;;-3.21;57.58
49915;BME280;35806;47.958;13.158;2023-02-14T04:29:16;96407.25;;;-3.05;57.29
49915;BME280;35806;47.958;13.158;2023-02-14T04:31:43;96407.80;;;-3.12;57.17
49915;BME280;35806;47.958;13.158;2023-02-14T04:34:10;96408.02;;;-3.09;56.92
49915;BME280;35806;47.958;13.158;2023-02-14T04:36:38;96410.28;;;-2.61;54.95
49915;BME280;35806;47.958;13.158;2023-02-14T04:39:05;96410.81;;;-3.39;56.82
49915;BME280;35806;47.958;13.158;2023-02-14T04:41:31;96408.80;;;-2.57;54.44
49915;BME280;35806;47.958;13.158;2023-02-14T04:43:59;96400.58;;;-4.58;57.52
49915;BME280;35806;47.958;13.158;2023-02-14T04:46:25;96392.53;;;-4.35;57.58
49915;BME280;35806;47.958;13.158;2023-02-14T04:48:53;96390.35;;;-4.59;58.57
49915;BME280;35806;47.958;13.158;2023-02-14T04:51:21;96394.84;;;-3.90;58.33
49915;BME280;35806;47.958;13.158;2023-02-14T04:53:48;96395.00;;;-4.27;58.11
49915;BME280;35806;47.958;13.158;2023-02-14T04:56:15;96401.19;;;-3.82;57.77
49915;BME280;35806;47.958;13.158;2023-02-14T04:58:42;96399.48;;;-3.53;57.22
49915;BME280;35806;47.958;13.158;2023-02-14T05:01:10;96405.43;;;-3.83;57.55
49915;BME280;35806;47.958;13.158;2023-02-14T05:03:37;96406.25;;;-3.63;57.41
49915;BME280;35806;47.958;13.158;2023-02-14T05:06:04;96400.16;;;-3.31;56.03
49915;BME280;35806;47.958;13.158;2023-02-14T05:08:31;96405.05;;;-4.39;58.33
49915;BME280;35806;47.958;13.158;2023-02-14T05:10:59;96405.50;;;-4.31;57.77
49915;BME280;35806;47.958;13.158;2023-02-14T05:13:26;96400.74;;;-4.24;58.02
49915;BME280;35806;47.958;13.158;2023-02-14T05:15:54;96399.76;;;-4.18;58.05
49915;BME280;35806;47.958;13.158;2023-02-14T05:18:21;96392.55;;;-3.25;56.23
49915;BME280;35806;47.958;13.158;2023-02-14T05:20:54;96397.52;;;-4.37;57.68
49915;BME280;35806;47.958;13.158;2023-02-14T05:23:21;96397.41;;;-3.90;57.50
49915;BME280;35806;47.958;13.158;2023-02-14T05:25:49;96397.59;;;-3.76;57.03
49915;BME280;35806;47.958;13.158;2023-02-14T05:28:18;96404.21;;;-3.73;57.22
49915;BME280;35806;47.958;13.158;2023-02-14T05:30:45;96402.01;;;-3.59;56.88
49915;BME280;35806;47.958;13.158;2023-02-14T05:33:13;96406.11;;;-3.76;56.87
49915;BME280;35806;47.958;13.158;2023-02-14T05:35:40;96405.55;;;-3.83;56.00
49915;BME280;35806;47.958;13.158;2023-02-14T05:38:07;96407.19;;;-3.72;56.55
49915;BME280;35806;47.958;13.158;2023-02-14T05:40:34;96405.71;;;-2.84;54.57
49915;BME280;35806;47.958;13.158;2023-02-14T05:43:01;96406.37;;;-3.32;55.35
49915;BME280;35806;47.958;13.158;2023-02-14T05:45:29;96407.07;;;-3.38;56.10
49915;BME280;35806;47.958;13.158;2023-02-14T05:47:55;96403.76;;;-3.08;56.04
49915;BME280;35806;47.958;13.158;2023-02-14T05:50:23;96410.91;;;-3.63;57.21
49915;BME280;35806;47.958;13.158;2023-02-14T05:52:50;96408.53;;;-3.98;57.39
49915;BME280;35806;47.958;13.158;2023-02-14T05:55:17;96401.31;;;-3.12;56.21
49915;BME280;35806;47.958;13.158;2023-02-14T05:57:44;96401.20;;;-3.64;56.93
49915;BME280;35806;47.958;13.158;2023-02-14T06:00:13;96404.66;;;-4.30;56.73
49915;BME280;35806;47.958;13.158;2023-02-14T06:02:40;96408.57;;;-3.59;56.30
49915;BME280;35806;47.958;13.158;2023-02-14T06:05:08;96407.72;;;-3.12;54.41
49915;BME280;35806;47.958;13.158;2023-02-14T06:07:35;96406.66;;;-2.93;54.66
49915;BME280;35806;47.958;13.158;2023-02-14T06:10:02;96405.07;;;-3.13;55.04
49915;BME280;35806;47.958;13.158;2023-02-14T06:12:30;96403.55;;;-2.98;55.49
49915;BME280;35806;47.958;13.158;2023-02-14T06:14:57;96404.53;;;-3.66;57.69
49915;BME280;35806;47.958;13.158;2023-02-14T06:17:24;96404.19;;;-3.65;57.96
49915;BME280;35806;47.958;13.158;2023-02-14T06:19:52;96401.64;;;-3.78;58.88
49915;BME280;35806;47.958;13.158;2023-02-14T06:22:18;96402.67;;;-3.96;58.84
49915;BME280;35806;47.958;13.158;2023-02-14T06:24:46;96407.34;;;-4.30;59.45
49915;BME280;35806;47.958;13.158;2023-02-14T06:27:13;96411.72;;;-4.09;59.31
49915;BME280;35806;47.958;13.158;2023-02-14T06:29:40;96417.31;;;-3.63;58.33
49915;BME280;35806;47.958;13.158;2023-02-14T06:32:07;96417.87;;;-3.41;57.48
49915;BME280;35806;47.958;13.158;2023-02-14T06:34:34;96416.03;;;-3.42;57.41
49915;BME280;35806;47.958;13.158;2023-02-14T06:37:01;96416.21;;;-3.58;57.14
49915;BME280;35806;47.958;13.158;2023-02-14T06:39:28;96414.14;;;-3.22;56.11
49915;BME280;35806;47.958;13.158;2023-02-14T06:41:56;96417.00;;;-2.97;55.28
49915;BME280;35806;47.958;13.158;2023-02-14T06:44:23;96417.68;;;-3.52;56.84
49915;BME280;35806;47.958;13.158;2023-02-14T06:46:50;96425.42;;;-3.65;57.82
49915;BME280;35806;47.958;13.158;2023-02-14T06:49:18;96420.19;;;-3.34;57.16
49915;BME280;35806;47.958;13.158;2023-02-14T06:51:45;96425.50;;;-3.55;58.14
49915;BME280;35806;47.958;13.158;2023-02-14T06:54:13;96422.61;;;-3.55;58.16
49915;BME280;35806;47.958;13.158;2023-02-14T06:56:40;96424.84;;;-3.26;58.10
49915;BME280;35806;47.958;13.158;2023-02-14T06:59:07;96427.33;;;-3.48;57.89
49915;BME280;35806;47.958;13.158;2023-02-14T07:01:35;96425.97;;;-3.11;57.62
49915;BME280;35806;47.958;13.158;2023-02-14T07:04:02;96423.07;;;-3.24;57.71
49915;BME280;35806;47.958;13.158;2023-02-14T07:06:29;96421.72;;;-2.73;56.91
49915;BME280;35806;47.958;13.158;2023-02-14T07:08:56;96426.52;;;-2.60;56.08
49915;BME280;35806;47.958;13.158;2023-02-14T07:11:23;96428.30;;;-2.28;56.69
49915;BME280;35806;47.958;13.158;2023-02-14T07:13:51;96425.73;;;-2.44;56.64
49915;BME280;35806;47.958;13.158;2023-02-14T07:16:18;96424.25;;;-2.13;55.87
49915;BME280;35806;47.958;13.158;2023-02-14T07:18:45;96422.49;;;-2.06;54.42
49915;BME280;35806;47.958;13.158;2023-02-14T07:21:12;96424.81;;;-2.79;56.32
49915;BME280;35806;47.958;13.158;2023-02-14T07:23:39;96422.23;;;-3.00;57.02
49915;BME280;35806;47.958;13.158;2023-02-14T07:26:07;96415.07;;;-2.65;56.81
49915;BME280;35806;47.958;13.158;2023-02-14T07:28:34;96408.45;;;-1.90;54.65
49915;BME280;35806;47.958;13.158;2023-02-14T07:31:02;96405.46;;;-2.00;55.09
49915;BME280;35806;47.958;13.158;2023-02-14T07:33:29;96405.37;;;-1.81;55.25
49915;BME280;35806;47.958;13.158;2023-02-14T07:35:56;96407.56;;;-2.25;57.48
49915;BME280;35806;47.958;13.158;2023-02-14T07:38:24;96413.53;;;-2.80;59.04
49915;BME280;35806;47.958;13.158;2023-02-14T07:40:52;96405.45;;;-1.49;57.44
49915;BME280;35806;47.958;13.158;2023-02-14T07:43:19;96407.59;;;-0.62;55.64
49915;BME280;35806;47.958;13.158;2023-02-14T07:45:46;96410.91;;;-1.31;56.58
49915;BME280;35806;47.958;13.158;2023-02-14T07:48:13;96405.82;;;-1.24;57.09
49915;BME280;35806;47.958;13.158;2023-02-14T07:50:41;96403.87;;;-1.42;57.14
49915;BME280;35806;47.958;13.158;2023-02-14T07:53:08;96402.97;;;-1.24;56.85
49915;BME280;35806;47.958;13.158;2023-02-14T07:55:36;96406.09;;;-0.47;55.76
49915;BME280;35806;47.958;13.158;2023-02-14T07:58:03;96404.92;;;-0.55;55.77
49915;BME280;35806;47.958;13.158;2023-02-14T08:00:30;96403.03;;;-0.16;55.80
49915;BME280;35806;47.958;13.158;2023-02-14T08:02:57;96401.17;;;-0.48;55.85
49915;BME280;35806;47.958;13.158;2023-02-14T08:05:25;96397.57;;;0.01;55.73
49915;BME280;35806;47.958;13.158;2023-02-14T08:07:51;96393.36;;;-0.59;56.13
49915;BME280;35806;47.958;13.158;2023-02-14T08:10:19;96389.26;;;0.01;55.54
49915;BME280;35806;47.958;13.158;2023-02-14T08:12:47;96390.63;;;0.17;55.57
49915;BME280;35806;47.958;13.158;2023-02-14T08:15:14;96394.16;;;0.19;55.42
49915;BME280;35806;47.958;13.158;2023-02-14T08:17:41;96388.25;;;-0.02;56.34
49915;BME280;35806;47.958;13.158;2023-02-14T08:20:09;96385.86;;;1.24;54.15
49915;BME280;35806;47.958;13.158;2023-02-14T08:22:36;96382.82;;;1.51;53.24
49915;BME280;35806;47.958;13.158;2023-02-14T08:25:03;96375.88;;;1.03;54.47
49915;BME280;35806;47.958;13.158;2023-02-14T08:27:31;96374.33;;;0.74;55.63
49915;BME280;35806;47.958;13.158;2023-02-14T08:29:58;96372.78;;;0.61;55.76
49915;BME280;35806;47.958;13.158;2023-02-14T08:32:25;96370.97;;;0.90;55.73
49915;BME280;35806;47.958;13.158;2023-02-14T08:34:52;96373.14;;;-1.02;60.10
49915;BME280;35806;47.958;13.158;2023-02-14T08:37:19;96365.24;;;1.08;56.91
49915;BME280;35806;47.958;13.158;2023-02-14T08:39:46;96367.57;;;1.39;56.32
49915;BME280;35806;47.958;13.158;2023-02-14T08:42:13;96368.81;;;0.99;58.16
49915;BME280;35806;47.958;13.158;2023-02-14T08:44:40;96369.57;;;1.30;57.82
49915;BME280;35806;47.958;13.158;2023-02-14T08:47:07;96368.46;;;1.65;57.26
49915;BME280;35806;47.958;13.158;2023-02-14T08:49:35;96363.21;;;2.25;55.38
49915;BME280;35806;47.958;13.158;2023-02-14T08:52:03;96366.73;;;1.53;54.69
49915;BME280;35806;47.958;13.158;2023-02-14T08:54:30;96367.23;;;1.48;54.70
49915;BME280;35806;47.958;13.158;2023-02-14T08:56:58;96370.70;;;0.88;54.58
49915;BME280;35806;47.958;13.158;2023-02-14T08:59:25;96369.60;;;0.53;55.43
49915;BME280;35806;47.958;13.158;2023-02-14T09:01:52;96370.24;;;0.67;54.87
49915;BME280;35806;47.958;13.158;2023-02-14T09:04:19;96372.29;;;0.69;54.73
49915;BME280;35806;47.958;13.158;2023-02-14T09:06:47;96372.94;;;0.65;55.59
49915;BME280;35806;47.958;13.158;2023-02-14T09:09:14;96370.44;;;0.98;55.41
49915;BME280;35806;47.958;13.158;2023-02-14T09:11:41;96366.75;;;0.66;55.78
49915;BME280;35806;47.958;13.158;2023-02-14T09:14:09;96367.89;;;1.09;55.45
49915;BME280;35806;47.958;13.158;2023-02-14T09:16:36;96362.89;;;0.88;56.19
49915;BME280;35806;47.958;13.158;2023-02-14T09:19:03;96358.03;;;1.16;56.06
49915;BME280;35806;47.958;13.158;2023-02-14T09:21:30;96356.56;;;1.88;56.13
49915;BME280;35806;47.958;13.158;2023-02-14T09:23:57;96359.48;;;1.51;56.64
49915;BME280;35806;47.958;13.158;2023-02-14T09:26:24;96362.91;;;1.62;56.06
49915;BME280;35806;47.958;13.158;2023-02-14T09:28:52;96362.15;;;1.48;55.50
49915;BME280;35806;47.958;13.158;2023-02-14T09:31:21;96365.53;;;1.57;55.06
49915;BME280;35806;47.958;13.158;2023-02-14T09:33:50;96369.00;;;1.47;55.60
49915;BME280;35806;47.958;13.158;2023-02-14T09:36:18;96370.49;;;1.51;55.45
49915;BME280;35806;47.958;13.158;2023-02-14T09:38:46;96369.77;;;0.88;56.67
49915;BME280;35806;47.958;13.158;2023-02-14T09:42:01;96362.89;;;1.66;55.58
49915;BME280;35806;47.958;13.158;2023-02-14T09:44:32;96363.73;;;1.71;56.51
49915;BME280;35806;47.958;13.158;2023-02-14T09:47:05;96359.20;;;2.12;55.57
49915;BME280;35806;47.958;13.158;2023-02-14T09:49:35;96358.44;;;1.65;56.79
49915;BME280;35806;47.958;13.158;2023-02-14T09:52:05;96353.24;;;2.50;56.05
49915;BME280;35806;47.958;13.158;2023-02-14T09:54:34;96351.43;;;2.68;55.70
49915;BME280;35806;47.958;13.158;2023-02-14T09:57:07;96352.22;;;2.47;55.90
49915;BME280;35806;47.958;13.158;2023-02-14T09:59:42;96355.19;;;2.80;55.68
49915;BME280;35806;47.958;13.158;2023-02-14T10:02:36;96355.29;;;3.07;55.04
49915;BME280;35806;47.958;13.158;2023-02-14T10:05:11;96351.84;;;3.13;54.55
49915;BME280;35806;47.958;13.158;2023-02-14T10:07:54;96348.33;;;4.09;53.85
49915;BME280;35806;47.958;13.158;2023-02-14T10:10:25;96353.37;;;3.38;54.74
49915;BME280;35806;47.958;13.158;2023-02-14T10:12:55;96347.98;;;3.76;54.77
49915;BME280;35806;47.958;13.158;2023-02-14T10:15:27;96347.34;;;3.78;54.46
49915;BME280;35806;47.958;13.158;2023-02-14T10:18:00;96344.94;;;4.38;53.70
49915;BME280;35806;47.958;13.158;2023-02-14T10:20:32;96338.53;;;4.44;52.87
49915;BME280;35806;47.958;13.158;2023-02-14T10:23:08;96333.56;;;4.68;52.14
49915;BME280;35806;47.958;13.158;2023-02-14T10:25:43;96331.95;;;5.02;52.03
49915;BME280;35806;47.958;13.158;2023-02-14T10:28:13;96326.73;;;5.09;50.66
49915;BME280;35806;47.958;13.158;2023-02-14T10:31:10;96323.46;;;4.42;51.69
49915;BME280;35806;47.958;13.158;2023-02-14T10:33:42;96324.06;;;4.39;51.29
49915;BME280;35806;47.958;13.158;2023-02-14T10:36:19;96325.16;;;4.15;54.65
49915;BME280;35806;47.958;13.158;2023-02-14T10:38:58;96321.58;;;5.26;52.63
49915;BME280;35806;47.958;13.158;2023-02-14T10:41:36;96318.45;;;5.51;51.44
49915;BME280;35806;47.958;13.158;2023-02-14T10:44:21;96314.14;;;5.19;51.79
49915;BME280;35806;47.958;13.158;2023-02-14T10:46:56;96317.34;;;4.79;52.22
49915;BME280;35806;47.958;13.158;2023-02-14T10:49:36;96319.05;;;4.91;51.25
49915;BME280;35806;47.958;13.158;2023-02-14T10:52:13;96315.67;;;4.66;52.29
49915;BME280;35806;47.958;13.158;2023-02-14T10:54:44;96313.31;;;4.83;52.87
49915;BME280;35806;47.958;13.158;2023-02-14T10:57:14;96312.96;;;4.35;53.77
49915;BME280;35806;47.958;13.158;2023-02-14T10:59:49;96312.12;;;4.86;52.58
49915;BME280;35806;47.958;13.158;2023-02-14T11:02:21;96306.90;;;4.49;52.18
49915;BME280;35806;47.958;13.158;2023-02-14T11:04:51;96309.93;;;4.78;51.72
49915;BME280;35806;47.958;13.158;2023-02-14T11:07:20;96306.78;;;4.48;52.79
49915;BME280;35806;47.958;13.158;2023-02-14T11:09:47;96304.25;;;4.71;53.09
49915;BME280;35806;47.958;13.158;2023-02-14T11:12:31;96297.17;;;5.42;51.49
49915;BME280;35806;47.958;13.158;2023-02-14T11:15:09;96297.68;;;5.28;51.59
49915;BME280;35806;47.958;13.158;2023-02-14T11:17:36;96293.79;;;4.81;54.03
49915;BME280;35806;47.958;13.158;2023-02-14T11:20:24;96292.38;;;6.33;50.77
49915;BME280;35806;47.958;13.158;2023-02-14T11:22:51;96292.53;;;6.17;51.07
49915;BME280;35806;47.958;13.158;2023-02-14T11:25:20;96291.01;;;4.78;53.56
49915;BME280;35806;47.958;13.158;2023-02-14T11:27:50;96285.55;;;6.72;50.20
49915;BME280;35806;47.958;13.158;2023-02-14T11:30:21;96283.54;;;6.28;51.03
49915;BME280;35806;47.958;13.158;2023-02-14T11:32:50;96283.28;;;6.99;49.48
49915;BME280;35806;47.958;13.158;2023-02-14T11:35:19;96280.74;;;6.47;50.47
49915;BME280;35806;47.958;13.158;2023-02-14T11:37:50;96280.48;;;7.06;50.22
49915;BME280;35806;47.958;13.158;2023-02-14T11:40:28;96279.77;;;6.89;50.06
49915;BME280;35806;47.958;13.158;2023-02-14T11:42:58;96278.24;;;6.12;50.84
49915;BME280;35806;47.958;13.158;2023-02-14T11:45:29;96279.69;;;7.43;50.94
49915;BME280;35806;47.958;13.158;2023-02-14T11:48:28;96276.21;;;6.41;51.91
49915;BME280;35806;47.958;13.158;2023-02-14T11:50:59;96274.78;;;6.40;49.92
49915;BME280;35806;47.958;13.158;2023-02-14T11:53:36;96276.06;;;7.22;49.43
49915;BME280;35806;47.958;13.158;2023-02-14T11:56:05;96274.09;;;7.76;48.52
49915;BME280;35806;47.958;13.158;2023-02-14T11:58:34;96270.46;;;7.51;49.15
49915;BME280;35806;47.958;13.158;2023-02-14T12:01:03;96269.56;;;8.32;47.54
49915;BME280;35806;47.958;13.158;2023-02-14T12:03:37;96262.75;;;8.60;45.94
49915;BME280;35806;47.958;13.158;2023-02-14T12:06:05;96257.09;;;10.57;44.29
49915;BME280;35806;47.958;13.158;2023-02-14T12:08:37;96255.79;;;10.78;42.02
49915;BME280;35806;47.958;13.158;2023-02-14T12:11:16;96250.79;;;11.14;42.55
49915;BME280;35806;47.958;13.158;2023-02-14T12:13:51;96252.67;;;11.59;40.68
49915;BME280;35806;47.958;13.158;2023-02-14T12:16:24;96252.53;;;11.52;39.74
49915;BME280;35806;47.958;13.158;2023-02-14T12:18:58;96248.90;;;12.40;38.80
49915;BME280;35806;47.958;13.158;2023-02-14T12:21:43;96241.99;;;12.45;38.85
49915;BME280;35806;47.958;13.158;2023-02-14T12:24:24;96233.16;;;12.70;38.24
49915;BME280;35806;47.958;13.158;2023-02-14T12:27:03;96228.53;;;13.10;37.39
49915;BME280;35806;47.958;13.158;2023-02-14T12:29:36;96229.68;;;12.96;36.14
49915;BME280;35806;47.958;13.158;2023-02-14T12:32:15;96228.58;;;11.71;38.56
49915;BME280;35806;47.958;13.158;2023-02-14T12:34:46;96222.21;;;12.72;38.02
49915;BME280;35806;47.958;13.158;2023-02-14T12:37:26;96218.99;;;13.91;37.44
49915;BME280;35806;47.958;13.158;2023-02-14T12:40:11;96212.74;;;14.07;35.48
49915;BME280;35806;47.958;13.158;2023-02-14T12:42:59;96213.37;;;13.85;35.21
49915;BME280;35806;47.958;13.158;2023-02-14T12:45:44;96212.41;;;13.39;35.95
49915;BME280;35806;47.958;13.158;2023-02-14T12:48:26;96204.75;;;13.57;35.91
49915;BME280;35806;47.958;13.158;2023-02-14T12:50:57;96202.08;;;14.27;34.90
49915;BME280;35806;47.958;13.158;2023-02-14T12:53:37;96197.22;;;13.94;35.44
49915;BME280;35806;47.958;13.158;2023-02-14T12:56:14;96193.22;;;14.53;34.51
49915;BME280;35806;47.958;13.158;2023-02-14T12:58:50;96191.73;;;13.57;36.09
49915;BME280;35806;47.958;13.158;2023-02-14T13:01:33;96190.77;;;13.44;35.77
49915;BME280;35806;47.958;13.158;2023-02-14T13:04:14;96189.57;;;13.30;36.74
49915;BME280;35806;47.958;13.158;2023-02-14T13:06:47;96185.58;;;13.79;36.50
49915;BME280;35806;47.958;13.158;2023-02-14T13:09:26;96185.85;;;12.96;37.33
49915;BME280;35806;47.958;13.158;2023-02-14T13:12:04;96183.91;;;12.53;38.05
49915;BME280;35806;47.958;13.158;2023-02-14T13:14:43;96186.25;;;11.23;40.28
49915;BME280;35806;47.958;13.158;2023-02-14T13:17:21;96181.48;;;10.32;42.59
49915;BME280;35806;47.958;13.158;2023-02-14T13:19:56;96178.80;;;11.57;41.23
49915;BME280;35806;47.958;13.158;2023-02-14T13:22:29;96180.34;;;11.18;40.99
49915;BME280;35806;47.958;13.158;2023-02-14T13:24:58;96179.24;;;11.22;40.86
49915;BME280;35806;47.958;13.158;2023-02-14T13:27:31;96179.09;;;11.18;41.04