sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13102;SDS011;52970;46.752;17.108;2022-08-21T00:01:03;1.48;;;1.38;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:03:31;1.65;;;1.55;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:05:56;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:08:21;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:10:50;1.50;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:13:15;1.65;;;1.55;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:15:41;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:18:07;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:20:36;1.38;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:23:01;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:25:27;1.67;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:27:52;1.58;;;1.48;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:30:18;1.75;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:32:46;1.50;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:35:14;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:37:39;1.48;;;1.48;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:40:05;1.33;;;1.25;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:42:31;1.50;;;1.48;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:44:57;1.38;;;1.25;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:47:23;1.63;;;1.52;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:49:48;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:52:15;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:54:42;1.65;;;1.55;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:57:09;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T00:59:36;1.75;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:02:03;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:04:29;1.73;;;1.63;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:06:54;2.55;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:09:20;1.90;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:11:45;1.55;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:14:10;1.92;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:16:37;1.50;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:19:03;1.63;;;1.52;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:21:28;3.50;;;1.35;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:23:54;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:26:21;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:31:27;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:33:54;1.42;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:36:19;1.33;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:38:45;1.25;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:41:12;1.33;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:43:37;1.15;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:46:03;1.75;;;1.65;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:48:28;1.08;;;1.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:50:53;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:53:19;1.88;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:55:44;1.23;;;1.13;;
13102;SDS011;52970;46.752;17.108;2022-08-21T01:58:10;1.33;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:00:35;1.05;;;1.05;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:03:00;1.55;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:05:25;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:07:51;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:10:22;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:12:47;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:15:13;2.50;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:17:40;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:20:05;1.35;;;1.02;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:22:31;1.42;;;1.23;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:24:56;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:27:22;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:29:48;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:32:13;1.05;;;1.05;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:34:39;1.38;;;1.27;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:37:04;1.65;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:39:29;0.93;;;0.93;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:41:54;0.75;;;0.75;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:44:20;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:46:45;1.45;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:49:10;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:51:35;1.10;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:54:01;1.77;;;1.02;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:56:26;2.13;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T02:58:51;1.05;;;1.05;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:01:17;0.60;;;0.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:03:43;1.17;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:06:09;0.85;;;0.85;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:08:35;0.95;;;0.95;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:11:01;1.02;;;1.02;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:13:26;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:15:52;1.63;;;0.98;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:18:18;1.08;;;1.05;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:20:43;0.70;;;0.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:23:10;0.98;;;0.98;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:25:35;1.48;;;1.48;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:28:01;3.03;;;2.83;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:30:26;2.22;;;2.03;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:32:52;1.13;;;1.13;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:35:18;1.38;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:37:43;1.05;;;1.05;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:40:10;1.48;;;0.98;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:42:36;1.20;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:45:02;1.40;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:47:27;0.77;;;0.77;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:49:53;0.82;;;0.82;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:52:19;1.75;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:54:44;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:57:10;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T03:59:35;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:02:01;1.02;;;1.02;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:04:28;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:06:54;1.08;;;1.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:09:20;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:11:46;1.75;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:14:12;1.17;;;1.05;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:16:38;1.17;;;1.17;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:19:03;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:21:29;1.27;;;1.27;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:23:54;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:26:20;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:28:45;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:31:10;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:33:36;1.20;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:36:01;1.08;;;1.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:38:27;1.23;;;1.23;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:40:52;1.45;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:43:18;1.45;;;1.35;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:45:45;1.33;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:48:11;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:53:26;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:55:53;1.95;;;1.83;;
13102;SDS011;52970;46.752;17.108;2022-08-21T04:58:20;3.35;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:00:46;1.83;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:03:12;2.50;;;2.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:05:39;1.60;;;1.58;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:08:05;1.83;;;1.73;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:10:32;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:12:57;2.15;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:15:23;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:17:48;1.73;;;1.63;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:20:15;1.88;;;1.77;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:22:40;1.85;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:25:07;2.05;;;1.95;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:27:32;1.90;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:29:57;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:32:23;2.00;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:34:49;2.08;;;1.88;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:37:14;2.10;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:39:40;2.28;;;2.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:42:05;1.92;;;1.83;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:44:31;2.10;;;2.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:47:02;2.05;;;1.88;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:49:27;2.13;;;2.03;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:51:53;2.17;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:54:18;2.05;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:56:43;2.03;;;1.92;;
13102;SDS011;52970;46.752;17.108;2022-08-21T05:59:09;2.35;;;2.25;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:01:35;1.98;;;1.88;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:04:01;2.58;;;2.28;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:06:26;2.45;;;2.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:08:51;1.85;;;1.75;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:11:17;2.28;;;2.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:13:43;1.88;;;1.77;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:16:12;2.00;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:18:38;2.03;;;1.75;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:21:03;2.17;;;1.73;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:23:29;2.20;;;2.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:25:54;1.90;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:28:19;2.42;;;2.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:30:44;2.05;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:33:10;1.90;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:35:35;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:38:00;1.90;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:40:27;1.92;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:42:52;1.92;;;1.83;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:45:17;1.60;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:47:43;2.53;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:50:08;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:52:37;2.00;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:55:04;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:57:30;1.75;;;1.65;;
13102;SDS011;52970;46.752;17.108;2022-08-21T06:59:55;1.85;;;1.75;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:02:20;2.03;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:04:46;1.73;;;1.63;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:07:11;2.15;;;1.63;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:09:39;1.48;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:12:04;1.52;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:14:30;1.73;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:16:55;2.15;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:19:20;1.42;;;1.38;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:21:46;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:24:11;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:26:37;1.52;;;1.42;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:29:02;1.40;;;1.38;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:31:28;1.40;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:33:53;1.40;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:36:19;2.85;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:38:44;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:41:28;1.52;;;1.42;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:43:55;1.40;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:46:20;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:48:45;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:51:12;1.70;;;1.55;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:53:38;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:56:05;1.23;;;1.23;;
13102;SDS011;52970;46.752;17.108;2022-08-21T07:58:31;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:00:56;1.25;;;1.17;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:03:21;1.27;;;1.27;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:05:47;1.40;;;1.38;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:08:12;1.08;;;1.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:10:37;1.42;;;1.25;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:13:03;1.15;;;1.13;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:15:28;1.27;;;1.27;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:17:54;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:20:20;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:22:46;2.05;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:25:12;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:27:38;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:30:04;1.42;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:32:30;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:34:55;1.13;;;1.13;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:37:21;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:39:46;0.98;;;0.98;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:42:20;1.55;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:44:47;1.50;;;1.38;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:47:13;1.48;;;1.02;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:52:29;1.48;;;1.38;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:54:59;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:57:25;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T08:59:52;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:02:18;3.08;;;1.45;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:04:45;1.52;;;1.42;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:15:24;1.67;;;1.58;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:25:30;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:27:57;1.73;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:30:27;2.22;;;2.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:32:53;1.63;;;1.52;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:35:20;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:42:55;1.48;;;1.42;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:45:20;2.10;;;1.65;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:47:46;1.73;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:50:16;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:52:49;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:55:16;1.55;;;1.45;;
13102;SDS011;52970;46.752;17.108;2022-08-21T09:58:03;4.22;;;2.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:00:29;3.85;;;2.83;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:08:19;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:10:44;2.00;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:18:54;2.03;;;1.92;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:21:17;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:31:18;2.90;;;1.98;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:36:36;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:51:42;2.80;;;2.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T10:56:46;2.58;;;1.75;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:07:15;1.85;;;1.75;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:09:43;1.65;;;1.58;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:12:34;1.90;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:15:05;1.70;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:18:19;2.00;;;1.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:20:34;2.17;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:23:22;1.80;;;1.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:25:53;1.88;;;1.77;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:28:22;1.70;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:36:15;1.75;;;1.48;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:38:54;1.60;;;1.52;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:41:31;1.58;;;1.50;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:44:18;1.88;;;1.77;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:46:52;1.38;;;1.38;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:57:19;2.70;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T11:59:47;1.42;;;1.42;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:02:15;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:04:47;1.63;;;1.52;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:07:14;1.92;;;1.42;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:09:39;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:17:24;1.50;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:20:00;1.90;;;1.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:22:36;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:25:10;1.63;;;1.60;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:30:20;1.58;;;1.48;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:32:53;1.67;;;1.58;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:35:20;1.75;;;1.65;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:40:37;2.35;;;1.40;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:43:05;1.75;;;1.65;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:45:34;1.67;;;1.58;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:53:28;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:55:54;2.50;;;1.35;;
13102;SDS011;52970;46.752;17.108;2022-08-21T12:58:27;1.42;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:00:55;1.20;;;1.02;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:03:21;1.13;;;1.13;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:05:47;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:08:12;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:10:39;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:13:10;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:15:37;0.82;;;0.82;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:18:04;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:20:31;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:22:57;1.05;;;1.05;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:25:25;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:28:03;1.00;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:30:29;1.73;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:32:56;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:35:24;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:37:50;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:40:19;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:42:45;1.42;;;0.82;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:45:15;1.02;;;0.93;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:47:44;1.08;;;1.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:50:11;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:52:44;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:55:12;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T13:57:38;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:00:16;1.23;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:02:43;1.10;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:05:21;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:07:48;0.88;;;0.88;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:10:16;0.85;;;0.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:12:51;0.85;;;0.85;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:15:17;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:17:44;0.52;;;0.52;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:20:11;1.63;;;0.85;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:22:41;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:27:59;0.90;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:30:33;0.93;;;0.93;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:32:59;0.73;;;0.73;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:35:25;2.28;;;0.82;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:37:50;0.70;;;0.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:40:17;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:42:42;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:45:27;1.10;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:47:53;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:50:18;0.93;;;0.93;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:52:44;0.93;;;0.93;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:55:10;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T14:57:38;0.77;;;0.77;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:00:04;2.53;;;1.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:02:30;0.85;;;0.85;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:04:55;0.90;;;0.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:07:20;0.80;;;0.80;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:09:45;1.25;;;1.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:12:11;1.67;;;0.70;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:14:38;0.90;;;0.90;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:17:05;0.85;;;0.73;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:19:31;2.38;;;1.25;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:21:58;1.38;;;1.08;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:24:23;2.28;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:26:49;2.28;;;0.93;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:29:14;1.40;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:31:55;1.15;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:34:21;1.33;;;1.17;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:36:47;2.38;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:39:12;1.10;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:41:37;2.20;;;1.42;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:44:03;1.27;;;1.23;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:46:28;1.65;;;1.48;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:48:53;1.67;;;1.42;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:51:19;1.42;;;1.33;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:53:44;1.67;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:56:21;1.15;;;1.15;;
13102;SDS011;52970;46.752;17.108;2022-08-21T15:58:48;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T16:01:13;1.25;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T16:03:39;1.20;;;1.10;;
13102;SDS011;52970;46.752;17.108;2022-08-21T16:06:04;1.67;;;1.00;;
13102;SDS011;52970;46.752;17.108;2022-08-21T16:08:29;1.15;;;1.05;;
13102;SDS011;52970;46.752;17.108;2022-08-21T16:10:55;1.20;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T16:13:24;1.30;;;1.30;;
13102;SDS011;52970;46.752;17.108;2022-08-21T16:15:50;1.30;;;1.20;;
13102;SDS011;52970;46.752;17.108;2022-08-21T16:18:17;1.48;;;1.30;;