sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66285;PMS5003;53080;50.934;20.676;2022-08-01T00:07:06;8;8;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T00:14:17;8;8;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T00:21:05;8;8;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T00:28:02;8;8;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T00:35:13;11;10;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T00:42:12;11;10;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T00:49:03;11;10;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T00:56:09;11;10;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T01:00:19;11;10;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T01:35:25;15;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T01:42:06;15;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T01:49:46;15;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T01:56:22;15;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:00:04;15;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:07:32;11;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:14:08;11;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:21:27;11;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:29:02;11;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:35:46;16;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:42:25;16;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:49:52;16;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T02:56:12;16;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:00:33;16;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:07:13;12;11;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:14:23;12;11;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:21:14;12;11;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:28:06;12;11;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:35:03;13;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:42:23;13;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:49:47;13;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T03:56:11;13;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:00:18;13;11;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:07:36;15;15;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:14:08;15;15;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:21:35;15;15;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:28:07;15;15;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:35:02;15;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:42:04;15;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:49:06;15;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T04:56:15;15;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:00:08;15;14;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:07:16;15;14;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:14:14;15;14;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:21:02;15;14;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:28:17;15;14;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:35:21;17;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:42:02;17;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:49:20;17;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T05:56:05;17;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:00:03;17;13;1
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:07:03;14;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:14:04;14;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:21:17;14;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:28:14;14;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:35:19;13;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:42:15;13;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:49:22;13;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T06:56:07;13;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T07:00:14;13;12;2
66285;PMS5003;53080;50.934;20.676;2022-08-01T07:14:18;4501;4501;4500
66285;PMS5003;53080;50.934;20.676;2022-08-01T07:21:02;4501;4501;4500
66285;PMS5003;53080;50.934;20.676;2022-08-01T07:28:18;4501;4501;4500
66285;PMS5003;53080;50.934;20.676;2022-08-01T22:15:00;5000;5000;5000
66285;PMS5003;53080;50.934;20.676;2022-08-01T22:21:22;5000;5000;5000
66285;PMS5003;53080;50.934;20.676;2022-08-01T22:28:03;5000;5000;5000
