sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1206;SDS011;593;53.184;8.216;2023-03-23T00:01:19;7.00;;;6.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:03:47;8.53;;;6.43;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:06:15;7.33;;;6.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:08:42;8.17;;;6.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:11:12;7.27;;;6.67;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:13:40;7.67;;;6.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:16:06;7.63;;;7.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:18:42;7.73;;;7.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:21:09;8.17;;;7.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:23:34;7.40;;;6.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:25:59;7.60;;;6.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:28:25;7.37;;;6.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:30:58;8.17;;;7.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:33:26;7.47;;;6.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:35:53;7.73;;;7.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:38:19;7.80;;;7.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:40:49;7.37;;;6.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:43:15;8.90;;;8.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:45:42;8.60;;;7.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:48:10;7.90;;;6.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:50:37;8.50;;;6.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:53:03;8.00;;;7.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:55:28;8.33;;;7.53;;
1206;SDS011;593;53.184;8.216;2023-03-23T00:57:55;8.00;;;7.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:00:21;7.77;;;7.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:02:47;8.20;;;6.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:05:13;6.90;;;6.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:07:39;9.77;;;6.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:10:05;7.23;;;6.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:12:31;6.80;;;6.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:14:56;8.60;;;7.67;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:17:21;7.33;;;6.53;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:19:47;8.00;;;7.27;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:22:12;7.57;;;6.87;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:24:38;7.63;;;6.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:27:03;8.00;;;7.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:29:32;6.93;;;6.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:31:58;8.43;;;7.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:34:24;7.63;;;6.83;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:36:49;7.57;;;6.83;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:39:15;8.33;;;7.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:41:40;7.70;;;7.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:44:07;7.07;;;6.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:46:53;7.90;;;6.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:49:41;8.00;;;6.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:52:09;7.80;;;7.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:54:42;7.73;;;6.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:57:11;6.97;;;6.27;;
1206;SDS011;593;53.184;8.216;2023-03-23T01:59:39;7.43;;;6.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:02:10;8.13;;;7.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:04:36;7.83;;;7.23;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:07:02;7.40;;;6.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:09:29;5.60;;;5.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:11:55;6.90;;;6.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:14:21;6.33;;;5.73;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:16:52;5.23;;;4.73;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:24:53;6.17;;;5.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:35:56;5.63;;;5.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:38:31;6.95;;;6.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:41:03;6.20;;;4.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:43:30;6.03;;;5.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:46:00;4.73;;;4.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:48:31;5.03;;;4.53;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:50:57;5.50;;;4.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:53:25;5.47;;;4.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:55:52;4.93;;;4.53;;
1206;SDS011;593;53.184;8.216;2023-03-23T02:58:20;5.50;;;4.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:00:48;5.20;;;4.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:03:19;5.20;;;4.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:09:13;4.20;;;3.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:11:46;4.25;;;3.85;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:14:19;4.50;;;4.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:16:53;5.60;;;5.07;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:19:34;4.97;;;4.23;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:22:02;4.72;;;3.83;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:24:29;6.40;;;5.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:26:57;4.20;;;3.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:29:35;4.60;;;3.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:32:06;4.73;;;4.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:34:36;4.43;;;3.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:37:01;4.23;;;3.83;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:39:30;3.63;;;3.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:41:59;4.33;;;3.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:44:24;4.03;;;3.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:46:50;3.87;;;3.53;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:49:15;3.87;;;3.43;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:51:41;4.40;;;4.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:54:07;5.33;;;2.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:56:32;4.93;;;3.23;;
1206;SDS011;593;53.184;8.216;2023-03-23T03:59:01;4.33;;;3.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:01:27;3.20;;;2.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:03:53;3.90;;;3.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:06:19;5.53;;;2.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:08:45;4.30;;;3.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:11:11;5.77;;;3.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:13:39;4.13;;;3.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:16:05;4.20;;;3.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:18:31;4.20;;;3.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:20:58;4.13;;;3.73;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:23:24;4.00;;;3.65;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:25:51;6.90;;;4.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:28:18;3.43;;;3.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:30:48;4.07;;;3.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:33:17;4.33;;;3.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:35:44;6.83;;;4.53;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:38:11;6.60;;;4.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:40:41;5.70;;;4.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:43:07;5.10;;;4.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:45:34;5.40;;;4.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:48:02;5.90;;;5.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:50:30;4.60;;;4.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:52:58;4.83;;;4.23;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:55:29;7.88;;;3.78;;
1206;SDS011;593;53.184;8.216;2023-03-23T04:57:55;4.80;;;4.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:00:25;5.10;;;3.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:02:50;4.67;;;4.27;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:05:16;5.50;;;4.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:07:42;6.38;;;4.55;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:10:08;4.57;;;4.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:12:35;4.03;;;3.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:15:01;4.83;;;4.43;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:17:27;6.37;;;5.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:19:55;4.87;;;4.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:22:21;5.00;;;4.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:24:47;5.83;;;4.73;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:27:13;5.00;;;4.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:29:40;5.70;;;5.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:32:06;5.20;;;4.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:34:33;4.27;;;3.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:36:59;5.80;;;4.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:39:26;4.88;;;4.45;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:41:52;5.40;;;4.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:44:18;5.10;;;4.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:46:44;4.33;;;3.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:49:10;4.03;;;3.73;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:51:35;7.37;;;3.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:54:01;5.40;;;3.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:56:27;4.20;;;3.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T05:58:56;4.33;;;3.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:01:23;3.88;;;3.55;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:03:49;4.00;;;3.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:06:16;4.18;;;3.15;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:08:42;5.55;;;3.75;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:11:08;7.70;;;3.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:13:33;4.33;;;4.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:15:59;4.33;;;4.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:18:24;4.40;;;4.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:20:50;6.33;;;3.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:23:16;5.93;;;3.88;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:25:42;6.27;;;4.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:28:08;4.13;;;3.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:30:35;5.45;;;4.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:33:01;5.10;;;4.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:35:30;5.07;;;4.65;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:37:56;4.30;;;3.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:40:23;7.10;;;4.47;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:42:48;4.80;;;4.07;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:45:13;4.27;;;3.87;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:47:39;5.27;;;4.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:50:05;6.20;;;4.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:52:31;4.10;;;3.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:54:56;3.80;;;3.47;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:57:21;3.80;;;3.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T06:59:47;4.27;;;3.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:02:13;3.70;;;2.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:04:39;2.93;;;2.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:07:07;3.00;;;2.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:09:34;4.20;;;2.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:11:59;3.20;;;2.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:14:25;2.30;;;2.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:16:51;1.17;;;1.07;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:19:18;4.43;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:21:43;2.20;;;1.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:24:10;1.70;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:26:39;3.53;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:29:06;1.40;;;1.03;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:31:31;2.87;;;1.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:33:57;6.40;;;1.27;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:36:22;3.77;;;1.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:38:47;3.23;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:41:13;5.77;;;1.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:43:38;2.67;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:46:04;3.70;;;0.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:48:30;4.53;;;1.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:50:55;3.07;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:53:20;3.90;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:55:48;2.40;;;1.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T07:58:13;2.47;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:00:43;2.67;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:03:09;3.67;;;1.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:05:35;1.83;;;1.43;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:08:00;1.67;;;1.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:10:26;3.67;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:12:53;3.27;;;1.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:15:21;3.43;;;1.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:17:48;2.20;;;1.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:20:15;6.23;;;1.23;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:22:43;8.80;;;1.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:25:17;5.05;;;1.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:27:43;3.53;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:30:09;7.53;;;1.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:32:37;4.97;;;1.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:35:03;8.90;;;1.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:37:28;8.77;;;2.27;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:39:55;5.17;;;1.67;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:42:22;5.57;;;1.65;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:44:49;13.83;;;2.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:47:15;5.60;;;1.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:49:41;2.43;;;1.67;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:52:07;6.93;;;1.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:54:34;6.30;;;1.23;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:57:00;4.63;;;1.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T08:59:26;5.67;;;1.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:01:52;4.40;;;1.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:04:18;7.88;;;1.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:06:43;4.97;;;1.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:09:11;8.45;;;3.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:11:36;7.35;;;1.92;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:14:03;6.57;;;2.53;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:16:30;4.95;;;2.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:18:56;7.70;;;1.35;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:21:22;9.33;;;2.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:23:52;8.03;;;1.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:26:21;8.20;;;2.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:28:47;9.03;;;2.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:31:12;9.13;;;2.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:33:38;9.77;;;2.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:36:04;5.17;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:38:31;9.87;;;1.87;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:41:04;6.63;;;1.67;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:46:44;6.90;;;1.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:49:15;4.07;;;1.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:52:01;4.90;;;2.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T09:57:01;4.33;;;1.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:02:20;3.23;;;1.67;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:05:01;2.50;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:07:41;4.60;;;1.83;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:10:08;5.80;;;2.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:15:38;6.77;;;2.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:18:37;4.43;;;2.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:20:59;5.60;;;1.83;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:26:20;7.70;;;1.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:29:13;5.30;;;1.67;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:31:58;5.73;;;1.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:37:12;3.83;;;1.73;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:39:48;8.87;;;2.67;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:42:23;5.43;;;2.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:44:49;3.43;;;1.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:47:15;9.77;;;1.83;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:49:53;7.57;;;2.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:52:40;3.20;;;1.73;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:55:17;3.67;;;2.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T10:58:08;3.90;;;1.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:00:41;4.43;;;2.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:05:50;11.33;;;2.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:08:19;6.00;;;2.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:10:50;6.10;;;2.47;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:13:19;2.83;;;1.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:15:46;6.17;;;2.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:18:18;6.43;;;3.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:20:48;7.07;;;3.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:23:19;7.17;;;3.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:25:50;2.83;;;2.43;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:28:19;4.97;;;2.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:30:44;6.13;;;3.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:33:10;7.43;;;2.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:35:37;4.00;;;2.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:38:02;6.20;;;3.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:40:31;6.30;;;2.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:43:11;3.63;;;2.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:45:41;3.43;;;2.23;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:48:18;3.23;;;2.27;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:51:05;3.33;;;1.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:56:36;5.23;;;2.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T11:59:05;3.30;;;1.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:07:14;1.73;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:18:18;4.20;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:21:08;4.77;;;1.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:26:35;1.50;;;1.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:29:10;1.40;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:34:50;1.60;;;1.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:37:28;1.30;;;0.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:45:18;2.83;;;1.43;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:48:02;6.23;;;1.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:53:19;1.27;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T12:58:44;5.73;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:01:12;2.30;;;1.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:03:51;1.43;;;0.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:11:41;2.60;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:14:24;2.50;;;1.53;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:22:46;4.63;;;1.23;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:28:16;2.43;;;1.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:30:59;2.87;;;1.37;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:33:33;2.33;;;1.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:36:13;5.80;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:38:44;1.90;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:41:13;1.80;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:43:41;3.73;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:46:22;1.00;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:49:50;4.17;;;1.57;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:51:36;3.70;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:54:31;3.83;;;1.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T13:59:54;5.63;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:04:53;6.10;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:07:19;4.10;;;2.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:09:45;2.60;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:12:22;3.00;;;1.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:15:00;5.13;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:17:30;2.50;;;1.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:19:58;3.10;;;0.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:22:26;4.43;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:24:59;5.00;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:27:26;4.47;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:30:03;3.50;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:32:31;3.30;;;1.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:34:58;3.30;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:37:25;6.80;;;1.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:39:52;1.73;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:42:40;2.60;;;1.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:45:04;4.97;;;1.60;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:47:40;2.13;;;1.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:50:24;3.17;;;1.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:53:21;2.97;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:55:49;2.47;;;1.33;;
1206;SDS011;593;53.184;8.216;2023-03-23T14:58:18;7.70;;;2.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:00:53;1.80;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:03:23;1.03;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:05:57;3.70;;;1.40;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:08:30;6.27;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:11:03;5.03;;;1.50;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:13:32;4.70;;;1.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:16:44;4.07;;;1.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:19:00;1.97;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:21:35;4.40;;;1.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:24:24;4.57;;;1.47;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:29:31;1.17;;;0.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:31:57;4.33;;;1.20;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:36:56;4.80;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:39:24;2.30;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:41:51;4.30;;;1.07;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:44:21;5.83;;;1.63;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:46:53;1.87;;;0.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:49:27;4.40;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:51:52;2.10;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:54:18;4.10;;;0.77;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:56:43;1.87;;;0.87;;
1206;SDS011;593;53.184;8.216;2023-03-23T15:59:09;2.77;;;1.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:01:36;2.77;;;1.10;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:04:10;3.07;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:06:39;4.00;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:09:05;2.80;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:11:32;2.47;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:13:58;1.60;;;0.87;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:16:26;2.80;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:18:53;2.20;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:21:19;2.03;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:23:46;3.63;;;0.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:26:12;1.07;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:28:39;1.53;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:31:05;2.50;;;0.93;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:33:31;1.97;;;0.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:35:56;1.63;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:38:22;2.13;;;1.13;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:40:48;2.40;;;0.87;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:43:13;7.80;;;1.30;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:45:43;1.90;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:48:11;5.20;;;0.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:50:37;2.70;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:53:04;3.00;;;1.17;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:55:32;1.10;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T16:57:58;1.07;;;0.70;;
1206;SDS011;593;53.184;8.216;2023-03-23T17:00:23;3.67;;;1.27;;
1206;SDS011;593;53.184;8.216;2023-03-23T17:02:50;3.57;;;1.00;;
1206;SDS011;593;53.184;8.216;2023-03-23T17:05:18;3.17;;;0.80;;
1206;SDS011;593;53.184;8.216;2023-03-23T17:07:44;1.30;;;0.90;;
1206;SDS011;593;53.184;8.216;2023-03-23T17:10:11;3.03;;;1.43;;
1206;SDS011;593;53.184;8.216;2023-03-23T17:12:37;5.93;;;1.57;;
1206;SDS011;593;53.184;8.216;2023-03-23T17:15:03;1.67;;;0.97;;
1206;SDS011;593;53.184;8.216;2023-03-23T17:17:30;2.43;;;0.90;;