sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69747;DHT22;57018;50.278;19.134;2023-07-31T00:01:50;18.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:04:20;18.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:06:49;18.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:09:19;18.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:11:49;17.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:14:17;18.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:16:47;18.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:19:17;18.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:21:47;18.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:24:17;17.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:26:46;17.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:29:16;17.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:31:46;17.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:34:16;17.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:36:45;17.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:39:15;17.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:41:45;17.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:44:15;17.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:46:45;17.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:49:15;17.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:51:45;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:54:15;17.60;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:56:46;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T00:59:17;17.60;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:01:48;17.60;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:04:18;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:06:53;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:09:42;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:12:16;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:15:03;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:17:33;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:20:08;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:23:20;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:26:02;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:28:40;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:31:13;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:33:44;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:36:15;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:38:45;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:41:16;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:43:45;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:46:16;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:48:46;17.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:51:15;17.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:53:45;17.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:56:15;17.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T01:58:45;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:01:15;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:03:44;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:06:14;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:08:44;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:11:14;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:13:44;16.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:16:13;16.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:18:43;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:21:13;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:23:43;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:26:13;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:28:43;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:31:13;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:33:42;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:36:12;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:38:43;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:41:12;17.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:43:42;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:46:12;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:48:42;17.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:51:12;17.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:53:41;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:56:11;17.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T02:58:43;17.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:01:13;17.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:03:43;17.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:06:13;17.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:08:43;17.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:11:13;17.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:13:43;17.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:16:15;17.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:18:45;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:21:15;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:23:45;17.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:26:15;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:28:45;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:31:15;17.60;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:33:44;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:36:14;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:38:45;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:41:15;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:43:45;17.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:46:14;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:48:44;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:51:14;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:53:44;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:56:13;17.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T03:58:43;17.60;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:01:13;17.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:03:43;17.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:06:13;17.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:08:46;17.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:11:16;18.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:13:46;18.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:16:15;18.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:18:45;18.20;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:21:15;18.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:23:46;18.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:26:18;18.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:28:48;18.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:31:18;18.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:33:48;18.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:36:18;18.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:38:48;19.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:41:17;19.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:43:47;19.50;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:46:17;19.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:48:47;19.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:51:17;20.10;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:53:47;20.30;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:56:17;20.60;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T04:58:47;20.60;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:01:18;20.60;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:03:48;20.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:06:18;20.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:08:49;20.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:11:18;20.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:13:48;20.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:16:18;20.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:18:48;20.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:21:18;20.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:23:48;20.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:26:18;20.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:28:48;20.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:31:18;20.80;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:33:49;20.90;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:36:19;21.00;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:38:49;21.40;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:41:19;21.70;99.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:43:49;22.00;98.90
69747;DHT22;57018;50.278;19.134;2023-07-31T05:46:19;22.40;95.40
69747;DHT22;57018;50.278;19.134;2023-07-31T05:48:49;22.80;92.50
69747;DHT22;57018;50.278;19.134;2023-07-31T05:51:19;22.90;90.50
69747;DHT22;57018;50.278;19.134;2023-07-31T05:53:49;23.00;89.00
69747;DHT22;57018;50.278;19.134;2023-07-31T05:56:19;23.10;89.50
69747;DHT22;57018;50.278;19.134;2023-07-31T05:58:49;23.20;88.40
69747;DHT22;57018;50.278;19.134;2023-07-31T06:01:19;23.00;87.10
69747;DHT22;57018;50.278;19.134;2023-07-31T06:03:49;23.00;87.70
69747;DHT22;57018;50.278;19.134;2023-07-31T06:06:20;23.00;88.90
69747;DHT22;57018;50.278;19.134;2023-07-31T06:08:49;23.00;88.00
69747;DHT22;57018;50.278;19.134;2023-07-31T06:11:21;22.90;87.30
69747;DHT22;57018;50.278;19.134;2023-07-31T06:13:50;22.60;89.00
69747;DHT22;57018;50.278;19.134;2023-07-31T06:16:20;22.40;90.70
69747;DHT22;57018;50.278;19.134;2023-07-31T06:18:51;22.40;90.70
69747;DHT22;57018;50.278;19.134;2023-07-31T06:21:20;22.40;91.50
69747;DHT22;57018;50.278;19.134;2023-07-31T06:23:50;22.60;90.60
69747;DHT22;57018;50.278;19.134;2023-07-31T06:26:20;22.60;90.20
69747;DHT22;57018;50.278;19.134;2023-07-31T06:28:50;22.50;90.80
69747;DHT22;57018;50.278;19.134;2023-07-31T06:31:20;22.60;91.30
69747;DHT22;57018;50.278;19.134;2023-07-31T06:33:52;22.70;90.70
69747;DHT22;57018;50.278;19.134;2023-07-31T06:36:22;22.50;90.50
69747;DHT22;57018;50.278;19.134;2023-07-31T06:38:53;22.60;90.10
69747;DHT22;57018;50.278;19.134;2023-07-31T06:41:24;22.80;90.20
69747;DHT22;57018;50.278;19.134;2023-07-31T06:43:54;22.90;87.90
69747;DHT22;57018;50.278;19.134;2023-07-31T06:46:24;23.00;86.70
69747;DHT22;57018;50.278;19.134;2023-07-31T06:48:54;23.00;84.90
69747;DHT22;57018;50.278;19.134;2023-07-31T06:51:24;23.10;85.00
69747;DHT22;57018;50.278;19.134;2023-07-31T06:53:54;23.30;85.10
69747;DHT22;57018;50.278;19.134;2023-07-31T06:56:27;23.40;84.20
69747;DHT22;57018;50.278;19.134;2023-07-31T06:58:57;23.50;82.70
69747;DHT22;57018;50.278;19.134;2023-07-31T07:01:27;23.60;81.50
69747;DHT22;57018;50.278;19.134;2023-07-31T07:03:57;23.40;81.40
69747;DHT22;57018;50.278;19.134;2023-07-31T07:06:25;23.10;83.90
69747;DHT22;57018;50.278;19.134;2023-07-31T07:08:55;23.20;84.10
69747;DHT22;57018;50.278;19.134;2023-07-31T07:11:25;23.20;83.30
69747;DHT22;57018;50.278;19.134;2023-07-31T07:13:55;23.20;83.70
69747;DHT22;57018;50.278;19.134;2023-07-31T07:16:25;23.20;82.60
69747;DHT22;57018;50.278;19.134;2023-07-31T07:18:55;23.20;82.50
69747;DHT22;57018;50.278;19.134;2023-07-31T07:21:25;23.40;83.10
69747;DHT22;57018;50.278;19.134;2023-07-31T07:23:55;23.40;82.20
69747;DHT22;57018;50.278;19.134;2023-07-31T07:26:25;23.60;81.30
69747;DHT22;57018;50.278;19.134;2023-07-31T07:28:54;23.50;78.90
69747;DHT22;57018;50.278;19.134;2023-07-31T07:31:24;23.60;78.90
69747;DHT22;57018;50.278;19.134;2023-07-31T07:33:54;23.70;74.70
69747;DHT22;57018;50.278;19.134;2023-07-31T07:36:25;23.60;75.10
69747;DHT22;57018;50.278;19.134;2023-07-31T07:38:57;23.40;75.80
69747;DHT22;57018;50.278;19.134;2023-07-31T07:41:26;23.50;76.30
69747;DHT22;57018;50.278;19.134;2023-07-31T07:43:56;23.40;77.70
69747;DHT22;57018;50.278;19.134;2023-07-31T07:46:26;23.40;78.20
69747;DHT22;57018;50.278;19.134;2023-07-31T07:48:56;23.40;78.70
69747;DHT22;57018;50.278;19.134;2023-07-31T07:51:26;23.50;77.90
69747;DHT22;57018;50.278;19.134;2023-07-31T07:53:56;23.60;77.50
69747;DHT22;57018;50.278;19.134;2023-07-31T07:56:27;23.60;75.70
69747;DHT22;57018;50.278;19.134;2023-07-31T07:58:57;23.80;74.40
69747;DHT22;57018;50.278;19.134;2023-07-31T08:01:27;24.00;73.80
69747;DHT22;57018;50.278;19.134;2023-07-31T08:03:59;24.20;72.90
69747;DHT22;57018;50.278;19.134;2023-07-31T08:06:32;24.20;71.10
69747;DHT22;57018;50.278;19.134;2023-07-31T08:09:04;24.40;70.00
69747;DHT22;57018;50.278;19.134;2023-07-31T08:11:39;24.60;69.90
69747;DHT22;57018;50.278;19.134;2023-07-31T08:14:09;24.70;68.90
69747;DHT22;57018;50.278;19.134;2023-07-31T08:16:39;25.00;67.20
69747;DHT22;57018;50.278;19.134;2023-07-31T08:19:09;25.00;67.10
69747;DHT22;57018;50.278;19.134;2023-07-31T08:21:39;25.20;66.70
69747;DHT22;57018;50.278;19.134;2023-07-31T08:24:09;25.60;65.30
69747;DHT22;57018;50.278;19.134;2023-07-31T08:26:37;25.80;62.90
69747;DHT22;57018;50.278;19.134;2023-07-31T08:29:07;25.90;61.00
69747;DHT22;57018;50.278;19.134;2023-07-31T08:31:37;25.90;61.50
69747;DHT22;57018;50.278;19.134;2023-07-31T08:34:07;26.00;62.60
69747;DHT22;57018;50.278;19.134;2023-07-31T08:36:37;26.10;62.80
69747;DHT22;57018;50.278;19.134;2023-07-31T08:39:12;26.20;61.40
69747;DHT22;57018;50.278;19.134;2023-07-31T08:42:07;26.20;62.00
69747;DHT22;57018;50.278;19.134;2023-07-31T08:44:38;26.20;61.70
69747;DHT22;57018;50.278;19.134;2023-07-31T08:47:09;26.10;61.20
69747;DHT22;57018;50.278;19.134;2023-07-31T08:49:39;26.00;61.90
69747;DHT22;57018;50.278;19.134;2023-07-31T08:52:11;25.70;60.60
69747;DHT22;57018;50.278;19.134;2023-07-31T08:54:41;25.80;61.30
69747;DHT22;57018;50.278;19.134;2023-07-31T08:57:12;25.70;62.10
69747;DHT22;57018;50.278;19.134;2023-07-31T08:59:44;25.80;60.90
69747;DHT22;57018;50.278;19.134;2023-07-31T09:02:16;25.70;61.30
69747;DHT22;57018;50.278;19.134;2023-07-31T09:04:47;25.70;60.50
69747;DHT22;57018;50.278;19.134;2023-07-31T09:07:18;25.50;60.90
69747;DHT22;57018;50.278;19.134;2023-07-31T09:09:48;25.50;61.90
69747;DHT22;57018;50.278;19.134;2023-07-31T09:12:18;25.60;62.10
69747;DHT22;57018;50.278;19.134;2023-07-31T09:14:48;25.70;59.50
69747;DHT22;57018;50.278;19.134;2023-07-31T09:17:29;26.00;58.20
69747;DHT22;57018;50.278;19.134;2023-07-31T09:20:14;26.10;55.00
69747;DHT22;57018;50.278;19.134;2023-07-31T09:22:45;26.20;55.30
69747;DHT22;57018;50.278;19.134;2023-07-31T09:25:21;26.40;52.60
69747;DHT22;57018;50.278;19.134;2023-07-31T09:27:53;26.70;50.00
69747;DHT22;57018;50.278;19.134;2023-07-31T09:30:23;26.90;48.20
69747;DHT22;57018;50.278;19.134;2023-07-31T09:33:02;27.00;47.60
69747;DHT22;57018;50.278;19.134;2023-07-31T09:35:34;27.00;47.40
69747;DHT22;57018;50.278;19.134;2023-07-31T09:38:05;27.10;48.10
69747;DHT22;57018;50.278;19.134;2023-07-31T09:40:36;27.10;49.70
69747;DHT22;57018;50.278;19.134;2023-07-31T09:43:07;27.20;49.90
69747;DHT22;57018;50.278;19.134;2023-07-31T09:45:40;27.30;49.20
69747;DHT22;57018;50.278;19.134;2023-07-31T09:48:11;27.20;47.80
69747;DHT22;57018;50.278;19.134;2023-07-31T09:50:43;27.60;48.30
69747;DHT22;57018;50.278;19.134;2023-07-31T09:53:13;27.90;47.70
69747;DHT22;57018;50.278;19.134;2023-07-31T09:55:43;28.20;46.00
69747;DHT22;57018;50.278;19.134;2023-07-31T09:58:14;28.30;44.90
69747;DHT22;57018;50.278;19.134;2023-07-31T10:00:44;28.60;44.90
69747;DHT22;57018;50.278;19.134;2023-07-31T10:03:18;28.60;44.90
69747;DHT22;57018;50.278;19.134;2023-07-31T10:05:52;28.60;44.90
69747;DHT22;57018;50.278;19.134;2023-07-31T10:08:26;28.50;43.40
69747;DHT22;57018;50.278;19.134;2023-07-31T10:10:59;28.40;42.10
69747;DHT22;57018;50.278;19.134;2023-07-31T10:13:31;28.20;41.60
69747;DHT22;57018;50.278;19.134;2023-07-31T10:16:02;28.00;42.10
69747;DHT22;57018;50.278;19.134;2023-07-31T10:18:32;27.90;43.40
69747;DHT22;57018;50.278;19.134;2023-07-31T10:21:02;28.00;42.40
69747;DHT22;57018;50.278;19.134;2023-07-31T10:23:33;27.90;40.90
69747;DHT22;57018;50.278;19.134;2023-07-31T10:26:03;28.00;42.30
69747;DHT22;57018;50.278;19.134;2023-07-31T10:28:35;28.20;43.30
69747;DHT22;57018;50.278;19.134;2023-07-31T10:31:06;28.30;42.00
69747;DHT22;57018;50.278;19.134;2023-07-31T10:33:37;28.50;41.70
69747;DHT22;57018;50.278;19.134;2023-07-31T10:36:18;28.60;40.80
69747;DHT22;57018;50.278;19.134;2023-07-31T10:38:50;28.80;41.10
69747;DHT22;57018;50.278;19.134;2023-07-31T10:41:20;28.90;41.30
69747;DHT22;57018;50.278;19.134;2023-07-31T10:44:03;28.90;41.10
69747;DHT22;57018;50.278;19.134;2023-07-31T10:46:34;28.90;40.20
69747;DHT22;57018;50.278;19.134;2023-07-31T10:49:06;28.90;40.70
69747;DHT22;57018;50.278;19.134;2023-07-31T10:51:36;29.00;41.20
69747;DHT22;57018;50.278;19.134;2023-07-31T10:54:16;29.00;40.40
69747;DHT22;57018;50.278;19.134;2023-07-31T10:56:48;29.00;40.30
69747;DHT22;57018;50.278;19.134;2023-07-31T10:59:27;28.90;40.20
69747;DHT22;57018;50.278;19.134;2023-07-31T11:02:04;28.90;39.90
69747;DHT22;57018;50.278;19.134;2023-07-31T11:04:34;28.90;40.10
69747;DHT22;57018;50.278;19.134;2023-07-31T11:07:04;28.90;40.40
69747;DHT22;57018;50.278;19.134;2023-07-31T11:09:39;29.00;39.70
69747;DHT22;57018;50.278;19.134;2023-07-31T11:12:09;29.00;39.90
69747;DHT22;57018;50.278;19.134;2023-07-31T11:14:40;29.10;38.90
69747;DHT22;57018;50.278;19.134;2023-07-31T11:17:10;29.20;38.20
69747;DHT22;57018;50.278;19.134;2023-07-31T11:19:40;29.10;38.60
69747;DHT22;57018;50.278;19.134;2023-07-31T11:22:10;29.30;37.60
69747;DHT22;57018;50.278;19.134;2023-07-31T11:24:41;29.40;37.70
69747;DHT22;57018;50.278;19.134;2023-07-31T11:27:11;29.50;37.70
69747;DHT22;57018;50.278;19.134;2023-07-31T11:29:39;29.30;36.40
69747;DHT22;57018;50.278;19.134;2023-07-31T11:32:17;29.40;37.80
69747;DHT22;57018;50.278;19.134;2023-07-31T11:34:54;29.50;37.10
69747;DHT22;57018;50.278;19.134;2023-07-31T11:37:23;29.50;37.30
69747;DHT22;57018;50.278;19.134;2023-07-31T11:40:04;29.80;37.60
69747;DHT22;57018;50.278;19.134;2023-07-31T11:42:34;30.00;36.40
69747;DHT22;57018;50.278;19.134;2023-07-31T11:45:05;30.20;36.20
69747;DHT22;57018;50.278;19.134;2023-07-31T11:47:36;30.10;35.90
69747;DHT22;57018;50.278;19.134;2023-07-31T11:50:09;30.00;36.00
69747;DHT22;57018;50.278;19.134;2023-07-31T11:52:44;29.80;35.50
69747;DHT22;57018;50.278;19.134;2023-07-31T11:55:15;29.30;36.20
69747;DHT22;57018;50.278;19.134;2023-07-31T11:57:46;29.10;37.20
69747;DHT22;57018;50.278;19.134;2023-07-31T12:00:17;28.70;38.30
69747;DHT22;57018;50.278;19.134;2023-07-31T12:02:48;28.60;39.10
69747;DHT22;57018;50.278;19.134;2023-07-31T12:05:23;28.50;38.60
69747;DHT22;57018;50.278;19.134;2023-07-31T12:07:54;28.60;39.10
69747;DHT22;57018;50.278;19.134;2023-07-31T12:10:32;28.60;38.60
69747;DHT22;57018;50.278;19.134;2023-07-31T12:13:04;28.70;39.00
69747;DHT22;57018;50.278;19.134;2023-07-31T12:15:39;28.90;39.20
69747;DHT22;57018;50.278;19.134;2023-07-31T12:18:11;29.10;38.70
69747;DHT22;57018;50.278;19.134;2023-07-31T12:20:46;29.50;37.30
69747;DHT22;57018;50.278;19.134;2023-07-31T12:23:18;29.90;36.90
69747;DHT22;57018;50.278;19.134;2023-07-31T12:26:02;30.00;36.30
69747;DHT22;57018;50.278;19.134;2023-07-31T12:28:41;30.40;35.20
69747;DHT22;57018;50.278;19.134;2023-07-31T12:31:13;30.50;35.30
69747;DHT22;57018;50.278;19.134;2023-07-31T12:33:46;30.50;34.60
69747;DHT22;57018;50.278;19.134;2023-07-31T12:36:17;30.70;34.80
69747;DHT22;57018;50.278;19.134;2023-07-31T12:38:47;30.70;34.40
69747;DHT22;57018;50.278;19.134;2023-07-31T12:41:18;30.80;34.20
69747;DHT22;57018;50.278;19.134;2023-07-31T12:43:48;30.90;34.60
69747;DHT22;57018;50.278;19.134;2023-07-31T12:46:18;30.90;34.30
69747;DHT22;57018;50.278;19.134;2023-07-31T12:48:48;30.80;34.50
69747;DHT22;57018;50.278;19.134;2023-07-31T12:51:17;30.80;34.80
69747;DHT22;57018;50.278;19.134;2023-07-31T12:53:47;30.70;34.50
69747;DHT22;57018;50.278;19.134;2023-07-31T12:56:17;30.40;35.00
69747;DHT22;57018;50.278;19.134;2023-07-31T12:58:47;30.20;35.00
69747;DHT22;57018;50.278;19.134;2023-07-31T13:01:24;29.90;35.60
69747;DHT22;57018;50.278;19.134;2023-07-31T13:03:56;29.80;35.80
69747;DHT22;57018;50.278;19.134;2023-07-31T13:06:27;30.00;36.10
69747;DHT22;57018;50.278;19.134;2023-07-31T13:08:56;30.10;36.60
69747;DHT22;57018;50.278;19.134;2023-07-31T13:11:26;30.40;36.00
69747;DHT22;57018;50.278;19.134;2023-07-31T13:13:56;30.40;36.00
69747;DHT22;57018;50.278;19.134;2023-07-31T13:16:29;30.30;35.60
69747;DHT22;57018;50.278;19.134;2023-07-31T13:18:59;30.10;35.90
69747;DHT22;57018;50.278;19.134;2023-07-31T13:21:29;30.00;36.20
69747;DHT22;57018;50.278;19.134;2023-07-31T13:23:59;29.60;36.30
69747;DHT22;57018;50.278;19.134;2023-07-31T13:26:29;29.50;36.40
69747;DHT22;57018;50.278;19.134;2023-07-31T13:28:59;29.60;36.70
69747;DHT22;57018;50.278;19.134;2023-07-31T13:31:29;29.90;36.40
69747;DHT22;57018;50.278;19.134;2023-07-31T13:33:58;30.30;36.50
69747;DHT22;57018;50.278;19.134;2023-07-31T13:36:35;30.30;35.40
69747;DHT22;57018;50.278;19.134;2023-07-31T13:39:05;30.40;35.30
69747;DHT22;57018;50.278;19.134;2023-07-31T13:41:35;30.60;35.60
69747;DHT22;57018;50.278;19.134;2023-07-31T13:44:05;30.50;35.40
69747;DHT22;57018;50.278;19.134;2023-07-31T13:46:35;30.70;35.60
69747;DHT22;57018;50.278;19.134;2023-07-31T13:49:05;30.50;34.50
69747;DHT22;57018;50.278;19.134;2023-07-31T13:51:35;30.50;34.90
69747;DHT22;57018;50.278;19.134;2023-07-31T13:54:06;30.50;34.80
69747;DHT22;57018;50.278;19.134;2023-07-31T13:56:36;30.60;35.30
69747;DHT22;57018;50.278;19.134;2023-07-31T13:59:06;30.70;34.80
69747;DHT22;57018;50.278;19.134;2023-07-31T14:01:38;30.80;34.30
69747;DHT22;57018;50.278;19.134;2023-07-31T14:04:08;30.90;34.60
69747;DHT22;57018;50.278;19.134;2023-07-31T14:06:38;30.90;35.20
69747;DHT22;57018;50.278;19.134;2023-07-31T14:09:08;30.90;35.10
69747;DHT22;57018;50.278;19.134;2023-07-31T14:11:38;30.70;35.00
69747;DHT22;57018;50.278;19.134;2023-07-31T14:14:08;30.80;35.00
69747;DHT22;57018;50.278;19.134;2023-07-31T14:16:38;30.80;35.60
69747;DHT22;57018;50.278;19.134;2023-07-31T14:19:08;30.80;35.00
69747;DHT22;57018;50.278;19.134;2023-07-31T14:21:38;30.50;35.20
69747;DHT22;57018;50.278;19.134;2023-07-31T14:24:11;30.50;35.50
69747;DHT22;57018;50.278;19.134;2023-07-31T14:26:42;30.20;35.70
69747;DHT22;57018;50.278;19.134;2023-07-31T14:29:13;30.00;36.20
69747;DHT22;57018;50.278;19.134;2023-07-31T14:31:43;29.70;36.70
69747;DHT22;57018;50.278;19.134;2023-07-31T14:34:13;29.50;37.00
69747;DHT22;57018;50.278;19.134;2023-07-31T14:36:46;29.30;37.50
69747;DHT22;57018;50.278;19.134;2023-07-31T14:39:16;29.10;37.60
69747;DHT22;57018;50.278;19.134;2023-07-31T14:41:47;28.80;38.80
69747;DHT22;57018;50.278;19.134;2023-07-31T14:44:20;28.70;39.40
69747;DHT22;57018;50.278;19.134;2023-07-31T14:46:51;28.40;39.90
69747;DHT22;57018;50.278;19.134;2023-07-31T14:49:23;28.20;40.50
69747;DHT22;57018;50.278;19.134;2023-07-31T14:51:58;27.90;40.50
69747;DHT22;57018;50.278;19.134;2023-07-31T14:54:28;27.50;41.40
69747;DHT22;57018;50.278;19.134;2023-07-31T14:56:58;27.30;41.90
69747;DHT22;57018;50.278;19.134;2023-07-31T14:59:28;26.90;42.50
69747;DHT22;57018;50.278;19.134;2023-07-31T15:01:57;26.70;42.60
69747;DHT22;57018;50.278;19.134;2023-07-31T15:04:27;26.60;42.10
69747;DHT22;57018;50.278;19.134;2023-07-31T15:06:57;26.40;42.80
69747;DHT22;57018;50.278;19.134;2023-07-31T15:09:27;26.20;43.30
69747;DHT22;57018;50.278;19.134;2023-07-31T15:11:57;26.10;43.90
69747;DHT22;57018;50.278;19.134;2023-07-31T15:14:27;25.90;44.00
69747;DHT22;57018;50.278;19.134;2023-07-31T15:16:59;26.00;44.00
69747;DHT22;57018;50.278;19.134;2023-07-31T15:19:29;26.00;43.60
69747;DHT22;57018;50.278;19.134;2023-07-31T15:22:03;26.10;44.00
69747;DHT22;57018;50.278;19.134;2023-07-31T15:24:33;26.20;43.30
69747;DHT22;57018;50.278;19.134;2023-07-31T15:27:04;26.40;43.10
69747;DHT22;57018;50.278;19.134;2023-07-31T15:29:33;26.60;42.20
69747;DHT22;57018;50.278;19.134;2023-07-31T15:32:06;27.00;41.90
69747;DHT22;57018;50.278;19.134;2023-07-31T15:34:36;27.20;41.40
69747;DHT22;57018;50.278;19.134;2023-07-31T15:37:06;27.30;41.20
69747;DHT22;57018;50.278;19.134;2023-07-31T15:39:36;27.50;41.00