sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-09-01T00:02:29;61.24;47.76;81.76;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:04:59;62.84;49.48;80.67;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:07:30;64.81;50.61;87.40;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:10:05;58.11;46.29;79.53;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:12:37;62.21;46.88;78.31;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:15:08;56.88;44.81;69.22;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:17:40;57.21;46.36;69.67;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:20:10;53.80;45.32;68.04;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:22:41;56.45;46.29;70.21;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:25:14;61.51;50.40;67.65;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:27:46;57.29;48.81;72.21;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:30:17;58.27;45.13;75.64;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:32:48;55.14;44.85;74.15;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:35:18;56.49;45.16;65.74;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:37:48;57.63;47.90;69.72;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:40:18;58.02;47.13;67.96;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:42:48;56.80;48.60;63.29;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:45:19;56.87;46.20;73.64;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:47:51;54.70;45.07;63.14;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:50:21;58.93;46.19;68.91;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:52:52;55.25;45.30;65.95;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:55:27;57.55;47.31;67.96;;
74214;Laerm;62576;55.694;37.494;2022-09-01T00:57:58;59.46;50.67;73.19;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:00:31;62.01;49.11;81.06;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:03:03;59.04;44.19;78.61;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:05:37;58.15;45.59;80.51;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:08:16;62.08;48.11;79.99;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:10:47;56.88;47.57;78.82;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:13:15;58.95;50.19;78.38;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:15:45;60.68;48.32;88.36;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:18:17;57.22;43.34;73.73;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:20:53;63.87;46.52;83.55;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:23:48;64.07;46.06;87.40;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:26:20;60.65;45.74;82.31;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:28:50;61.00;50.29;83.13;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:31:23;59.35;43.94;76.76;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:33:55;61.44;46.63;83.35;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:36:29;58.37;45.43;77.19;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:39:02;55.60;44.98;67.89;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:41:34;60.21;48.02;77.23;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:44:08;59.49;46.79;71.34;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:46:40;54.50;44.99;72.20;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:49:11;54.56;46.11;66.32;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:51:43;59.30;46.69;69.01;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:54:15;56.33;45.66;69.62;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:56:48;58.18;47.81;65.96;;
74214;Laerm;62576;55.694;37.494;2022-09-01T01:59:18;61.15;48.00;75.07;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:01:51;57.46;46.73;72.13;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:04:22;59.80;46.75;67.23;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:06:52;58.20;46.18;66.98;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:09:23;60.92;46.59;70.73;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:11:54;60.74;49.76;71.35;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:14:28;58.84;45.67;67.86;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:16:58;60.43;56.38;70.71;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:19:34;58.93;55.73;65.15;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:22:05;60.29;56.34;68.05;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:24:38;60.96;55.75;68.58;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:27:20;59.37;55.55;76.40;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:29:54;59.10;55.73;66.61;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:32:26;60.33;56.51;73.36;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:34:56;62.08;57.04;76.36;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:37:28;61.92;55.48;86.05;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:39:58;59.46;48.09;68.68;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:42:31;59.40;51.36;76.39;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:45:01;61.38;56.27;69.03;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:47:31;62.58;56.75;72.80;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:50:01;61.21;56.29;71.92;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:52:31;59.73;49.99;65.95;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:55:07;62.28;55.99;69.76;;
74214;Laerm;62576;55.694;37.494;2022-09-01T02:57:38;61.71;56.73;67.73;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:00:09;62.82;56.74;71.02;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:02:49;60.10;56.29;66.92;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:05:21;59.11;49.30;67.72;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:07:57;62.39;55.99;68.93;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:10:29;61.06;51.94;67.91;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:13:04;61.05;51.52;67.39;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:15:36;61.18;52.61;68.69;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:18:08;60.39;50.79;69.60;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:20:40;61.47;52.68;72.35;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:23:13;61.81;52.53;72.43;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:25:47;62.09;52.27;74.79;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:28:19;62.35;52.51;81.47;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:30:51;62.11;53.09;78.22;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:33:23;63.88;51.95;82.00;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:35:53;62.89;51.98;75.85;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:38:24;63.59;55.71;69.29;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:40:58;64.40;55.66;73.95;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:43:32;66.62;56.31;83.07;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:45:59;63.95;52.77;70.59;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:48:30;64.72;51.72;74.60;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:51:00;64.82;55.80;73.27;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:53:33;64.29;57.42;72.35;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:56:05;64.46;57.04;69.70;;
74214;Laerm;62576;55.694;37.494;2022-09-01T03:58:37;62.98;53.54;72.28;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:01:12;65.13;57.89;71.38;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:03:43;66.17;58.32;80.69;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:06:16;65.39;59.76;75.53;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:08:47;65.92;59.15;80.98;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:11:17;66.70;59.58;80.97;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:13:52;66.64;58.92;71.21;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:16:26;66.58;58.46;76.27;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:19:15;66.16;59.72;78.31;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:21:49;66.53;59.57;79.58;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:24:19;66.51;59.20;76.12;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:26:51;68.47;61.08;89.70;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:29:23;67.35;58.19;80.08;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:31:57;67.67;60.72;84.36;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:34:30;67.87;62.10;74.19;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:37:09;67.87;60.55;85.13;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:39:40;68.24;58.47;78.49;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:42:15;67.46;59.44;83.19;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:44:47;70.55;58.40;92.65;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:47:17;68.94;59.73;87.64;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:49:59;67.58;59.57;86.74;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:52:31;66.56;60.60;78.21;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:55:05;69.45;62.05;85.92;;
74214;Laerm;62576;55.694;37.494;2022-09-01T04:57:36;68.56;61.78;84.32;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:00:09;67.44;61.28;76.96;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:02:50;67.57;60.63;78.06;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:05:22;67.68;61.22;74.13;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:07:55;69.70;61.08;80.84;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:10:25;67.24;58.32;72.05;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:12:57;67.14;60.15;73.31;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:15:28;67.43;58.31;87.64;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:17:58;68.10;61.92;76.56;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:20:37;67.35;60.76;78.44;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:23:11;67.57;60.77;81.50;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:25:42;68.44;62.22;75.14;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:28:14;68.03;61.45;79.44;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:30:49;68.26;62.38;73.49;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:33:23;68.49;61.63;75.26;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:35:56;68.47;61.86;82.65;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:38:27;68.01;60.25;80.14;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:41:00;68.12;60.64;81.51;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:43:31;67.72;63.05;71.91;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:46:00;67.49;61.59;79.16;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:48:32;68.03;61.28;78.34;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:51:09;68.02;60.93;82.53;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:53:43;68.35;61.80;77.24;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:56:14;68.41;62.97;78.42;;
74214;Laerm;62576;55.694;37.494;2022-09-01T05:58:44;68.66;62.90;75.41;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:01:18;67.77;62.30;74.44;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:03:49;67.00;61.10;78.23;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:06:23;69.03;60.90;84.16;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:08:54;68.80;58.74;82.73;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:11:27;69.83;61.18;89.04;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:14:01;67.79;60.57;84.37;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:16:32;67.02;61.74;73.15;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:19:03;67.16;62.02;75.21;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:21:34;68.52;61.65;80.70;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:24:06;67.51;61.94;72.49;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:26:37;68.48;61.87;72.51;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:29:09;68.83;63.93;74.59;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:31:44;67.44;61.48;75.25;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:34:19;68.03;60.03;82.98;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:36:49;68.06;60.54;77.86;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:39:20;67.94;61.49;77.69;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:41:51;67.30;61.09;73.53;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:44:24;67.06;59.40;73.01;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:46:55;66.91;60.99;74.57;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:49:28;68.31;60.97;73.58;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:52:03;66.98;61.38;71.54;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:54:33;67.98;62.79;73.40;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:57:06;68.29;61.29;77.08;;
74214;Laerm;62576;55.694;37.494;2022-09-01T06:59:36;67.45;61.84;73.30;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:02:07;66.30;60.30;73.00;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:04:44;67.00;60.34;79.85;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:07:14;67.94;58.96;81.31;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:09:45;67.34;59.58;85.57;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:12:13;68.67;60.05;83.93;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:14:47;66.68;61.31;75.89;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:17:18;66.96;61.73;75.24;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:19:49;67.22;60.43;75.23;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:22:19;67.13;61.04;77.08;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:24:49;68.27;62.55;78.73;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:27:26;68.25;60.96;74.05;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:29:56;67.83;60.43;76.78;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:32:27;67.61;59.68;75.15;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:34:59;66.58;60.30;75.91;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:37:29;67.64;59.51;77.81;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:39:59;66.68;60.06;77.61;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:42:29;66.76;61.07;73.50;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:45:00;66.77;60.73;79.80;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:47:38;68.62;60.47;82.89;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:50:13;67.45;60.93;82.20;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:52:45;67.84;61.21;74.98;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:55:17;68.46;61.01;76.58;;
74214;Laerm;62576;55.694;37.494;2022-09-01T07:57:47;69.95;62.17;84.98;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:00:17;66.93;60.26;74.82;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:02:51;67.84;60.96;84.20;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:05:21;68.07;61.10;81.60;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:07:54;71.44;63.18;85.13;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:10:24;67.28;62.19;77.06;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:12:54;67.02;59.19;82.23;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:15:25;68.71;59.84;88.80;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:17:56;67.14;55.22;77.65;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:20:26;67.99;58.58;88.12;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:23:00;68.24;59.27;87.22;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:25:32;67.84;60.84;76.15;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:28:05;67.62;61.85;76.44;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:30:36;66.84;60.13;72.01;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:33:08;67.98;59.91;81.15;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:35:42;66.96;59.66;77.81;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:38:13;67.45;58.54;75.92;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:40:50;68.09;59.92;75.83;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:43:29;68.97;62.41;82.38;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:46:05;70.59;62.89;88.25;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:48:41;67.69;59.69;83.35;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:51:17;67.44;58.80;74.50;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:53:58;68.64;58.24;84.36;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:56:31;67.93;58.06;81.91;;
74214;Laerm;62576;55.694;37.494;2022-09-01T08:59:06;67.85;59.46;73.47;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:01:42;68.27;59.68;85.67;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:04:32;66.06;58.33;73.91;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:07:11;66.79;58.24;79.41;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:09:47;67.78;58.23;87.83;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:12:35;65.75;59.14;75.99;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:15:16;67.65;60.70;86.09;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:17:53;65.74;58.44;74.55;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:20:29;65.85;58.64;76.29;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:23:01;65.73;59.40;78.26;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:25:42;66.58;61.56;71.88;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:28:16;66.10;61.00;73.94;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:30:45;67.48;61.01;79.34;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:33:34;65.99;60.62;77.88;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:36:18;66.64;58.96;82.01;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:39:08;68.21;58.25;88.29;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:41:39;67.83;59.73;81.27;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:44:19;65.62;59.39;81.01;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:46:50;67.49;59.73;85.85;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:49:22;68.15;61.55;86.14;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:51:56;66.67;60.00;77.09;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:54:27;68.12;60.23;88.34;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:57:10;65.72;61.03;82.05;;
74214;Laerm;62576;55.694;37.494;2022-09-01T09:59:43;67.00;61.01;83.89;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:02:25;66.01;59.59;76.05;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:04:57;67.37;59.30;78.19;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:07:32;67.62;58.44;79.20;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:10:06;66.21;58.70;73.72;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:12:36;66.54;58.84;87.56;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:15:09;65.67;57.59;86.05;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:17:39;65.81;58.72;74.72;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:20:14;66.13;58.16;77.52;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:22:47;64.76;56.42;71.49;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:25:20;65.51;59.27;74.81;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:27:52;65.50;59.70;76.55;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:30:25;63.45;55.94;74.83;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:32:58;65.36;58.70;81.00;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:35:30;65.11;59.38;72.81;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:38:05;65.49;58.72;77.15;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:40:40;66.57;60.46;83.08;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:43:32;66.46;59.52;82.80;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:46:07;67.20;60.76;86.93;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:48:38;66.81;61.27;81.82;;
74214;Laerm;62576;55.694;37.494;2022-09-01T10:51:40;66.26;59.62;79.46;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:00:43;67.96;59.29;83.58;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:06:49;68.12;60.03;85.88;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:09:25;65.09;59.58;80.58;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:12:30;67.55;60.42;89.32;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:15:32;69.68;60.52;89.13;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:18:08;66.94;59.85;84.47;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:20:43;66.56;57.86;78.64;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:23:21;67.32;60.14;79.59;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:25:53;66.92;61.74;72.05;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:28:45;66.43;56.13;72.57;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:31:21;65.94;57.93;75.66;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:33:58;70.41;58.63;93.07;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:36:33;67.03;59.77;77.24;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:39:07;65.84;57.78;74.65;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:41:49;65.55;57.26;73.57;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:44:25;66.44;56.90;78.89;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:47:00;66.88;58.41;83.77;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:49:33;67.52;57.89;82.26;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:52:05;66.55;57.59;72.72;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:54:38;66.45;56.12;79.50;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:57:21;66.00;56.84;73.76;;
74214;Laerm;62576;55.694;37.494;2022-09-01T11:59:53;66.10;54.85;76.26;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:02:26;67.33;56.18;84.89;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:05:03;66.10;56.94;83.39;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:07:52;64.83;56.61;72.06;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:10:29;65.92;56.53;75.75;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:13:02;66.03;56.53;74.24;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:15:36;67.11;59.80;75.37;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:18:12;65.46;57.88;73.15;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:20:44;65.69;58.32;73.54;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:23:18;66.97;61.00;77.70;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:25:53;66.43;57.67;72.30;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:28:27;64.59;57.23;77.33;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:31:02;65.92;56.82;84.09;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:33:34;65.66;57.07;73.01;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:36:21;67.77;59.54;87.35;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:38:52;68.36;59.19;84.55;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:41:31;65.07;58.30;75.46;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:44:30;64.36;56.26;74.91;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:47:05;65.20;56.66;78.42;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:49:38;66.28;56.75;75.96;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:52:16;73.59;58.70;92.70;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:54:52;65.76;56.98;81.68;;
74214;Laerm;62576;55.694;37.494;2022-09-01T12:57:27;65.19;56.77;75.31;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:00:14;65.65;56.35;71.53;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:02:49;66.63;57.45;73.23;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:05:23;65.14;57.28;70.85;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:07:54;67.37;61.30;87.91;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:10:26;67.29;59.85;72.77;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:12:54;67.24;59.39;73.78;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:15:25;70.16;60.26;91.44;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:17:57;67.45;57.16;89.03;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:20:27;66.76;58.09;75.29;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:22:57;67.01;60.51;73.72;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:25:27;67.20;58.73;75.64;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:27:58;67.35;59.43;76.73;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:30:34;67.47;60.58;84.53;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:33:06;67.04;55.89;71.56;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:35:37;67.15;56.46;74.43;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:38:07;67.19;57.23;72.00;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:40:37;67.21;57.03;82.64;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:43:07;67.28;57.07;82.13;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:45:39;66.57;58.93;76.32;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:48:11;67.73;60.65;78.38;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:50:43;66.62;59.81;80.30;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:53:14;66.56;59.29;74.10;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:55:44;66.62;57.25;73.67;;
74214;Laerm;62576;55.694;37.494;2022-09-01T13:58:15;66.91;59.44;73.60;;
74214;Laerm;62576;55.694;37.494;2022-09-01T14:00:46;66.66;58.18;80.27;;
74214;Laerm;62576;55.694;37.494;2022-09-01T14:03:20;67.77;58.81;78.83;;
74214;Laerm;62576;55.694;37.494;2022-09-01T14:05:51;65.85;57.29;76.97;;
74214;Laerm;62576;55.694;37.494;2022-09-01T14:08:24;67.48;59.02;80.54;;
74214;Laerm;62576;55.694;37.494;2022-09-01T14:10:54;67.57;58.42;86.28;;
74214;Laerm;62576;55.694;37.494;2022-09-01T14:13:25;65.75;58.65;74.04;;
74214;Laerm;62576;55.694;37.494;2022-09-01T14:15:55;66.93;59.67;76.72;;
74214;Laerm;62576;55.694;37.494;2022-09-01T14:18:27;65.88;58.99;76.47;;