sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17614;SDS011;8926;49.720;6.576;2022-11-24T00:01:16;2.97;;;1.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:03:44;4.00;;;1.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:06:12;3.77;;;1.67;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:08:39;2.27;;;1.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:11:07;2.97;;;1.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:13:35;2.60;;;1.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:16:10;2.00;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:18:37;1.53;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:21:04;2.03;;;1.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:23:29;1.57;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:26:01;1.63;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:28:35;2.57;;;1.27;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:31:02;3.67;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:33:28;4.50;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:35:57;2.23;;;1.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:38:23;2.00;;;1.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:40:50;4.83;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:43:16;3.80;;;2.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:45:42;5.50;;;2.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:48:07;6.10;;;2.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:50:33;6.53;;;2.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:52:58;3.77;;;2.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:55:24;4.77;;;2.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T00:57:49;9.30;;;3.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:00:15;4.67;;;2.27;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:02:41;6.13;;;2.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:05:07;8.90;;;3.03;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:07:32;5.53;;;1.83;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:09:58;4.30;;;1.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:12:23;5.43;;;2.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:14:48;3.73;;;2.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:17:14;7.27;;;2.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:19:39;6.77;;;2.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:22:04;4.90;;;1.97;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:24:30;7.87;;;2.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:26:55;9.43;;;3.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:29:20;5.87;;;1.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:31:46;5.27;;;2.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:34:11;4.50;;;2.03;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:36:37;6.60;;;2.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:39:03;3.00;;;1.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:41:29;3.77;;;1.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:43:55;5.20;;;1.97;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:51:33;7.67;;;2.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:54:08;13.03;;;3.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:56:37;8.43;;;2.83;;
17614;SDS011;8926;49.720;6.576;2022-11-24T01:59:06;9.80;;;2.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:01:34;12.07;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:04:00;6.27;;;2.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:06:30;7.17;;;2.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:09:02;4.80;;;2.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:11:28;12.40;;;2.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:13:57;8.17;;;2.77;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:16:23;7.20;;;2.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:18:49;12.87;;;3.27;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:21:15;7.03;;;2.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:26:23;7.73;;;2.37;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:28:53;5.40;;;2.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:31:18;9.07;;;3.03;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:33:44;6.37;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:36:10;12.07;;;3.63;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:38:35;8.33;;;3.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:41:05;11.43;;;2.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:43:38;13.17;;;3.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:46:06;7.97;;;3.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:48:33;6.67;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:50:58;5.33;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:53:23;5.27;;;2.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:55:49;10.73;;;3.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T02:58:14;9.70;;;3.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:00:40;12.53;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:03:05;13.43;;;3.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:05:31;15.63;;;4.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:07:56;9.20;;;2.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:10:21;14.67;;;3.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:12:48;10.73;;;3.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:15:14;8.93;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:17:39;7.23;;;3.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:20:04;9.13;;;3.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:22:30;16.43;;;4.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:24:56;15.70;;;4.23;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:27:21;13.13;;;4.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:29:46;8.67;;;3.37;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:32:12;11.97;;;3.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:34:37;19.07;;;4.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:37:02;12.37;;;3.67;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:39:28;16.53;;;4.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:41:53;15.07;;;4.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:44:19;14.50;;;3.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:46:44;9.23;;;3.23;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:49:09;15.37;;;4.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:51:35;15.70;;;4.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:54:00;17.83;;;4.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:56:25;23.97;;;4.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T03:58:51;11.13;;;3.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:01:17;13.13;;;3.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:03:42;13.90;;;3.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:06:08;11.57;;;3.93;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:08:33;18.67;;;4.57;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:10:59;14.27;;;3.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:13:25;16.27;;;3.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:15:51;22.53;;;4.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:18:16;15.70;;;4.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:20:42;11.27;;;3.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:23:07;14.53;;;3.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:25:34;10.03;;;3.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:27:59;10.73;;;3.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:30:25;17.63;;;3.97;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:32:52;11.63;;;3.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:35:18;11.63;;;3.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:37:44;7.17;;;2.77;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:40:09;10.97;;;2.83;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:42:36;5.37;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:45:02;8.47;;;2.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:47:28;11.97;;;3.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:49:54;9.33;;;3.03;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:52:20;13.13;;;3.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:54:47;14.17;;;4.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:57:14;8.03;;;2.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T04:59:44;11.17;;;3.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:02:09;12.83;;;3.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:04:35;16.20;;;4.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:07:01;8.63;;;3.67;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:09:26;5.40;;;2.57;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:11:52;4.77;;;1.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:14:17;2.13;;;1.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:16:42;3.43;;;1.67;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:19:08;3.60;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:21:33;3.33;;;1.93;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:23:58;2.63;;;1.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:26:25;2.97;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:28:51;9.37;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:31:16;11.10;;;3.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:33:41;8.27;;;2.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:36:07;8.30;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:38:53;7.37;;;2.63;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:41:18;5.97;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:43:44;7.13;;;2.77;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:46:09;3.70;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:48:34;2.67;;;1.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:50:59;5.43;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:53:25;7.40;;;2.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:55:51;6.27;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T05:58:16;5.47;;;2.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:00:42;4.93;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:03:07;4.70;;;1.97;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:05:34;3.33;;;1.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:07:59;5.03;;;2.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:10:25;4.57;;;1.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:12:51;3.37;;;1.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:15:16;2.20;;;1.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:17:42;1.93;;;1.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:20:08;2.13;;;1.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:22:34;4.67;;;1.83;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:25:00;5.90;;;2.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:27:25;6.37;;;2.57;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:29:51;3.37;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:32:17;10.40;;;3.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:34:42;4.87;;;2.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:37:08;3.60;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:39:34;8.73;;;4.37;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:41:59;5.67;;;2.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:44:25;5.13;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:46:50;3.03;;;2.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:49:16;3.07;;;1.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:51:41;2.40;;;1.57;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:54:07;2.23;;;1.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:56:33;3.17;;;1.27;;
17614;SDS011;8926;49.720;6.576;2022-11-24T06:58:59;2.03;;;1.27;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:01:26;2.20;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:03:53;1.80;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:06:19;1.77;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:08:46;2.43;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:11:13;1.60;;;1.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:13:43;2.43;;;1.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:16:13;3.97;;;1.23;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:18:43;2.23;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:21:10;2.97;;;2.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:23:35;2.73;;;1.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:26:02;2.40;;;1.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:28:29;1.87;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:30:55;3.77;;;1.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:33:20;2.07;;;1.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:35:49;1.60;;;1.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:38:17;3.03;;;1.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:40:43;1.30;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:43:08;2.77;;;1.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:45:34;1.50;;;0.93;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:47:59;2.07;;;1.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:50:24;2.50;;;1.37;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:52:49;4.37;;;1.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:55:15;4.90;;;1.77;;
17614;SDS011;8926;49.720;6.576;2022-11-24T07:57:40;2.30;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:00:06;1.90;;;1.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:02:32;2.13;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:04:57;2.63;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:07:23;2.87;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:09:48;2.43;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:12:17;3.17;;;1.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:14:46;3.50;;;1.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:17:15;6.17;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:19:41;3.87;;;1.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:22:06;1.40;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:24:31;1.73;;;1.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:26:57;1.43;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:29:26;2.37;;;1.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:31:52;2.20;;;1.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:34:17;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:36:42;3.83;;;1.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:39:08;2.63;;;1.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:41:35;6.20;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:44:01;6.23;;;2.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:46:26;7.13;;;2.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:48:52;3.77;;;2.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:51:19;6.77;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:53:46;4.83;;;2.03;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:56:12;3.13;;;1.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T08:58:38;4.43;;;1.93;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:03:31;6.33;;;2.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:05:58;6.20;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:08:23;4.97;;;2.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:10:49;7.07;;;2.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:13:15;4.03;;;2.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:15:40;5.27;;;2.23;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:18:06;4.10;;;2.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:20:31;4.73;;;2.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:22:56;3.97;;;1.77;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:25:21;4.63;;;1.93;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:27:50;9.47;;;2.97;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:30:16;9.80;;;2.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:32:41;4.43;;;2.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:35:07;4.20;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:37:32;1.77;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:39:58;4.17;;;2.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:45:15;4.20;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:50:34;7.73;;;3.63;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:53:02;6.37;;;2.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:55:49;3.40;;;1.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T09:58:18;6.80;;;2.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:00:46;5.57;;;2.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:03:15;6.67;;;2.93;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:05:47;8.07;;;2.93;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:08:34;5.93;;;2.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:11:12;4.53;;;2.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:16:56;5.77;;;2.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:19:38;10.23;;;4.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:22:24;10.10;;;2.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:25:17;5.67;;;2.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:28:01;10.07;;;2.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:30:29;5.57;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:33:02;5.37;;;2.67;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:40:57;5.63;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:43:27;3.97;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:45:54;4.57;;;1.77;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:48:24;9.33;;;3.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:50:55;7.80;;;3.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T10:53:29;4.13;;;2.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:00:54;7.90;;;2.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:03:23;7.37;;;3.37;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:06:41;9.13;;;3.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:11:32;6.57;;;2.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:13:59;8.70;;;2.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:19:01;5.83;;;2.67;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:21:38;6.97;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:24:24;5.53;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:26:49;7.53;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:29:24;7.80;;;2.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:31:55;6.77;;;2.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:34:41;6.77;;;2.63;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:37:07;8.83;;;2.83;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:39:40;5.77;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:45:02;7.40;;;2.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:47:43;9.77;;;2.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:50:16;12.40;;;3.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:53:04;8.43;;;2.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T11:55:40;13.83;;;3.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:01:10;3.43;;;2.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:15:22;4.67;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:26:14;5.67;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:34:47;8.77;;;3.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:40:22;8.47;;;2.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:42:58;9.17;;;3.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:48:38;11.40;;;3.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:51:14;7.23;;;2.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:53:43;8.57;;;2.77;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:56:10;8.60;;;2.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T12:58:41;9.70;;;3.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:01:29;6.67;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:06:49;4.83;;;2.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:09:36;5.30;;;2.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:12:06;9.40;;;3.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:14:36;5.87;;;3.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:17:20;6.60;;;2.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:19:48;6.50;;;2.13;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:24:39;7.80;;;2.63;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:29:37;8.20;;;3.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:34:52;6.67;;;2.93;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:42:25;10.50;;;3.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:44:55;11.00;;;4.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:50:21;6.70;;;3.03;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:53:05;8.33;;;3.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:55:34;8.50;;;3.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T13:58:48;11.23;;;3.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:03:37;14.17;;;4.83;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:06:13;8.10;;;3.83;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:08:41;12.03;;;4.67;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:11:11;8.47;;;2.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:13:39;5.87;;;3.23;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:16:13;5.23;;;3.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:18:45;8.20;;;3.10;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:23:53;5.00;;;3.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:29:13;16.27;;;4.17;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:31:41;15.20;;;4.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:36:36;5.60;;;3.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:39:02;6.07;;;3.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:41:27;5.07;;;2.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:46:45;10.77;;;4.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:49:18;6.60;;;3.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:51:45;5.23;;;3.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:54:18;6.90;;;3.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:57:04;6.57;;;2.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T14:59:31;4.77;;;2.63;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:02:02;4.57;;;2.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:04:56;6.83;;;2.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:07:25;1.90;;;1.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:12:37;1.77;;;1.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:22:47;2.93;;;1.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:25:34;2.23;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:27:59;3.27;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:30:25;2.53;;;1.53;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:32:54;2.47;;;1.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:35:21;3.37;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:37:54;3.47;;;2.00;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:40:20;5.13;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:42:48;1.80;;;1.67;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:45:18;2.10;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:47:45;2.50;;;1.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:50:11;3.33;;;1.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:52:36;3.27;;;1.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:55:02;2.57;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:57:28;2.70;;;1.80;;
17614;SDS011;8926;49.720;6.576;2022-11-24T15:59:53;2.60;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:02:18;2.17;;;1.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:04:46;2.90;;;1.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:07:11;2.87;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:09:37;2.07;;;1.27;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:12:04;4.43;;;2.07;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:14:30;2.13;;;1.63;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:16:55;2.77;;;1.47;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:19:21;3.73;;;1.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:21:46;2.00;;;1.60;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:24:12;2.83;;;1.73;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:26:37;2.40;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:29:02;2.50;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:31:28;2.20;;;1.43;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:33:53;1.87;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:36:19;1.83;;;1.33;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:38:44;3.50;;;2.40;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:41:09;2.37;;;1.70;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:43:35;3.20;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:46:17;3.73;;;2.50;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:48:48;2.63;;;2.03;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:51:15;4.20;;;2.23;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:53:41;2.67;;;1.87;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:56:07;4.43;;;1.90;;
17614;SDS011;8926;49.720;6.576;2022-11-24T16:58:35;3.30;;;2.57;;