sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76765;SDS011;65707;52.362;6.588;2022-12-07T00:00:54;5.40;;;1.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:03:21;6.93;;;1.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:05:48;6.75;;;1.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:08:15;10.30;;;1.65;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:10:42;8.50;;;1.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:13:09;8.15;;;2.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:15:37;10.32;;;1.98;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:18:06;8.60;;;1.98;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:20:33;13.10;;;1.92;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:23:00;9.75;;;2.17;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:25:27;11.02;;;2.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:27:54;7.65;;;1.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:30:21;6.72;;;1.85;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:32:50;11.88;;;2.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:35:17;9.10;;;2.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:37:44;9.05;;;1.83;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:40:11;6.95;;;2.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:42:38;9.52;;;2.47;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:45:05;9.05;;;2.45;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:47:34;9.30;;;2.22;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:50:02;8.07;;;2.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:52:33;11.77;;;3.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:54:59;9.63;;;3.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:57:26;12.02;;;2.78;;
76765;SDS011;65707;52.362;6.588;2022-12-07T00:59:56;12.65;;;2.65;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:02:25;11.43;;;3.33;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:04:52;9.95;;;2.85;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:07:20;11.43;;;2.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:09:47;12.95;;;3.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:12:14;9.05;;;1.83;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:14:41;8.60;;;1.70;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:17:08;12.35;;;2.60;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:19:35;9.68;;;2.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:22:03;9.68;;;2.92;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:24:31;9.88;;;2.60;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:26:58;13.80;;;3.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:29:25;8.13;;;2.28;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:31:51;9.48;;;3.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:34:18;11.18;;;3.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:36:45;9.85;;;2.45;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:39:12;10.73;;;2.72;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:41:40;11.15;;;2.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:44:19;9.35;;;2.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:46:48;9.52;;;1.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:49:20;12.25;;;2.78;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:51:57;12.38;;;3.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:54:37;7.80;;;2.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T01:57:06;9.60;;;1.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:02:02;13.93;;;4.75;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:04:38;12.38;;;3.78;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:07:05;9.27;;;2.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:09:33;9.57;;;1.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:12:00;6.97;;;1.73;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:14:30;11.23;;;1.45;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:17:01;7.47;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:22:50;9.55;;;1.27;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:29:24;11.00;;;1.27;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:32:00;11.13;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:34:39;10.63;;;1.83;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:37:18;6.75;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:40:00;10.75;;;1.45;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:42:37;7.97;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:45:10;7.50;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:47:44;17.83;;;1.35;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:50:17;8.98;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:52:46;7.80;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:55:14;6.15;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T02:57:52;7.35;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:00:37;6.75;;;1.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:03:18;7.43;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:05:49;7.85;;;0.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:08:39;5.90;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:11:21;7.78;;;1.38;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:13:58;6.28;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:16:37;7.75;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:19:14;11.13;;;1.58;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:21:46;9.00;;;1.38;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:24:20;7.15;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:27:03;10.55;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:29:39;6.43;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:32:14;11.52;;;1.48;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:34:50;12.82;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:37:26;7.70;;;1.17;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:40:02;10.75;;;1.35;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:42:39;7.82;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:45:14;7.93;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:47:45;14.90;;;1.52;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:50:21;10.52;;;1.65;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:52:58;6.35;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:55:35;10.98;;;1.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T03:58:11;11.57;;;1.35;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:00:43;9.70;;;1.42;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:03:12;9.50;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:05:39;9.38;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:08:07;10.07;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:10:34;11.73;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:13:01;6.03;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:15:28;9.32;;;1.27;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:17:55;8.95;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:20:23;3.70;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:22:50;5.65;;;1.27;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:25:17;8.68;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:27:43;5.72;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:30:10;10.25;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:32:38;6.00;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:35:05;10.02;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:37:34;11.38;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:40:00;9.65;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:42:28;9.82;;;0.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:44:54;10.68;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:47:21;5.70;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:49:48;10.02;;;0.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:52:15;7.18;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:54:43;9.60;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:57:10;5.97;;;0.75;;
76765;SDS011;65707;52.362;6.588;2022-12-07T04:59:37;11.68;;;0.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:02:03;8.02;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:04:30;10.15;;;1.42;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:06:57;9.52;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:09:24;8.13;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:11:52;6.90;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:14:19;7.05;;;0.93;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:16:48;6.93;;;1.25;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:19:18;8.68;;;0.82;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:21:46;9.23;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:24:14;7.80;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:26:43;8.68;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:29:13;8.07;;;0.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:31:42;11.15;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:34:10;6.70;;;1.02;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:36:37;9.93;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:39:04;9.25;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:41:32;5.15;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:44:18;9.45;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:46:45;10.82;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:49:12;9.38;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:51:39;7.07;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:54:06;11.15;;;1.67;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:56:33;6.60;;;1.02;;
76765;SDS011;65707;52.362;6.588;2022-12-07T05:59:00;7.90;;;1.42;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:01:46;11.13;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:04:12;7.55;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:06:39;6.88;;;1.02;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:09:06;7.95;;;1.02;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:11:33;8.57;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:14:18;7.28;;;0.82;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:16:46;8.93;;;1.35;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:19:14;9.18;;;1.25;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:21:41;10.85;;;1.27;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:24:08;9.35;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:26:37;8.38;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:29:05;8.82;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:31:32;9.18;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:34:00;5.55;;;1.23;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:36:30;6.85;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:38:57;7.95;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:41:24;9.15;;;1.17;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:43:51;9.75;;;1.55;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:46:18;13.30;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:48:45;12.73;;;1.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:51:13;5.78;;;0.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:53:40;7.63;;;0.93;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:56:07;6.18;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T06:58:34;10.00;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:01:00;12.50;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:03:28;7.78;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:05:54;7.93;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:08:23;7.38;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:10:49;7.65;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:13:16;9.27;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:15:43;7.82;;;1.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:18:10;9.23;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:20:38;10.77;;;1.58;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:23:05;12.70;;;1.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:25:33;10.18;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:28:00;11.15;;;1.58;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:30:29;13.25;;;2.25;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:32:56;6.90;;;0.70;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:35:23;10.25;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:37:50;9.23;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:40:17;7.40;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:42:47;10.82;;;2.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:45:15;9.65;;;2.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:47:46;12.07;;;1.83;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:50:13;10.18;;;1.52;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:52:41;13.25;;;2.45;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:55:08;11.20;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T07:57:35;9.30;;;1.52;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:00:06;9.85;;;1.75;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:02:37;10.48;;;1.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:05:04;10.13;;;2.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:07:32;10.82;;;1.58;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:09:59;10.20;;;1.83;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:12:26;8.48;;;1.65;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:14:52;9.43;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:17:21;12.45;;;1.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:19:50;10.73;;;1.27;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:22:17;8.32;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:24:44;7.57;;;1.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:27:10;9.70;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:29:37;9.40;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:32:04;6.32;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:34:32;11.77;;;2.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:36:59;11.23;;;2.53;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:39:26;30.58;;;9.25;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:41:53;19.27;;;4.47;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:44:20;10.93;;;1.85;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:46:47;8.27;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:49:22;9.35;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:51:55;10.80;;;1.42;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:54:22;5.78;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:56:49;8.90;;;2.25;;
76765;SDS011;65707;52.362;6.588;2022-12-07T08:59:17;10.88;;;2.22;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:01:46;9.07;;;1.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:04:12;9.75;;;1.38;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:06:40;8.75;;;1.25;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:09:10;6.38;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:11:40;8.00;;;1.17;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:14:07;4.85;;;0.93;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:16:37;12.50;;;1.73;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:19:04;11.23;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:21:30;6.00;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:23:58;8.00;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:26:26;9.25;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:28:53;7.82;;;1.25;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:31:20;5.65;;;1.17;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:33:52;9.93;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:36:20;7.70;;;1.52;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:38:47;5.10;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:41:13;7.03;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:43:42;8.13;;;1.60;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:46:11;5.38;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:48:43;6.00;;;1.17;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:51:14;10.05;;;1.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:53:45;8.93;;;1.63;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:56:13;8.05;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T09:58:44;6.93;;;1.35;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:01:13;5.00;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:03:45;7.65;;;1.48;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:06:17;6.40;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:08:45;8.07;;;1.88;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:11:13;9.68;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:13:42;5.13;;;1.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:16:27;6.72;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:19:17;7.43;;;1.42;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:22:02;3.95;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:24:35;6.65;;;1.17;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:27:04;7.80;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:29:46;6.90;;;1.23;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:32:28;5.40;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:35:18;5.72;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:37:50;6.18;;;1.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:40:29;7.43;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:43:03;6.25;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:45:34;5.70;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:48:27;5.57;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:51:10;9.80;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:53:51;5.35;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:56:41;6.07;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T10:59:34;5.93;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:02:39;8.18;;;1.27;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:05:29;7.78;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:08:11;6.95;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:10:58;5.43;;;0.77;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:13:40;9.57;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:16:21;8.30;;;1.23;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:19:06;7.38;;;1.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:21:54;6.57;;;1.02;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:24:25;5.82;;;0.82;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:27:07;6.78;;;0.93;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:29:52;8.23;;;0.98;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:32:43;6.70;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:35:24;6.18;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:38:08;7.03;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:40:43;9.02;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:43:17;6.95;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:45:52;4.75;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:48:29;7.13;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:51:04;5.57;;;0.98;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:53:38;8.65;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:56:11;10.07;;;1.73;;
76765;SDS011;65707;52.362;6.588;2022-12-07T11:58:48;7.47;;;1.70;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:01:26;4.95;;;0.88;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:04:14;9.65;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:07:03;8.93;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:09:34;8.00;;;1.38;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:12:21;7.07;;;1.35;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:15:31;6.20;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:18:31;11.63;;;1.60;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:21:22;9.75;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:23:56;6.45;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:26:29;6.40;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:29:02;9.05;;;1.60;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:31:35;7.65;;;1.42;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:37:13;4.60;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T12:58:41;6.53;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:10:39;5.97;;;0.77;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:25:29;5.65;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:28:07;5.55;;;0.70;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:30:45;8.23;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:33:30;6.63;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:36:00;9.05;;;0.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:38:28;7.65;;;0.77;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:41:03;4.97;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:43:42;5.13;;;0.85;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:46:17;8.07;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:48:52;10.38;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:51:21;6.38;;;0.82;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:53:52;7.97;;;0.85;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:56:21;6.63;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T13:58:54;9.02;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:01:24;7.75;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:03:52;5.82;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:06:21;8.88;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:09:16;5.88;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:11:47;6.28;;;0.80;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:14:18;10.40;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:16:57;6.20;;;0.98;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:22:29;6.32;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:25:00;5.40;;;0.75;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:27:48;7.13;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:30:18;4.68;;;0.73;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:32:47;6.00;;;0.90;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:35:18;6.90;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:37:46;12.88;;;1.30;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:40:16;8.98;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:42:46;7.07;;;1.13;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:45:18;5.68;;;0.70;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:47:49;7.88;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:50:16;5.18;;;0.73;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:55:20;7.93;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T14:57:51;7.50;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:00:19;7.75;;;1.23;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:02:50;7.75;;;1.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:05:18;8.10;;;1.42;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:07:45;8.95;;;1.17;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:10:15;9.30;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:12:45;8.52;;;1.05;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:15:12;6.97;;;1.40;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:17:39;6.97;;;1.65;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:20:09;10.75;;;1.58;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:22:39;6.43;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:25:06;11.25;;;1.55;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:27:35;7.40;;;0.98;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:30:02;7.78;;;1.00;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:32:31;11.90;;;1.58;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:34:57;8.07;;;1.20;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:37:26;8.65;;;1.45;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:39:53;8.77;;;1.55;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:42:20;6.80;;;1.23;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:44:46;6.47;;;1.33;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:47:30;6.68;;;1.15;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:49:58;6.03;;;0.95;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:52:26;8.77;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:54:53;8.10;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:57:20;7.00;;;1.10;;
76765;SDS011;65707;52.362;6.588;2022-12-07T15:59:47;7.65;;;1.08;;
76765;SDS011;65707;52.362;6.588;2022-12-07T16:02:14;6.82;;;0.98;;
76765;SDS011;65707;52.362;6.588;2022-12-07T16:04:41;10.05;;;2.55;;
76765;SDS011;65707;52.362;6.588;2022-12-07T16:07:08;9.00;;;2.50;;
76765;SDS011;65707;52.362;6.588;2022-12-07T16:09:37;7.03;;;1.20;;