sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71343;SDS011;59146;43.850;25.948;2022-10-16T00:01:46;24.02;;;13.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:04:11;19.38;;;12.15;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:06:37;20.92;;;12.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:09:03;24.70;;;13.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:11:30;23.60;;;15.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:13:59;22.17;;;14.00;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:16:26;32.25;;;19.00;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:18:52;21.23;;;16.17;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:21:20;31.13;;;20.55;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:23:50;32.55;;;18.80;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:26:17;33.00;;;17.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:28:45;27.38;;;17.58;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:31:14;25.33;;;16.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:33:40;23.13;;;14.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:36:07;26.90;;;14.35;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:38:34;25.75;;;13.77;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:41:00;22.00;;;13.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:48:40;19.40;;;10.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:51:10;24.65;;;9.40;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:53:35;19.70;;;9.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:56:01;17.90;;;10.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T00:58:28;18.65;;;9.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:00:53;31.90;;;10.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:03:23;24.15;;;10.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:06:05;20.02;;;10.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:14:14;14.93;;;10.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:17:12;21.25;;;11.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:19:50;29.98;;;11.48;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:22:16;15.90;;;10.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:24:45;17.50;;;10.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:27:15;23.80;;;11.52;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:29:54;17.40;;;10.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:32:34;14.55;;;9.80;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:37:54;14.68;;;10.38;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:40:28;25.48;;;11.68;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:42:58;23.45;;;11.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:45:28;20.55;;;12.07;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:47:56;22.58;;;11.48;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:50:25;22.30;;;10.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:52:52;17.33;;;9.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:55:25;21.48;;;12.63;;
71343;SDS011;59146;43.850;25.948;2022-10-16T01:57:54;19.63;;;11.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:00:21;19.23;;;12.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:02:49;19.27;;;13.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:08:07;24.90;;;12.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:10:34;18.98;;;14.35;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:13:02;24.20;;;12.52;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:15:31;21.67;;;12.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:17:56;25.02;;;12.82;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:20:26;20.35;;;12.77;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:22:53;22.52;;;12.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:25:29;29.83;;;14.00;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:28:04;20.00;;;12.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:30:42;17.58;;;11.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:33:13;16.73;;;11.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:35:40;27.38;;;13.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:38:07;22.83;;;12.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:40:34;16.15;;;12.35;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:43:02;22.25;;;13.57;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:45:29;20.08;;;12.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:47:54;20.25;;;12.27;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:50:20;13.90;;;10.82;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:52:45;17.92;;;11.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:55:11;20.45;;;11.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T02:57:36;15.27;;;10.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:00:03;25.27;;;11.35;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:02:30;17.92;;;10.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:04:55;23.33;;;12.02;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:07:21;14.95;;;11.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:09:46;20.92;;;11.98;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:12:11;20.45;;;11.02;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:14:37;23.98;;;11.20;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:17:02;17.83;;;11.07;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:19:28;17.40;;;11.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:21:53;14.00;;;10.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:24:18;20.08;;;11.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:26:44;19.27;;;11.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:29:09;22.58;;;12.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:31:35;22.85;;;12.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:34:00;19.90;;;12.82;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:36:25;19.70;;;14.13;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:38:51;18.38;;;13.40;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:41:16;21.38;;;13.07;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:43:42;20.95;;;14.20;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:46:07;22.20;;;13.35;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:48:33;17.65;;;13.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:50:58;23.67;;;13.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:53:24;18.38;;;13.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:55:49;18.50;;;13.48;;
71343;SDS011;59146;43.850;25.948;2022-10-16T03:58:15;21.13;;;12.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:00:41;19.52;;;12.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:03:07;22.55;;;13.20;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:05:33;25.85;;;13.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:07:58;26.48;;;13.27;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:10:24;17.27;;;12.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:12:49;25.70;;;13.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:15:15;24.77;;;12.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:17:40;17.25;;;12.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:20:05;22.58;;;13.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:22:31;22.67;;;12.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:24:57;25.10;;;12.18;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:27:22;17.25;;;12.00;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:29:47;16.70;;;12.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:32:13;18.08;;;12.43;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:34:39;16.95;;;11.55;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:37:05;16.00;;;11.13;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:39:30;15.95;;;11.13;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:41:56;19.65;;;12.13;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:44:21;23.60;;;12.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:46:46;18.63;;;11.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:49:12;20.45;;;12.68;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:51:37;18.80;;;12.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:54:03;26.38;;;12.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:56:28;22.23;;;12.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T04:58:53;20.50;;;12.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:01:19;20.90;;;11.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:03:44;21.42;;;12.82;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:06:10;17.75;;;11.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:08:35;18.50;;;12.27;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:11:01;18.73;;;12.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:13:27;19.95;;;13.02;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:15:52;25.00;;;14.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:18:17;29.83;;;15.75;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:20:43;89.60;;;16.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:23:08;170.52;;;20.58;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:25:37;161.88;;;21.92;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:28:03;183.43;;;25.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:30:29;67.60;;;22.98;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:32:54;42.55;;;23.33;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:35:20;32.58;;;19.17;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:37:46;33.90;;;18.27;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:40:11;32.08;;;16.40;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:42:38;26.48;;;15.48;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:45:04;32.67;;;16.08;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:47:37;22.85;;;12.52;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:50:03;21.27;;;10.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:52:29;24.50;;;11.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:54:54;17.30;;;11.52;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:57:20;26.40;;;11.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T05:59:45;18.35;;;10.40;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:02:16;24.52;;;10.38;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:04:41;11.57;;;8.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:07:07;17.92;;;9.75;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:09:32;18.30;;;9.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:11:57;18.77;;;8.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:14:23;17.60;;;8.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:16:48;19.42;;;9.57;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:19:14;18.25;;;9.43;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:21:41;19.77;;;9.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:24:07;15.57;;;8.48;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:26:33;18.17;;;8.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:28:59;16.02;;;8.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:31:25;18.77;;;9.13;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:33:53;14.52;;;9.02;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:36:19;23.20;;;8.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:38:44;17.67;;;8.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:41:14;16.30;;;9.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:46:08;18.67;;;9.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:48:38;16.88;;;9.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:51:04;14.45;;;9.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:53:33;15.68;;;10.48;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:56:10;20.85;;;10.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T06:58:37;14.45;;;10.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:01:04;17.77;;;10.80;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:03:30;17.10;;;11.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:05:56;20.05;;;12.52;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:08:21;21.15;;;12.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:10:47;22.63;;;12.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:13:12;21.50;;;12.77;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:15:39;22.42;;;11.77;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:18:05;24.05;;;13.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:20:30;20.75;;;12.27;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:22:55;21.85;;;13.00;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:25:21;21.02;;;13.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:27:46;19.02;;;12.57;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:30:12;23.58;;;13.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:32:37;26.73;;;13.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:35:02;23.88;;;14.40;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:37:28;24.17;;;14.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:39:54;26.27;;;15.02;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:42:19;19.73;;;16.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:44:45;22.40;;;15.75;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:47:10;23.13;;;15.18;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:49:35;34.22;;;16.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:52:01;22.40;;;15.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:54:26;28.20;;;15.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:56:52;23.83;;;16.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T07:59:17;27.08;;;16.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:01:42;25.40;;;15.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:04:08;24.73;;;13.48;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:06:35;21.38;;;12.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:09:05;22.85;;;15.32;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:11:32;17.08;;;13.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:13:57;20.83;;;13.15;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:16:23;21.85;;;13.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:18:48;27.30;;;12.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:21:17;22.17;;;12.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:23:48;33.50;;;12.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:26:14;18.08;;;11.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:28:39;20.42;;;11.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:31:10;17.40;;;10.57;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:33:38;19.95;;;10.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:36:05;17.55;;;10.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:38:32;23.38;;;11.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:41:48;20.65;;;11.32;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:47:02;18.58;;;9.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:49:30;15.43;;;9.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:51:56;25.75;;;11.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:54:32;14.65;;;10.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:57:14;24.33;;;10.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T08:59:43;19.70;;;9.82;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:04:54;15.88;;;8.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:15:20;15.93;;;9.32;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:23:21;13.38;;;8.27;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:25:50;15.63;;;9.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:28:17;15.18;;;7.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:30:44;13.25;;;8.73;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:33:11;17.13;;;8.07;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:35:39;12.10;;;7.75;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:40:47;13.15;;;7.18;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:48:50;10.07;;;7.40;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:51:21;14.52;;;7.43;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:53:47;20.73;;;7.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:56:23;14.52;;;6.78;;
71343;SDS011;59146;43.850;25.948;2022-10-16T09:58:55;16.25;;;7.22;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:01:23;15.35;;;7.47;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:03:57;10.40;;;6.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:06:36;17.17;;;7.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:09:15;11.77;;;6.82;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:11:48;14.10;;;6.55;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:19:39;11.75;;;7.53;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:22:23;10.45;;;6.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:32:46;13.10;;;7.20;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:35:24;13.75;;;6.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:38:03;11.80;;;7.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:41:00;15.32;;;7.53;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:43:39;12.02;;;6.72;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:51:49;15.23;;;9.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T10:57:34;12.57;;;8.68;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:02:49;17.90;;;9.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:08:19;15.65;;;7.75;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:11:00;18.65;;;8.38;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:13:54;12.80;;;7.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:16:39;16.20;;;7.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:22:25;18.55;;;8.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:25:02;17.10;;;8.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:27:40;14.95;;;6.47;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:30:34;19.27;;;5.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:39:11;15.65;;;6.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:49:46;12.75;;;7.13;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:52:17;10.57;;;6.80;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:54:54;11.30;;;6.75;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:57:26;15.52;;;7.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T11:59:55;16.33;;;7.18;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:07:51;20.83;;;7.90;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:10:27;15.27;;;8.27;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:12:56;17.13;;;8.07;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:15:26;18.77;;;8.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:17:54;17.02;;;8.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:20:25;18.95;;;9.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:22:54;13.80;;;7.75;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:25:31;14.32;;;8.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:28:00;16.20;;;8.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:30:51;11.70;;;8.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:33:20;10.30;;;7.32;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:35:58;16.00;;;8.77;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:38:35;19.58;;;10.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:41:07;15.95;;;7.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:43:38;16.63;;;9.38;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:48:33;13.82;;;9.20;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:53:46;19.10;;;9.40;;
71343;SDS011;59146;43.850;25.948;2022-10-16T12:56:50;21.25;;;9.32;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:05:05;17.80;;;8.77;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:07:41;15.18;;;9.07;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:10:28;14.88;;;9.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:23:58;18.85;;;8.20;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:26:40;16.88;;;7.97;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:29:30;11.25;;;7.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:31:57;15.52;;;7.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:34:25;16.05;;;7.43;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:36:52;13.30;;;7.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:39:22;17.42;;;8.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:42:06;11.93;;;6.40;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:44:42;19.42;;;6.68;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:47:17;21.50;;;7.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:49:44;19.60;;;6.55;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:52:19;16.17;;;7.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:54:46;12.10;;;7.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:57:13;18.75;;;8.15;;
71343;SDS011;59146;43.850;25.948;2022-10-16T13:59:39;17.15;;;7.97;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:02:51;13.40;;;6.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:04:54;13.30;;;7.35;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:07:25;16.88;;;7.03;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:09:53;15.10;;;7.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:12:19;13.45;;;6.25;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:14:46;17.15;;;7.20;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:17:27;20.15;;;7.22;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:19:57;13.40;;;6.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:22:29;11.52;;;6.07;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:24:55;18.85;;;6.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:27:39;11.45;;;6.15;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:32:32;14.25;;;6.53;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:34:58;18.83;;;7.10;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:37:27;15.05;;;6.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:39:54;13.68;;;5.88;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:42:22;11.02;;;5.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:44:50;16.92;;;5.38;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:47:18;14.18;;;6.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:49:49;18.58;;;6.30;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:52:15;14.82;;;5.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:54:41;12.10;;;5.68;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:57:15;14.85;;;5.68;;
71343;SDS011;59146;43.850;25.948;2022-10-16T14:59:43;10.65;;;5.22;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:04:55;20.35;;;5.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:07:20;13.35;;;5.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:09:46;12.77;;;5.93;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:12:11;16.58;;;5.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:14:37;20.00;;;6.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:17:02;15.32;;;5.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:19:28;12.95;;;6.78;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:21:54;22.23;;;6.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:24:20;16.40;;;6.78;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:26:45;17.63;;;6.20;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:29:11;17.95;;;6.80;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:31:37;26.60;;;7.95;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:34:02;19.55;;;7.43;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:36:33;17.95;;;7.32;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:39:05;20.63;;;7.07;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:41:37;19.15;;;6.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:44:02;19.63;;;7.85;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:46:28;13.70;;;7.18;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:48:56;22.45;;;8.70;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:51:23;26.98;;;9.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:53:49;34.40;;;12.52;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:56:16;29.52;;;13.18;;
71343;SDS011;59146;43.850;25.948;2022-10-16T15:58:42;37.60;;;12.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:01:08;29.75;;;12.50;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:03:35;32.03;;;12.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:06:08;32.80;;;13.77;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:08:35;45.47;;;15.65;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:11:03;31.85;;;14.45;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:13:30;31.45;;;15.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:15:56;39.40;;;16.23;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:18:21;36.22;;;16.05;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:20:48;36.45;;;18.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:23:14;40.15;;;18.35;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:25:40;35.58;;;16.60;;
71343;SDS011;59146;43.850;25.948;2022-10-16T16:28:05;50.42;;;16.85;;