sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20146;SDS011;10234;50.856;15.716;2023-03-14T00:00:10;3.63;;;2.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:02:39;2.65;;;2.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:05:06;2.22;;;1.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:07:34;2.60;;;2.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:10:03;4.00;;;2.28;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:12:32;4.22;;;2.55;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:14:59;3.78;;;2.42;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:17:28;6.00;;;2.92;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:19:55;5.75;;;3.35;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:22:29;5.22;;;3.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:24:56;4.32;;;2.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:27:23;4.80;;;2.75;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:29:52;4.18;;;2.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:32:18;3.30;;;2.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:34:46;4.18;;;2.78;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:37:13;3.70;;;2.83;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:39:40;3.38;;;2.53;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:42:07;3.50;;;2.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:44:34;3.30;;;2.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:47:02;4.50;;;2.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:49:29;3.63;;;2.33;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:51:56;3.45;;;2.22;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:54:23;4.00;;;2.35;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:56:50;2.50;;;2.30;;
20146;SDS011;10234;50.856;15.716;2023-03-14T00:59:18;3.60;;;2.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:01:45;1.30;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:04:13;1.23;;;1.13;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:06:40;1.67;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:09:07;1.45;;;1.08;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:11:34;1.20;;;1.02;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:14:02;1.95;;;1.02;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:16:30;1.50;;;1.08;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:19:01;2.03;;;1.27;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:21:30;1.13;;;1.02;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:23:59;2.10;;;0.95;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:26:27;1.27;;;1.17;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:28:56;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:31:23;0.73;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:33:51;0.75;;;0.73;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:36:18;1.23;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:38:47;0.63;;;0.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:41:15;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:43:43;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:46:30;2.38;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:49:03;0.85;;;0.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:51:36;0.77;;;0.73;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:54:11;0.98;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:56:40;1.90;;;0.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T01:59:08;1.98;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:01:36;1.00;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:04:05;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:06:34;1.63;;;0.88;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:09:08;1.40;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:11:36;1.15;;;0.98;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:14:04;1.13;;;0.82;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:16:31;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:18:58;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:21:29;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:24:09;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:26:43;0.90;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:29:13;1.48;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:31:40;0.63;;;0.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:34:07;0.88;;;0.88;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:36:34;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:39:04;2.15;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:41:33;1.02;;;0.93;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:44:01;1.10;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:46:29;1.75;;;0.95;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:48:57;1.40;;;1.08;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:51:27;1.20;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:53:55;1.30;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:56:22;1.58;;;0.88;;
20146;SDS011;10234;50.856;15.716;2023-03-14T02:58:49;1.88;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:01:17;1.10;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:03:45;0.85;;;0.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:06:14;1.00;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:08:42;1.27;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:11:09;0.90;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:13:36;1.50;;;1.35;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:16:03;0.90;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:18:31;1.17;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:21:00;1.95;;;1.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:23:28;2.42;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:25:55;1.15;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:28:22;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:30:49;2.95;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:33:16;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:35:45;0.82;;;0.82;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:38:15;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:40:42;1.30;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:43:09;1.20;;;1.08;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:45:36;1.65;;;1.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:48:04;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:50:31;1.23;;;1.13;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:52:58;1.75;;;1.35;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:55:26;1.45;;;1.27;;
20146;SDS011;10234;50.856;15.716;2023-03-14T03:57:54;1.48;;;1.38;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:00:21;1.95;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:02:48;1.25;;;1.05;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:05:15;3.33;;;1.08;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:07:42;2.63;;;1.23;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:10:10;1.33;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:12:38;1.50;;;1.27;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:15:06;1.20;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:17:33;1.50;;;1.15;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:20:00;1.30;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:22:28;1.75;;;1.27;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:24:55;1.55;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:27:22;2.20;;;1.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:29:51;1.88;;;1.48;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:32:18;1.30;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:34:45;1.63;;;1.27;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:37:12;1.75;;;1.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:39:39;1.83;;;1.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:42:06;2.13;;;1.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:44:34;1.50;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:47:02;2.25;;;1.17;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:49:29;1.48;;;1.27;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:51:56;2.55;;;1.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:54:24;1.45;;;1.35;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:56:51;2.55;;;1.73;;
20146;SDS011;10234;50.856;15.716;2023-03-14T04:59:18;5.85;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:01:45;1.33;;;1.23;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:04:15;1.67;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:06:42;1.40;;;1.30;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:09:09;1.20;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:11:36;1.13;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:14:03;1.92;;;1.30;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:16:30;1.63;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:18:57;1.20;;;1.15;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:21:27;2.05;;;1.42;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:23:54;1.52;;;1.42;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:26:21;1.10;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:28:49;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:31:16;0.98;;;0.93;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:33:43;1.23;;;1.13;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:36:10;1.52;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:38:39;2.50;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:41:06;0.95;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:43:33;1.40;;;1.30;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:46:00;1.83;;;1.45;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:48:28;1.15;;;1.05;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:50:55;2.67;;;1.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:53:22;1.40;;;1.30;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:55:52;1.55;;;1.45;;
20146;SDS011;10234;50.856;15.716;2023-03-14T05:58:19;2.33;;;1.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:00:46;1.85;;;1.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:03:14;1.63;;;1.52;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:05:41;1.65;;;1.55;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:08:08;2.15;;;1.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:10:35;2.47;;;1.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:13:04;2.33;;;2.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:15:33;2.10;;;1.92;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:18:00;2.10;;;1.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:20:27;2.00;;;1.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:22:55;2.00;;;1.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:25:22;1.80;;;1.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:27:49;2.30;;;2.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:30:17;2.05;;;1.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:32:44;3.22;;;1.95;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:35:12;4.43;;;2.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:37:39;2.00;;;1.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:40:09;2.42;;;2.22;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:42:37;2.17;;;1.88;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:45:05;1.67;;;1.58;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:47:34;2.05;;;1.92;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:50:02;3.75;;;2.30;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:52:29;2.40;;;2.17;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:54:57;2.42;;;2.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:57:24;3.47;;;2.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T06:59:51;1.67;;;1.58;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:02:18;3.78;;;2.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:04:48;2.95;;;2.35;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:07:15;3.90;;;2.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:09:42;1.75;;;1.55;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:12:09;2.00;;;1.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:14:36;2.40;;;2.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:17:03;1.48;;;1.38;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:19:30;2.33;;;2.13;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:21:59;2.65;;;1.98;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:24:26;2.30;;;1.77;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:26:53;2.00;;;1.77;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:29:20;1.60;;;1.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:31:47;3.03;;;1.83;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:34:14;3.47;;;1.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:36:42;2.10;;;1.98;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:39:10;1.40;;;1.30;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:41:37;2.08;;;1.33;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:44:04;1.52;;;1.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:46:32;2.92;;;2.17;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:48:59;2.80;;;1.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:51:26;1.40;;;1.30;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:53:53;1.50;;;1.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:56:21;2.15;;;1.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T07:58:49;1.50;;;1.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:01:16;1.20;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:03:43;1.92;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:06:10;1.48;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:08:37;3.05;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:11:05;1.30;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:13:35;0.98;;;0.95;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:16:02;1.05;;;0.82;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:18:29;1.20;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:20:57;1.40;;;0.73;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:23:24;0.98;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:25:51;1.10;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:28:18;1.02;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:30:47;1.65;;;0.88;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:33:13;1.50;;;0.93;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:35:41;3.75;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:38:08;1.75;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:40:35;3.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:43:03;1.70;;;0.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:45:30;2.22;;;0.93;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:47:58;2.13;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:50:25;2.28;;;0.93;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:52:52;2.17;;;0.82;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:55:19;0.95;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T08:57:47;2.72;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:00:15;2.15;;;0.98;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:02:42;4.60;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:05:11;1.45;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:07:38;1.13;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:10:06;1.38;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:12:33;2.70;;;0.65;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:15:00;1.88;;;1.08;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:17:27;0.60;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:19:54;0.93;;;0.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:22:23;2.55;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:24:51;1.15;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:27:18;0.98;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:29:45;0.70;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:32:12;1.38;;;0.75;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:34:39;1.25;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:37:06;1.80;;;0.65;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:39:35;0.47;;;0.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:42:02;0.90;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:44:31;1.75;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:47:00;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:49:28;0.80;;;0.55;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:51:56;1.80;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:54:28;0.63;;;0.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:56:58;1.65;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T09:59:25;1.30;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:01:55;0.60;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:04:23;2.10;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:06:50;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:09:18;1.13;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:11:51;2.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:14:30;1.38;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:17:04;0.88;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:19:32;0.80;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:22:01;2.28;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:24:29;0.82;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:26:57;1.15;;;0.77;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:29:28;0.60;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:31:57;1.65;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:34:26;0.60;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:36:55;2.63;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:39:24;0.80;;;0.73;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:41:53;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:44:22;0.60;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:46:56;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:49:26;1.95;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:51:54;0.98;;;0.55;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:54:22;0.50;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:56:56;2.15;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T10:59:23;0.98;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:01:51;0.65;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:04:31;0.55;;;0.55;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:07:05;1.20;;;1.08;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:09:35;1.10;;;1.00;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:12:13;1.00;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:14:46;1.17;;;0.82;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:17:20;1.55;;;0.82;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:19:54;0.57;;;0.55;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:22:24;0.95;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:25:02;2.72;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:27:35;0.95;;;0.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:30:13;0.98;;;0.85;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:32:44;0.88;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:35:17;1.10;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:37:47;1.95;;;0.98;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:40:18;1.95;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:42:48;1.88;;;0.73;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:45:22;0.75;;;0.75;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:47:53;0.98;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:50:23;1.83;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:52:52;1.33;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:55:22;1.25;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T11:57:51;1.50;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:00:20;1.20;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:02:48;1.25;;;0.88;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:08:19;0.60;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:10:49;0.85;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:13:17;1.52;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:15:46;2.90;;;1.20;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:18:18;2.63;;;1.10;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:20:50;0.82;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:23:20;0.60;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:25:47;1.23;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:28:18;0.82;;;0.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:30:46;1.35;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:35:59;0.50;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:38:31;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:41:06;1.17;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:43:38;1.40;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:46:15;0.85;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:48:49;0.63;;;0.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:51:17;1.00;;;0.65;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:54:02;0.90;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:56:43;1.75;;;0.55;;
20146;SDS011;10234;50.856;15.716;2023-03-14T12:59:19;0.45;;;0.45;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:01:53;0.70;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:04:25;2.22;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:06:53;0.50;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:12:10;0.73;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:14:40;1.67;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:17:10;1.33;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:19:37;1.95;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:22:05;1.83;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:24:33;0.90;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:27:00;1.90;;;1.08;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:29:29;1.65;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:31:58;1.50;;;0.90;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:34:26;0.85;;;0.77;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:36:55;2.45;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:39:23;0.63;;;0.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:41:50;1.80;;;0.82;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:44:20;2.22;;;0.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:46:51;0.82;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:49:19;1.13;;;0.75;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:51:48;1.50;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:54:17;0.77;;;0.63;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:56:44;0.93;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T13:59:21;0.73;;;0.73;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:01:48;1.17;;;0.65;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:04:18;1.27;;;0.88;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:06:47;0.50;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:09:15;0.57;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:11:43;0.95;;;0.57;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:14:12;0.75;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:16:42;0.45;;;0.45;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:19:10;1.05;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:21:39;0.40;;;0.40;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:24:07;0.80;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:26:34;0.75;;;0.57;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:29:02;0.50;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:31:29;0.80;;;0.80;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:33:57;0.50;;;0.50;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:36:25;0.95;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:38:58;0.88;;;0.70;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:41:26;1.75;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:43:53;0.80;;;0.60;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:46:25;0.98;;;0.77;;
20146;SDS011;10234;50.856;15.716;2023-03-14T14:48:54;2.63;;;0.90;;