sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73557;SDS011;61829;53.286;10.434;2023-03-11T00:00:44;11.75;;;6.32;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:03:30;10.88;;;6.75;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:05:58;12.13;;;6.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:08:26;11.02;;;6.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:10:53;11.10;;;6.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:13:20;12.88;;;7.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:15:48;10.00;;;5.85;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:18:15;12.98;;;6.85;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:20:42;12.80;;;6.68;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:23:10;14.10;;;7.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:25:38;10.82;;;6.88;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:28:04;11.00;;;6.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:30:40;12.10;;;6.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:33:07;10.18;;;6.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:35:35;12.18;;;6.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:38:03;12.13;;;6.88;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:40:34;12.02;;;7.03;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:43:00;11.60;;;6.53;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:45:27;10.48;;;6.68;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:47:53;10.30;;;6.03;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:50:20;9.20;;;5.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:52:49;12.48;;;7.03;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:55:18;10.15;;;6.60;;
73557;SDS011;61829;53.286;10.434;2023-03-11T00:57:46;12.57;;;7.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:00:15;10.63;;;5.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:02:43;10.48;;;5.78;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:05:09;9.70;;;6.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:07:35;12.65;;;7.18;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:10:02;14.45;;;7.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:14:55;15.32;;;7.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:17:20;17.40;;;9.60;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:19:47;21.00;;;10.82;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:22:13;24.80;;;10.55;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:24:43;26.13;;;12.73;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:27:09;30.05;;;13.27;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:29:35;27.00;;;12.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:32:00;28.75;;;13.85;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:34:26;25.38;;;12.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:36:52;25.45;;;12.45;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:39:18;28.95;;;13.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:41:44;26.42;;;11.88;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:44:11;26.13;;;12.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:49:19;25.05;;;12.25;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:51:46;26.52;;;12.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:54:18;27.45;;;12.98;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:57:00;29.00;;;12.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T01:59:30;27.27;;;11.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:05:07;24.67;;;11.55;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:07:33;26.83;;;11.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:09:59;24.77;;;11.85;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:12:27;20.77;;;10.98;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:14:55;25.50;;;12.77;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:17:24;23.45;;;11.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:22:26;23.55;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:24:57;22.05;;;11.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:27:30;23.65;;;11.82;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:29:58;24.15;;;11.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:32:25;21.27;;;10.85;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:34:52;23.70;;;12.52;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:37:17;21.00;;;10.57;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:39:45;21.42;;;10.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:42:26;24.05;;;11.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:47:25;20.83;;;10.68;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:49:51;21.02;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:52:20;14.85;;;8.15;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:54:56;15.18;;;8.65;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:57:22;19.50;;;9.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T02:59:48;17.48;;;10.15;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:02:13;18.92;;;10.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:04:39;20.27;;;10.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:07:05;21.80;;;9.77;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:09:31;20.95;;;10.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:11:57;20.13;;;10.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:14:23;21.15;;;10.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:16:49;22.20;;;10.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:19:15;23.38;;;11.65;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:21:40;24.77;;;11.13;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:24:06;26.35;;;11.68;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:26:32;25.20;;;11.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:28:58;22.77;;;11.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:31:24;21.67;;;11.52;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:33:49;24.30;;;11.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:36:15;26.98;;;12.02;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:38:42;21.88;;;10.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:41:08;26.20;;;11.75;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:43:34;26.80;;;12.18;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:46:01;27.90;;;12.13;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:48:28;28.48;;;12.88;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:50:54;27.00;;;13.25;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:53:21;27.70;;;13.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:55:46;26.02;;;12.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T03:58:12;23.25;;;10.65;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:00:38;21.00;;;10.60;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:03:04;25.95;;;11.68;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:05:30;26.73;;;11.23;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:07:56;23.48;;;11.18;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:10:22;24.50;;;12.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:12:48;22.92;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:15:13;23.33;;;11.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:17:39;26.98;;;12.45;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:20:05;24.23;;;12.15;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:22:33;21.80;;;10.82;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:24:59;28.92;;;12.32;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:27:24;24.73;;;11.85;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:29:51;22.90;;;11.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:32:20;26.23;;;11.73;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:34:48;28.00;;;12.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:37:14;26.23;;;11.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:39:40;23.85;;;12.18;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:42:06;24.48;;;12.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:44:33;22.17;;;11.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:47:00;23.98;;;11.88;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:49:26;21.02;;;11.38;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:51:52;25.83;;;13.23;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:54:17;25.90;;;11.88;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:56:43;22.58;;;11.02;;
73557;SDS011;61829;53.286;10.434;2023-03-11T04:59:09;22.35;;;11.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:01:35;19.08;;;10.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:04:01;20.75;;;10.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:06:27;19.73;;;9.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:08:52;21.35;;;10.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:11:18;20.75;;;9.25;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:13:44;18.08;;;9.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:16:10;19.55;;;9.77;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:18:36;17.92;;;9.32;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:21:02;21.95;;;9.38;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:23:28;19.42;;;10.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:25:54;19.77;;;9.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:28:20;16.02;;;8.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:30:45;18.85;;;9.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:33:11;18.88;;;9.32;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:35:37;19.55;;;9.23;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:38:03;19.88;;;9.77;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:40:29;19.13;;;9.98;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:42:55;19.85;;;10.27;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:45:21;19.02;;;9.73;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:47:46;19.40;;;9.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:50:13;22.48;;;11.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:52:38;19.70;;;9.73;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:55:04;21.60;;;9.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:57:30;20.75;;;10.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T05:59:56;18.35;;;8.75;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:02:22;18.63;;;8.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:04:48;14.63;;;7.82;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:07:14;16.13;;;8.15;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:09:40;15.82;;;8.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:12:06;15.80;;;8.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:14:33;19.90;;;7.85;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:16:58;14.45;;;8.13;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:19:24;17.92;;;8.68;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:21:50;16.77;;;8.55;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:24:17;15.93;;;8.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:26:43;17.40;;;8.48;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:29:12;19.83;;;9.18;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:31:39;19.40;;;9.27;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:34:06;18.35;;;9.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:36:33;20.58;;;9.77;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:38:59;18.88;;;9.60;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:41:24;17.73;;;8.45;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:43:50;16.33;;;8.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:46:17;20.50;;;8.60;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:48:45;15.90;;;7.38;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:51:12;14.98;;;7.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:53:41;16.00;;;8.70;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:56:08;16.58;;;7.70;;
73557;SDS011;61829;53.286;10.434;2023-03-11T06:58:37;14.88;;;7.53;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:01:09;14.68;;;7.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:03:38;15.65;;;8.15;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:06:04;17.70;;;8.60;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:08:30;14.63;;;7.32;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:11:03;15.10;;;7.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:13:30;17.13;;;7.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:16:06;14.68;;;7.25;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:18:40;12.68;;;7.13;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:21:07;14.35;;;7.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:23:34;11.80;;;6.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:26:00;14.57;;;7.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:28:26;13.38;;;7.38;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:30:53;12.95;;;7.55;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:33:21;12.50;;;7.53;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:35:48;14.45;;;8.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:38:16;15.25;;;7.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:40:43;14.50;;;7.70;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:43:09;13.07;;;7.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:45:36;12.93;;;7.25;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:48:02;12.00;;;7.68;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:50:29;16.83;;;7.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:52:55;13.27;;;7.28;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:55:20;12.23;;;6.75;;
73557;SDS011;61829;53.286;10.434;2023-03-11T07:57:47;13.10;;;6.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:00:13;11.48;;;6.65;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:02:40;11.85;;;7.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:05:06;10.18;;;6.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:07:32;11.15;;;6.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:09:58;10.85;;;6.07;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:12:25;10.85;;;5.97;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:14:51;10.90;;;6.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:17:18;12.30;;;6.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:19:44;10.32;;;5.88;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:22:10;8.90;;;5.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:24:36;8.82;;;5.82;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:27:02;10.57;;;5.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:29:27;10.15;;;5.22;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:31:54;10.90;;;5.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:34:19;9.75;;;5.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:39:12;7.78;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:41:38;7.20;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:44:04;7.13;;;4.15;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:46:37;7.68;;;4.53;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:49:04;9.02;;;4.97;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:51:31;8.07;;;4.70;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:53:59;7.80;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:56:25;7.38;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T08:58:51;8.50;;;5.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:01:19;9.07;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:03:44;6.97;;;4.43;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:06:12;9.80;;;4.72;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:08:39;8.30;;;4.38;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:13:33;7.43;;;4.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:16:00;8.38;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:18:26;11.60;;;5.78;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:23:22;6.78;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:25:48;7.30;;;4.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:28:14;9.57;;;4.38;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:30:40;8.48;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:33:06;8.95;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:35:36;8.82;;;4.45;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:38:03;6.82;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:40:37;7.50;;;4.78;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:43:24;9.65;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:49:24;8.23;;;4.03;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:52:14;7.15;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:54:42;8.30;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:57:15;9.00;;;4.70;;
73557;SDS011;61829;53.286;10.434;2023-03-11T09:59:44;7.30;;;4.15;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:02:13;5.80;;;3.58;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:04:44;6.07;;;3.17;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:07:15;6.60;;;3.42;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:25:46;6.65;;;2.72;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:28:19;3.70;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:30:49;6.00;;;2.47;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:35:52;12.05;;;5.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:38:25;8.48;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:41:04;8.85;;;3.25;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:43:37;5.93;;;2.97;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:46:18;5.35;;;3.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:48:48;5.93;;;2.75;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:53:48;4.95;;;2.53;;
73557;SDS011;61829;53.286;10.434;2023-03-11T10:56:48;4.55;;;2.47;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:01:56;6.57;;;3.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:04:37;7.30;;;2.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:09:46;6.05;;;2.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:12:13;5.45;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:14:47;6.15;;;2.65;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:19:54;6.45;;;2.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:22:22;4.25;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:24:50;5.20;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:27:21;4.10;;;2.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:32:36;6.55;;;2.45;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:35:04;4.47;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:37:32;4.10;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:42:39;6.40;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:47:56;6.68;;;2.55;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:50:30;7.22;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:53:00;6.97;;;2.22;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:55:32;4.32;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T11:57:58;6.75;;;2.28;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:00:27;3.58;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:03:10;4.28;;;1.88;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:06:00;7.15;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:08:36;5.78;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:11:06;3.78;;;1.77;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:13:49;4.80;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:16:25;12.10;;;3.97;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:19:11;4.88;;;2.28;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:27:19;6.93;;;2.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:29:47;4.88;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:32:22;3.67;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:35:18;4.53;;;1.58;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:37:45;7.30;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:46:11;5.88;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:48:43;4.05;;;1.52;;
73557;SDS011;61829;53.286;10.434;2023-03-11T12:53:51;5.00;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:12:55;5.50;;;1.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:15:27;6.68;;;1.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:17:59;4.32;;;1.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:25:34;5.40;;;1.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:28:26;2.10;;;1.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:33:54;5.38;;;1.50;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:36:34;4.00;;;1.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:41:49;4.35;;;1.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:44:19;4.28;;;1.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:47:03;4.82;;;1.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:49:32;3.75;;;1.02;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:52:00;2.88;;;1.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T13:57:34;4.28;;;1.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:00:23;3.80;;;1.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:05:33;3.70;;;1.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:10:36;2.35;;;1.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:18:42;3.30;;;1.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:21:27;5.80;;;1.35;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:23:55;2.90;;;1.17;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:26:26;2.00;;;1.05;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:28:55;4.80;;;1.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:34:01;4.47;;;1.45;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:44:47;5.93;;;1.48;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:49:51;9.00;;;1.40;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:52:20;4.57;;;1.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:54:53;7.05;;;1.08;;
73557;SDS011;61829;53.286;10.434;2023-03-11T14:59:48;7.57;;;1.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:04:51;4.60;;;1.02;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:07:19;5.00;;;1.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:09:45;4.20;;;1.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:12:34;4.78;;;1.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:15:19;6.05;;;1.92;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:17:50;6.47;;;1.42;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:22:57;17.25;;;5.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:25:27;7.20;;;2.08;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:27:54;5.22;;;1.83;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:30:28;2.70;;;1.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:32:58;2.92;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:35:25;2.15;;;1.13;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:38:12;4.30;;;1.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:40:52;2.88;;;0.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:43:31;3.70;;;1.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:46:07;1.48;;;0.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:48:34;3.40;;;1.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:51:00;3.42;;;1.30;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:53:27;2.20;;;0.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:55:57;4.10;;;1.15;;
73557;SDS011;61829;53.286;10.434;2023-03-11T15:58:27;3.72;;;1.20;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:00:55;5.97;;;1.10;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:03:22;3.72;;;1.23;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:05:48;3.78;;;0.98;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:08:14;2.92;;;0.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:10:41;1.90;;;0.93;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:13:14;4.60;;;0.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:15:40;3.33;;;1.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:18:07;7.70;;;0.98;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:23:15;3.00;;;0.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:25:50;1.58;;;0.85;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:28:20;8.20;;;1.25;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:30:46;2.83;;;0.80;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:33:14;4.82;;;1.08;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:35:40;6.53;;;1.65;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:38:06;1.55;;;0.90;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:40:33;1.55;;;0.75;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:45:31;2.97;;;0.95;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:47:57;2.88;;;0.98;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:50:23;3.60;;;1.00;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:52:52;2.05;;;1.13;;
73557;SDS011;61829;53.286;10.434;2023-03-11T16:55:19;2.83;;;1.10;;