sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28481;SDS011;15703;49.588;6.260;2023-06-10T00:01:00;6.10;;;5.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:03:22;6.43;;;5.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:05:46;5.93;;;5.43;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:08:09;7.13;;;5.77;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:10:32;6.70;;;5.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:12:56;6.18;;;5.65;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:15:21;6.57;;;6.07;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:17:43;6.43;;;5.88;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:20:07;7.07;;;6.27;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:23:11;7.82;;;6.07;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:25:34;6.78;;;6.07;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:27:57;7.87;;;7.07;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:30:23;6.37;;;5.77;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:32:45;6.63;;;6.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:35:08;6.90;;;6.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:37:31;6.47;;;5.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:39:56;6.57;;;5.97;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:42:19;7.80;;;7.00;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:44:43;6.67;;;6.07;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:47:18;8.03;;;7.27;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:49:42;7.33;;;6.63;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:52:05;8.17;;;6.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:54:28;7.20;;;6.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:56:54;9.23;;;7.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T00:59:17;7.33;;;6.73;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:01:47;8.00;;;7.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:04:10;8.23;;;7.23;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:06:54;8.33;;;6.87;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:09:24;8.13;;;7.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:14:32;8.07;;;7.27;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:16:55;7.27;;;6.57;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:19:18;8.20;;;7.03;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:21:40;7.67;;;6.97;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:24:04;8.13;;;7.43;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:26:30;7.90;;;7.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:28:57;7.53;;;6.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:31:42;7.43;;;6.73;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:34:07;8.10;;;7.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:36:31;8.30;;;7.47;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:38:54;10.27;;;7.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:41:17;8.37;;;7.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:43:40;9.07;;;7.97;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:46:05;9.13;;;8.23;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:48:27;8.87;;;7.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:50:50;7.87;;;7.17;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:53:12;8.20;;;7.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:55:35;7.90;;;7.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T01:58:03;8.60;;;7.07;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:00:26;8.07;;;7.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:02:48;8.33;;;7.63;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:05:11;8.23;;;7.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:07:33;8.77;;;7.77;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:09:56;8.07;;;7.27;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:12:18;8.03;;;7.23;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:14:41;7.80;;;7.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:17:03;7.97;;;7.27;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:19:26;8.90;;;8.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:21:49;8.87;;;7.77;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:24:12;9.07;;;7.47;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:26:34;8.30;;;7.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:28:57;9.23;;;8.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:31:20;8.10;;;7.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:33:43;8.53;;;7.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:36:06;8.67;;;7.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:38:28;8.77;;;7.97;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:40:54;9.00;;;8.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:43:19;8.60;;;7.87;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:45:42;8.83;;;8.03;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:48:05;8.73;;;7.93;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:50:28;8.90;;;8.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:52:59;10.60;;;7.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:55:21;9.03;;;8.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T02:57:52;8.97;;;8.17;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:00:16;8.90;;;8.00;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:02:39;8.97;;;7.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:05:04;8.23;;;7.57;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:07:27;10.23;;;9.00;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:09:50;9.40;;;8.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:12:16;9.37;;;8.47;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:14:59;9.43;;;8.57;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:17:25;9.27;;;8.43;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:19:48;8.97;;;8.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:22:12;9.37;;;8.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:24:44;9.40;;;8.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:27:08;8.80;;;7.90;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:29:33;8.63;;;7.93;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:31:58;11.73;;;8.00;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:34:22;9.50;;;8.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:36:45;9.10;;;8.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:39:08;9.13;;;8.37;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:41:51;8.43;;;7.73;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:44:14;9.80;;;8.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:46:36;9.40;;;8.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:48:59;9.50;;;8.63;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:51:26;9.20;;;8.27;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:53:49;11.23;;;8.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:56:11;9.33;;;8.43;;
28481;SDS011;15703;49.588;6.260;2023-06-10T03:58:34;8.50;;;7.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:01:00;8.67;;;7.97;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:03:28;8.77;;;7.87;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:05:51;8.63;;;7.73;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:08:13;8.93;;;8.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:10:36;7.90;;;7.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:12:59;9.77;;;7.95;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:15:26;7.20;;;6.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:18:10;8.55;;;7.15;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:20:33;6.97;;;6.28;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:22:59;7.82;;;6.22;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:25:28;13.43;;;6.22;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:27:50;6.15;;;5.65;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:30:13;6.22;;;5.68;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:32:44;8.32;;;6.03;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:35:11;7.53;;;5.22;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:37:35;7.80;;;5.25;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:39:57;5.45;;;4.95;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:42:23;6.38;;;5.15;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:44:45;5.78;;;5.28;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:47:08;5.65;;;5.07;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:49:30;5.80;;;5.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:51:52;5.97;;;5.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:54:15;6.57;;;4.93;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:56:37;7.13;;;5.32;;
28481;SDS011;15703;49.588;6.260;2023-06-10T04:59:00;6.03;;;5.00;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:01:23;6.38;;;5.22;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:03:45;6.30;;;5.05;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:06:08;7.75;;;5.25;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:08:31;6.95;;;5.15;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:10:53;5.38;;;4.88;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:13:16;6.47;;;4.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:15:39;5.90;;;5.22;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:18:05;5.30;;;4.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:20:28;5.18;;;4.72;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:22:50;5.22;;;4.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:25:13;6.78;;;5.05;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:27:35;5.93;;;4.68;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:29:57;7.35;;;5.05;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:32:20;4.85;;;4.45;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:34:43;6.05;;;4.95;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:37:06;5.60;;;4.95;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:39:28;7.22;;;4.90;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:41:51;5.10;;;4.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:44:13;5.80;;;4.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:46:36;7.28;;;4.82;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:48:58;5.60;;;4.97;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:51:20;5.85;;;5.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:53:43;5.70;;;4.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:56:07;5.80;;;4.18;;
28481;SDS011;15703;49.588;6.260;2023-06-10T05:58:30;6.30;;;4.47;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:00:52;5.07;;;4.57;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:03:15;5.00;;;4.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:05:37;5.80;;;4.43;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:08:03;6.55;;;4.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:10:25;6.32;;;4.65;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:12:48;5.15;;;4.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:15:10;5.88;;;4.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:17:33;4.90;;;4.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:19:55;4.82;;;4.43;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:22:17;5.65;;;5.15;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:24:43;5.70;;;4.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:27:05;4.70;;;4.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:29:28;5.18;;;4.63;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:31:51;6.47;;;4.47;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:34:14;6.03;;;4.32;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:36:37;4.57;;;4.07;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:38:59;4.78;;;4.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:41:22;6.07;;;4.25;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:43:44;4.53;;;4.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:46:30;5.32;;;4.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:48:52;5.80;;;4.65;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:51:15;5.75;;;4.82;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:53:37;8.80;;;4.25;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:56:05;4.55;;;4.15;;
28481;SDS011;15703;49.588;6.260;2023-06-10T06:58:27;5.68;;;4.55;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:00:49;4.57;;;4.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:03:12;4.45;;;4.05;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:05:34;4.57;;;4.18;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:07:57;4.47;;;4.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:10:19;4.57;;;4.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:12:43;4.22;;;3.92;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:15:06;4.72;;;3.92;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:17:29;4.30;;;3.90;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:19:52;4.78;;;4.25;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:22:14;3.92;;;3.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:24:36;4.82;;;3.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:26:59;3.75;;;3.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:29:21;5.72;;;4.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:31:43;7.50;;;4.32;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:34:06;3.70;;;3.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:36:28;5.00;;;3.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:38:51;3.72;;;3.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:41:13;4.15;;;3.45;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:43:37;3.97;;;3.58;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:46:00;5.82;;;3.92;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:48:22;4.15;;;3.75;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:50:44;4.90;;;3.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:53:07;7.32;;;3.58;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:55:29;4.20;;;3.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T07:57:51;4.28;;;3.88;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:00:14;3.65;;;3.15;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:02:36;4.13;;;3.45;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:04:59;5.15;;;3.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:07:21;3.63;;;3.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:09:43;3.63;;;3.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:12:06;5.30;;;3.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:14:30;4.22;;;3.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:16:52;4.20;;;3.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:19:14;4.25;;;3.00;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:21:37;3.63;;;2.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:24:00;4.28;;;3.75;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:26:23;5.03;;;3.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:28:46;3.60;;;3.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:31:08;4.03;;;3.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:33:30;4.95;;;3.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:35:53;3.40;;;3.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:38:15;3.42;;;3.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:40:37;4.40;;;3.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:43:07;3.85;;;3.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:45:31;3.85;;;3.55;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:47:53;3.95;;;3.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:50:16;4.13;;;3.72;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:52:41;7.32;;;3.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:55:12;4.47;;;3.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:57:35;3.80;;;3.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T08:59:58;7.43;;;4.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:02:21;4.95;;;3.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:04:43;4.13;;;3.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:07:06;4.88;;;3.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:09:29;5.00;;;3.88;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:11:52;4.22;;;3.72;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:14:14;4.00;;;3.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:16:38;4.63;;;3.90;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:19:00;5.40;;;3.35;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:21:29;3.55;;;3.25;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:23:51;5.88;;;4.03;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:26:14;5.57;;;3.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:28:36;6.50;;;3.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:31:04;5.35;;;3.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:33:30;4.47;;;3.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:35:53;4.00;;;3.58;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:38:20;4.28;;;3.25;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:40:50;3.90;;;3.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:43:12;3.72;;;3.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:45:37;3.28;;;2.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:47:59;7.18;;;3.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:50:22;3.38;;;2.97;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:52:45;5.93;;;3.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:55:12;4.88;;;3.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:57:35;6.50;;;3.63;;
28481;SDS011;15703;49.588;6.260;2023-06-10T09:59:58;3.58;;;3.28;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:02:20;4.07;;;3.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:04:43;7.65;;;3.45;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:07:06;3.42;;;3.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:09:29;4.38;;;3.20;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:11:52;4.47;;;2.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:14:16;3.28;;;2.97;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:16:40;5.10;;;3.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:19:04;3.60;;;3.25;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:21:31;5.05;;;2.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:24:05;3.00;;;2.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:26:29;3.63;;;2.90;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:28:58;4.63;;;3.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:31:24;4.25;;;3.00;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:33:54;3.28;;;2.95;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:36:18;2.95;;;2.72;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:38:41;4.70;;;3.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:41:04;3.47;;;3.10;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:43:27;3.70;;;2.85;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:46:03;3.25;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:48:37;3.75;;;3.03;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:51:00;3.75;;;2.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:53:22;2.60;;;2.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:55:44;4.55;;;3.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T10:58:23;4.20;;;2.72;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:00:46;3.67;;;2.88;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:03:15;5.22;;;2.88;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:05:39;2.72;;;2.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:08:03;2.97;;;2.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:10:30;3.35;;;2.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:12:53;3.58;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:15:23;3.88;;;2.85;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:20:43;3.83;;;2.65;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:23:06;4.25;;;2.63;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:25:38;3.53;;;2.55;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:28:00;3.50;;;2.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:30:25;2.53;;;2.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:32:50;3.00;;;2.35;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:35:19;2.63;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:37:42;3.05;;;2.75;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:40:05;6.20;;;2.85;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:42:28;2.83;;;2.60;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:44:51;4.18;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:47:14;3.33;;;2.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:49:36;4.60;;;2.58;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:51:58;4.07;;;2.90;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:54:20;4.97;;;3.15;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:56:43;5.00;;;2.88;;
28481;SDS011;15703;49.588;6.260;2023-06-10T11:59:06;8.07;;;2.85;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:01:29;3.67;;;2.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:04:25;3.30;;;2.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:06:41;2.58;;;2.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:09:04;3.08;;;2.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:11:43;3.53;;;2.95;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:14:06;3.80;;;2.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:16:28;4.20;;;2.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:18:50;2.67;;;2.47;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:21:19;3.50;;;2.63;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:24:01;3.67;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:26:33;2.60;;;2.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:28:55;3.85;;;2.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:31:17;4.28;;;2.83;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:33:40;2.70;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:36:03;4.70;;;2.92;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:38:25;2.88;;;2.67;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:40:48;2.90;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:43:10;2.58;;;2.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:45:33;3.53;;;2.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:48:10;3.33;;;2.33;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:50:33;3.80;;;2.63;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:52:55;3.38;;;2.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:55:17;4.75;;;3.05;;
28481;SDS011;15703;49.588;6.260;2023-06-10T12:57:47;2.78;;;2.58;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:00:10;3.75;;;2.65;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:02:35;3.28;;;2.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:04:57;4.32;;;2.67;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:07:20;3.00;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:09:44;5.68;;;2.80;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:12:10;4.53;;;2.67;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:14:37;2.50;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:16:59;2.60;;;2.28;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:19:22;3.78;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:21:44;3.80;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:24:07;2.50;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:26:29;5.75;;;2.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:28:51;2.70;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:31:14;2.92;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:33:37;2.63;;;2.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:35:59;2.75;;;2.55;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:38:22;5.13;;;2.40;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:40:44;3.53;;;2.55;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:43:12;2.95;;;2.72;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:45:35;3.13;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:47:57;2.42;;;2.22;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:50:21;2.95;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:52:56;6.32;;;2.78;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:55:18;3.05;;;2.72;;
28481;SDS011;15703;49.588;6.260;2023-06-10T13:57:47;4.30;;;2.13;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:00:10;2.50;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:02:32;3.95;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:04:56;2.88;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:07:25;3.33;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:09:50;3.20;;;2.88;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:12:16;3.78;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:14:38;2.95;;;2.75;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:17:01;4.68;;;2.55;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:19:25;3.25;;;2.38;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:21:47;2.72;;;2.53;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:24:10;2.50;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:26:36;3.63;;;2.42;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:28:58;2.78;;;2.45;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:31:21;4.70;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:33:43;3.83;;;2.90;;
28481;SDS011;15703;49.588;6.260;2023-06-10T14:36:06;4.95;;;2.13;;