sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11447;SDS011;43755;49.736;8.734;2023-10-13T00:01:14;7.97;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:03:16;11.15;;;5.68;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:05:18;15.05;;;5.72;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:07:20;9.15;;;5.88;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:09:25;9.27;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:11:32;11.48;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:13:33;10.80;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:15:43;11.63;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:17:56;9.43;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:19:58;8.45;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:22:00;11.13;;;5.82;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:24:08;8.38;;;5.32;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:26:15;11.20;;;5.45;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:28:18;8.75;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:30:23;12.73;;;5.95;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:32:33;14.45;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:34:38;12.85;;;4.95;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:36:40;8.07;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:38:48;7.22;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:40:52;11.30;;;5.15;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:42:54;10.97;;;5.17;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:45:04;10.63;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:47:05;9.32;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:49:09;8.48;;;5.32;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:51:10;11.07;;;5.63;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:53:32;9.40;;;5.45;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:55:34;10.35;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:57:41;7.72;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T00:59:43;12.07;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:01:47;8.60;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:03:53;8.82;;;5.28;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:05:55;10.55;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:07:59;10.55;;;4.95;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:10:01;9.52;;;5.65;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:12:04;9.63;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:14:08;10.57;;;4.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:16:12;9.43;;;4.68;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:18:14;8.15;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:20:16;9.70;;;4.78;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:22:24;9.50;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:24:26;7.97;;;4.83;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:26:31;9.52;;;5.45;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:28:36;11.63;;;5.18;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:30:44;10.50;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:32:50;11.57;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:34:53;8.65;;;5.32;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:36:55;9.80;;;5.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:39:05;8.88;;;5.28;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:41:08;9.50;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:43:09;10.63;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:45:11;8.10;;;4.83;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:47:13;10.70;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:49:15;8.57;;;5.22;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:51:17;9.27;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:53:23;10.40;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:55:24;11.40;;;5.68;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:57:26;9.00;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T01:59:28;9.30;;;5.38;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:01:32;10.00;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:03:34;12.48;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:05:36;9.05;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:07:37;9.80;;;4.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:09:45;8.57;;;4.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:11:47;10.07;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:13:49;8.10;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:15:54;11.20;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:17:56;8.75;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:19:57;9.48;;;5.32;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:21:58;13.83;;;5.47;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:23:59;11.05;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:26:00;8.60;;;5.33;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:28:03;7.63;;;5.25;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:30:10;8.23;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:32:14;7.07;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:34:18;11.63;;;5.88;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:36:22;12.25;;;5.82;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:38:24;9.38;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:40:46;9.32;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:42:46;8.70;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:44:47;7.55;;;5.57;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:46:49;8.37;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:48:50;11.90;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:50:59;10.07;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:53:05;10.45;;;5.32;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:55:12;12.98;;;5.78;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:57:16;11.25;;;5.82;;
11447;SDS011;43755;49.736;8.734;2023-10-13T02:59:16;8.27;;;5.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:01:28;9.18;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:03:30;10.50;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:05:34;15.05;;;6.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:07:35;11.77;;;6.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:09:37;13.38;;;6.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:11:37;10.93;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:13:39;14.25;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:15:44;11.20;;;5.70;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:17:47;10.05;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:19:49;8.63;;;5.67;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:21:51;10.90;;;5.63;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:23:55;14.85;;;5.95;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:26:08;10.63;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:28:09;8.82;;;5.78;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:30:14;9.63;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:32:15;9.88;;;5.72;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:34:16;12.82;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:36:20;8.13;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:38:48;9.63;;;5.88;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:40:55;10.48;;;6.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:43:07;12.65;;;5.68;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:45:10;12.50;;;5.75;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:47:11;9.70;;;5.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:49:19;10.15;;;5.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:51:22;8.30;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:53:30;13.38;;;6.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:55:35;9.07;;;5.55;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:57:36;11.17;;;5.47;;
11447;SDS011;43755;49.736;8.734;2023-10-13T03:59:40;10.25;;;5.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:01:47;9.32;;;5.68;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:03:58;14.45;;;5.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:06:09;9.45;;;5.85;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:08:18;14.27;;;6.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:10:42;9.88;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:13:01;11.63;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:15:19;11.38;;;5.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:17:27;11.88;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:19:29;8.30;;;5.35;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:21:52;11.45;;;4.95;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:23:59;7.35;;;5.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:26:24;9.30;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:28:36;8.07;;;5.47;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:30:52;8.65;;;5.18;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:32:59;7.88;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:35:35;9.10;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:37:47;8.30;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:39:56;12.40;;;5.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:42:00;10.52;;;5.28;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:44:13;10.18;;;5.28;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:46:48;10.45;;;5.55;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:49:07;9.52;;;5.32;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:51:26;10.02;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:53:42;8.23;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:55:58;12.57;;;5.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T04:58:08;11.35;;;5.22;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:00:14;10.02;;;5.22;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:02:34;9.70;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:05:16;7.35;;;4.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:07:43;10.18;;;5.25;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:10:05;9.10;;;5.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:12:25;10.88;;;5.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:14:44;9.63;;;5.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:17:03;8.98;;;5.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:19:22;10.60;;;4.78;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:21:41;9.52;;;4.68;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:24:00;8.30;;;4.88;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:26:19;8.57;;;4.37;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:28:39;10.55;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:30:58;11.90;;;5.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:33:17;12.55;;;4.88;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:35:36;11.70;;;5.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:37:55;12.48;;;4.75;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:40:14;9.70;;;4.18;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:42:29;11.93;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:44:50;8.95;;;4.22;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:47:17;10.98;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:49:46;10.85;;;4.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:51:53;8.80;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:53:58;9.35;;;4.38;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:56:17;9.75;;;4.15;;
11447;SDS011;43755;49.736;8.734;2023-10-13T05:58:42;5.93;;;3.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:01:17;8.73;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:03:35;8.07;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:05:54;13.43;;;4.33;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:08:13;8.73;;;4.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:10:32;11.90;;;4.70;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:12:51;9.50;;;4.22;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:15:10;10.13;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:17:38;8.23;;;3.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:19:58;9.75;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:22:16;9.57;;;4.05;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:24:35;12.35;;;4.15;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:26:54;11.25;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:29:13;9.82;;;4.57;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:31:19;8.70;;;4.38;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:33:27;11.77;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:35:29;11.70;;;4.15;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:37:31;12.37;;;4.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:39:34;8.25;;;4.32;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:41:38;12.90;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:43:40;11.77;;;4.63;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:45:43;9.37;;;4.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:47:50;7.17;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:49:54;9.20;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:51:56;10.27;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:54:00;13.10;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:56:05;10.52;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T06:58:06;9.73;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:00:13;7.78;;;4.55;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:02:27;10.93;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:04:33;10.10;;;4.57;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:06:41;13.83;;;4.27;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:08:47;7.00;;;4.77;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:10:53;9.37;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:13:05;10.17;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:15:08;10.23;;;4.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:17:19;11.80;;;5.17;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:19:23;7.73;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:21:27;9.67;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:23:32;5.87;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:25:37;12.00;;;4.73;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:27:40;8.30;;;4.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:29:42;9.07;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:31:43;9.10;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:33:45;11.23;;;4.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:35:47;12.00;;;4.50;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:37:50;6.70;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:39:53;8.88;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:41:57;8.90;;;4.57;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:44:03;9.60;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:46:04;6.80;;;4.47;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:48:10;6.50;;;4.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:50:20;7.67;;;4.27;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:52:25;6.57;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:54:36;8.07;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:56:41;5.67;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T07:58:42;9.70;;;4.87;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:00:52;10.37;;;4.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:03:06;10.50;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:05:20;10.80;;;4.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:07:39;11.03;;;4.57;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:09:43;7.90;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:11:52;9.23;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:13:55;7.80;;;4.33;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:16:00;7.67;;;4.27;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:18:06;7.07;;;4.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:20:17;5.17;;;4.27;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:22:21;8.50;;;4.87;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:24:25;8.90;;;4.67;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:26:29;8.63;;;4.33;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:28:48;9.63;;;4.37;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:30:56;12.27;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:32:57;8.67;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:35:00;7.30;;;4.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:37:10;7.23;;;3.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:39:28;7.47;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:41:43;7.30;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:44:13;7.43;;;4.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:46:32;8.43;;;4.37;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:48:59;8.67;;;3.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:51:17;8.07;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:53:35;6.87;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:55:45;6.40;;;3.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T08:58:02;6.03;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:00:15;7.77;;;4.23;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:02:32;6.03;;;4.23;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:04:48;10.53;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:07:00;5.83;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:09:07;4.30;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:11:26;9.07;;;4.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:13:33;8.90;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:15:45;6.47;;;3.83;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:18:01;5.70;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:20:14;7.03;;;4.43;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:22:31;7.67;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:24:36;6.17;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:26:36;5.97;;;4.33;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:28:38;6.37;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:30:42;6.83;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:32:45;6.50;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:34:46;4.73;;;3.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:36:48;6.67;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:38:55;9.10;;;4.17;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:41:12;6.27;;;4.27;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:43:18;8.90;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:45:23;8.20;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:47:29;4.60;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:49:38;6.47;;;4.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:51:47;7.10;;;4.27;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:53:55;8.23;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:56:02;5.77;;;3.83;;
11447;SDS011;43755;49.736;8.734;2023-10-13T09:58:14;7.00;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:00:18;6.53;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:02:48;7.00;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:04:52;7.87;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:06:53;5.87;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:09:05;5.10;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:11:19;7.03;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:13:33;5.50;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:15:40;8.77;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:17:48;5.97;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:19:53;6.07;;;3.73;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:22:00;8.03;;;4.13;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:24:13;6.70;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:26:24;8.20;;;4.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:28:25;8.03;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:30:37;7.63;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:32:39;9.50;;;3.83;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:34:43;6.07;;;3.63;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:36:46;4.93;;;3.63;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:38:51;10.60;;;4.17;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:40:55;7.63;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:42:58;5.30;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:45:01;7.17;;;3.73;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:47:09;5.03;;;3.57;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:49:19;8.03;;;3.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:51:29;6.43;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:53:33;8.87;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:55:43;6.57;;;4.30;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:57:45;6.70;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T10:59:49;4.67;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:02:09;6.73;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:04:15;6.10;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:06:18;6.93;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:08:25;6.67;;;4.37;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:10:31;8.60;;;4.67;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:12:36;8.30;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:14:39;5.27;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:16:47;7.93;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:18:59;5.20;;;3.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:21:02;6.97;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:23:10;6.50;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:25:20;7.00;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:27:30;6.67;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:29:51;5.93;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:31:53;8.97;;;4.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:33:58;6.27;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:36:02;7.93;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:38:05;6.13;;;4.17;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:40:13;7.73;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:42:37;7.70;;;3.57;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:44:43;6.43;;;3.73;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:46:44;4.87;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:49:08;4.90;;;3.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:51:18;7.63;;;4.03;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:53:24;8.23;;;3.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:55:27;8.87;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:57:29;8.97;;;4.20;;
11447;SDS011;43755;49.736;8.734;2023-10-13T11:59:31;6.13;;;3.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:01:36;7.87;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:03:51;6.17;;;3.77;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:06:10;7.83;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:08:32;5.83;;;3.93;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:10:38;7.57;;;3.80;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:12:49;7.50;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:14:55;5.07;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:16:57;6.50;;;3.87;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:19:04;8.73;;;3.53;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:21:09;8.37;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:23:13;7.93;;;4.23;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:25:21;7.73;;;4.07;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:27:34;6.27;;;3.60;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:29:45;10.00;;;4.10;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:31:48;6.13;;;4.00;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:34:01;6.93;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:36:14;11.40;;;3.97;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:38:27;5.93;;;3.40;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:40:37;6.13;;;3.57;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:42:56;5.40;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:45:15;6.33;;;4.37;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:47:35;5.60;;;3.70;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:49:54;9.37;;;3.90;;
11447;SDS011;43755;49.736;8.734;2023-10-13T12:52:14;7.73;;;3.57;;