sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
648;DHT22;75315;49.006;9.060;2024-03-23T00:54:18;8.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T00:56:44;8.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T00:59:11;8.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T01:01:38;8.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T01:04:04;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T01:06:31;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T01:08:57;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T01:11:24;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T01:13:50;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:16:16;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:18:43;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:21:10;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:23:36;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:26:02;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:28:29;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:30:55;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:33:22;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:35:48;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:38:14;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:40:41;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:43:08;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:45:35;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:48:02;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:50:30;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:53:03;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:55:32;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T01:57:59;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:00:25;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:02:54;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:05:22;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:07:48;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:10:15;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:12:41;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:15:08;10.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:17:37;10.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:20:03;10.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:22:38;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:25:06;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:27:33;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:30:01;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:32:27;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:34:54;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:37:20;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:39:46;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:42:13;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:44:39;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:47:06;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:49:32;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:51:59;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:54:25;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:56:51;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T02:59:18;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:01:44;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:04:11;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:06:37;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:09:03;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:11:30;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:13:57;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:16:27;10.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:18:53;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:21:19;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:23:46;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:26:14;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:28:40;10.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:31:06;10.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:33:33;10.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:35:59;10.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:38:26;10.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:40:52;10.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:43:19;10.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:45:56;10.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:48:23;10.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:50:49;10.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:53:16;10.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:55:42;10.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T03:58:09;10.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:00:35;10.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:03:02;10.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:05:29;11.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:07:55;11.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:10:22;11.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:12:48;11.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:15:15;11.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:17:41;11.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T04:20:09;11.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:22:37;11.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:25:04;11.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:27:33;11.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:29:59;11.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:32:27;11.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:34:54;11.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:37:21;11.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:39:48;11.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:42:15;11.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:44:42;11.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:47:08;11.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:49:38;11.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:52:05;11.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:54:32;11.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:56:58;10.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T04:59:25;10.80;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:01:51;10.80;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:04:18;10.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:06:44;10.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:09:11;10.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:11:38;10.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:14:05;10.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:16:31;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:18:57;10.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:21:24;10.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:23:50;10.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:26:17;10.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:28:44;10.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:31:10;10.50;64.30
648;DHT22;75315;49.006;9.060;2024-03-23T05:33:37;10.30;15.60
648;DHT22;75315;49.006;9.060;2024-03-23T05:36:05;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:38:31;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:40:59;10.30;14.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:43:26;10.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T05:48:22;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:50:49;10.00;45.30
648;DHT22;75315;49.006;9.060;2024-03-23T05:53:16;10.00;15.20
648;DHT22;75315;49.006;9.060;2024-03-23T05:55:43;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T05:58:10;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:00:36;9.90;14.80
648;DHT22;75315;49.006;9.060;2024-03-23T06:03:03;9.80;43.80
648;DHT22;75315;49.006;9.060;2024-03-23T06:05:29;9.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:07:56;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:10:22;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:12:49;9.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:15:19;9.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:17:45;9.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:20:12;9.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:22:39;9.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:25:06;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:27:33;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:30:00;9.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:32:28;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:34:55;9.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:37:21;9.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T06:39:48;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:42:14;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:44:40;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:47:07;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:49:33;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T06:52:00;9.20;81.80
648;DHT22;75315;49.006;9.060;2024-03-23T06:54:26;9.20;66.50
648;DHT22;75315;49.006;9.060;2024-03-23T06:56:53;9.10;30.30
648;DHT22;75315;49.006;9.060;2024-03-23T06:59:19;9.20;28.10
648;DHT22;75315;49.006;9.060;2024-03-23T07:01:46;9.20;20.50
648;DHT22;75315;49.006;9.060;2024-03-23T07:04:12;9.30;14.90
648;DHT22;75315;49.006;9.060;2024-03-23T07:06:45;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:09:12;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:11:38;9.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:14:05;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:16:31;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:18:58;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:21:24;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:23:51;9.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:26:17;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:28:45;9.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:31:13;8.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:33:45;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:36:12;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:38:43;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:41:17;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:43:44;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:46:11;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:48:39;9.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:51:10;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:53:37;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T07:56:08;9.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T07:58:37;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T08:01:10;8.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T08:03:38;8.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T08:06:16;8.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:08:45;8.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:11:12;8.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T08:13:40;8.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:16:07;8.30;78.10
648;DHT22;75315;49.006;9.060;2024-03-23T08:18:34;8.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T08:21:05;8.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:23:33;9.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T08:26:00;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T08:28:27;10.00;30.80
648;DHT22;75315;49.006;9.060;2024-03-23T08:30:55;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:33:22;9.60;5.80
648;DHT22;75315;49.006;9.060;2024-03-23T08:36:05;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:38:32;9.30;37.30
648;DHT22;75315;49.006;9.060;2024-03-23T08:41:03;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:43:40;9.70;4.80
648;DHT22;75315;49.006;9.060;2024-03-23T08:46:14;9.80;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:48:43;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:51:12;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:53:39;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:56:06;9.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T08:58:34;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:01:12;10.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:03:39;9.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:06:10;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:08:37;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:11:05;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:13:35;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:16:02;9.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:18:32;8.80;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:20:59;9.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:23:25;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:25:52;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:28:18;9.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:30:44;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:33:12;9.80;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:35:39;9.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:38:06;9.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:40:43;9.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:43:10;9.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:45:39;9.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:48:08;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:50:39;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:53:14;11.00;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:55:41;11.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T09:58:08;11.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T10:00:38;10.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T10:03:05;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T10:05:33;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T10:10:41;9.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T10:13:08;9.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T10:15:35;9.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T10:18:18;9.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T10:23:36;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:26:23;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:28:51;9.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:31:18;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:33:46;9.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:36:13;9.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:38:41;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:41:09;8.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:43:39;8.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:46:05;8.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:48:32;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:50:59;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:53:27;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:55:55;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T10:58:31;8.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T11:00:58;8.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T11:03:39;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T11:06:07;8.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:08:38;8.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:11:24;8.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:13:52;8.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T11:16:24;8.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:18:51;8.50;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:21:55;8.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:24:22;9.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:26:49;9.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:29:16;9.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:31:51;9.80;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:34:19;10.10;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:36:46;10.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:39:17;10.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:41:51;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:44:22;10.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:46:49;10.60;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:49:26;10.80;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:51:54;11.70;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:54:25;11.90;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T11:56:59;11.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T11:59:36;11.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:02:11;11.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:04:41;11.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:07:18;11.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:09:46;10.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:12:17;10.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:14:44;11.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:17:14;11.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:19:42;12.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:22:08;11.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:24:35;11.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:27:02;11.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:29:29;12.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:32:00;11.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:34:27;11.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:36:54;11.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:39:20;11.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:41:48;11.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:44:15;11.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:46:42;11.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:49:08;11.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:51:35;12.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:54:02;11.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:56:28;11.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T12:58:55;11.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:01:23;12.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:03:50;12.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:06:17;11.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:08:47;11.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:11:16;11.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:13:42;11.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:16:09;11.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:18:35;11.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:21:02;11.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:23:30;11.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:25:57;11.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:28:24;10.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:30:57;11.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:33:30;11.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:35:58;12.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:38:25;11.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:40:53;11.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:43:20;10.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:45:47;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:48:15;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:50:42;8.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:53:08;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:55:35;9.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T13:58:02;8.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:00:28;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:02:55;8.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:05:21;8.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:07:47;8.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:10:15;9.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:12:41;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:15:08;8.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:17:35;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:20:01;9.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:22:29;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:24:56;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:27:22;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:29:49;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:32:15;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:34:42;9.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:37:08;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:39:34;9.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:42:01;10.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:44:28;10.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:46:54;10.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:49:21;10.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:51:48;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:54:14;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:56:41;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T14:59:07;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:01:33;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:04:00;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:06:27;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:08:53;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:11:20;9.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:13:49;8.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:16:19;8.80;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:18:48;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:21:15;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:23:46;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:26:13;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:28:39;9.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:31:25;9.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:33:51;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:36:18;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:38:44;9.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:41:11;9.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:43:37;9.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:46:05;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:48:37;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:51:04;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:53:30;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:56:01;9.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T15:58:29;9.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:01:03;9.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:03:30;9.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:06:00;9.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:08:27;8.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:10:54;8.90;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:13:20;9.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:16:00;8.70;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:18:29;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:23:24;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:25:51;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:28:32;8.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:31:02;8.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:33:29;8.20;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:38:31;8.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:41:03;8.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:43:31;8.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:45:58;8.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:48:27;8.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:50:57;8.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:53:23;8.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:55:59;8.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T16:58:29;8.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T17:00:56;6.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T17:03:24;5.60;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T17:05:50;5.50;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T17:08:17;5.40;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T17:10:44;5.30;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T17:13:10;5.40;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T17:15:43;5.20;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T17:18:09;5.10;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T17:20:37;5.00;99.90
648;DHT22;75315;49.006;9.060;2024-03-23T17:23:03;5.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T17:25:30;5.30;1.00
648;DHT22;75315;49.006;9.060;2024-03-23T17:27:57;5.40;1.00