sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41044;BME280;51680;49.806;18.774;2023-04-30T00:02:25;97340.34;;;14.14;80.40
41044;BME280;51680;49.806;18.774;2023-04-30T00:05:27;97330.44;;;14.06;80.75
41044;BME280;51680;49.806;18.774;2023-04-30T00:08:30;97338.09;;;13.98;81.02
41044;BME280;51680;49.806;18.774;2023-04-30T00:11:32;97340.38;;;13.92;80.60
41044;BME280;51680;49.806;18.774;2023-04-30T00:14:34;97344.28;;;13.86;81.11
41044;BME280;51680;49.806;18.774;2023-04-30T00:17:35;97342.84;;;13.82;81.10
41044;BME280;51680;49.806;18.774;2023-04-30T00:20:56;97337.63;;;13.82;81.14
41044;BME280;51680;49.806;18.774;2023-04-30T00:23:59;97339.31;;;13.83;81.32
41044;BME280;51680;49.806;18.774;2023-04-30T00:27:01;97342.63;;;13.85;81.16
41044;BME280;51680;49.806;18.774;2023-04-30T00:30:03;97345.72;;;13.90;81.11
41044;BME280;51680;49.806;18.774;2023-04-30T00:33:06;97345.50;;;13.93;81.42
41044;BME280;51680;49.806;18.774;2023-04-30T00:36:07;97344.06;;;13.89;81.43
41044;BME280;51680;49.806;18.774;2023-04-30T00:39:10;97341.56;;;13.88;81.17
41044;BME280;51680;49.806;18.774;2023-04-30T00:42:12;97337.97;;;13.78;81.46
41044;BME280;51680;49.806;18.774;2023-04-30T00:45:14;97338.31;;;13.73;81.25
41044;BME280;51680;49.806;18.774;2023-04-30T00:48:17;97342.59;;;13.63;81.51
41044;BME280;51680;49.806;18.774;2023-04-30T00:51:19;97342.13;;;13.58;81.49
41044;BME280;51680;49.806;18.774;2023-04-30T00:54:23;97345.81;;;13.56;81.41
41044;BME280;51680;49.806;18.774;2023-04-30T00:57:25;97346.66;;;13.56;81.32
41044;BME280;51680;49.806;18.774;2023-04-30T01:00:28;97343.31;;;13.54;81.53
41044;BME280;51680;49.806;18.774;2023-04-30T01:03:30;97347.75;;;13.54;81.61
41044;BME280;51680;49.806;18.774;2023-04-30T01:06:32;97347.00;;;13.52;81.66
41044;BME280;51680;49.806;18.774;2023-04-30T01:09:35;97355.72;;;13.52;81.67
41044;BME280;51680;49.806;18.774;2023-04-30T01:12:43;97352.13;;;13.53;81.98
41044;BME280;51680;49.806;18.774;2023-04-30T01:15:54;97353.09;;;13.52;81.97
41044;BME280;51680;49.806;18.774;2023-04-30T01:19:01;97360.75;;;13.55;81.47
41044;BME280;51680;49.806;18.774;2023-04-30T01:22:05;97358.34;;;13.52;81.87
41044;BME280;51680;49.806;18.774;2023-04-30T01:25:34;97354.53;;;13.45;82.91
41044;BME280;51680;49.806;18.774;2023-04-30T01:28:38;97359.41;;;13.39;82.12
41044;BME280;51680;49.806;18.774;2023-04-30T01:31:42;97361.38;;;13.35;82.34
41044;BME280;51680;49.806;18.774;2023-04-30T01:34:44;97357.34;;;13.31;82.42
41044;BME280;51680;49.806;18.774;2023-04-30T01:37:51;97357.69;;;13.27;82.91
41044;BME280;51680;49.806;18.774;2023-04-30T01:41:08;97372.91;;;13.22;83.64
41044;BME280;51680;49.806;18.774;2023-04-30T01:44:28;97364.56;;;13.17;83.92
41044;BME280;51680;49.806;18.774;2023-04-30T01:47:51;97369.09;;;13.15;84.24
41044;BME280;51680;49.806;18.774;2023-04-30T01:51:02;97374.66;;;13.10;83.17
41044;BME280;51680;49.806;18.774;2023-04-30T01:54:13;97377.19;;;13.12;83.29
41044;BME280;51680;49.806;18.774;2023-04-30T01:57:23;97377.91;;;13.14;83.01
41044;BME280;51680;49.806;18.774;2023-04-30T02:00:28;97383.88;;;13.16;83.27
41044;BME280;51680;49.806;18.774;2023-04-30T02:03:31;97386.59;;;13.14;83.13
41044;BME280;51680;49.806;18.774;2023-04-30T02:06:33;97391.63;;;13.17;82.89
41044;BME280;51680;49.806;18.774;2023-04-30T02:09:35;97392.69;;;13.15;82.97
41044;BME280;51680;49.806;18.774;2023-04-30T02:12:38;97388.25;;;13.15;83.28
41044;BME280;51680;49.806;18.774;2023-04-30T02:15:41;97397.31;;;13.11;83.39
41044;BME280;51680;49.806;18.774;2023-04-30T02:18:43;97396.38;;;13.12;83.45
41044;BME280;51680;49.806;18.774;2023-04-30T02:21:46;97398.75;;;13.15;83.06
41044;BME280;51680;49.806;18.774;2023-04-30T02:24:47;97391.63;;;13.17;83.18
41044;BME280;51680;49.806;18.774;2023-04-30T02:27:49;97382.81;;;13.18;82.97
41044;BME280;51680;49.806;18.774;2023-04-30T02:30:52;97399.97;;;13.22;83.11
41044;BME280;51680;49.806;18.774;2023-04-30T02:33:54;97390.31;;;13.23;82.92
41044;BME280;51680;49.806;18.774;2023-04-30T02:36:56;97392.34;;;13.19;83.29
41044;BME280;51680;49.806;18.774;2023-04-30T02:39:58;97389.00;;;13.17;82.97
41044;BME280;51680;49.806;18.774;2023-04-30T02:43:00;97399.81;;;13.13;83.07
41044;BME280;51680;49.806;18.774;2023-04-30T02:46:03;97397.94;;;13.15;83.19
41044;BME280;51680;49.806;18.774;2023-04-30T02:49:06;97396.88;;;13.17;83.16
41044;BME280;51680;49.806;18.774;2023-04-30T02:52:07;97392.22;;;13.21;82.92
41044;BME280;51680;49.806;18.774;2023-04-30T02:55:09;97398.31;;;13.21;83.37
41044;BME280;51680;49.806;18.774;2023-04-30T02:58:11;97395.69;;;13.21;83.19
41044;BME280;51680;49.806;18.774;2023-04-30T03:01:14;97402.81;;;13.19;83.10
41044;BME280;51680;49.806;18.774;2023-04-30T03:04:16;97407.34;;;13.17;83.38
41044;BME280;51680;49.806;18.774;2023-04-30T03:07:18;97403.88;;;13.17;83.46
41044;BME280;51680;49.806;18.774;2023-04-30T03:10:19;97415.53;;;13.13;82.93
41044;BME280;51680;49.806;18.774;2023-04-30T03:13:21;97415.16;;;13.06;83.02
41044;BME280;51680;49.806;18.774;2023-04-30T03:16:26;97423.19;;;12.92;82.80
41044;BME280;51680;49.806;18.774;2023-04-30T03:19:30;97431.81;;;12.82;82.62
41044;BME280;51680;49.806;18.774;2023-04-30T03:22:32;97433.31;;;12.73;82.48
41044;BME280;51680;49.806;18.774;2023-04-30T03:25:34;97430.59;;;12.62;82.21
41044;BME280;51680;49.806;18.774;2023-04-30T03:28:35;97445.53;;;12.49;82.15
41044;BME280;51680;49.806;18.774;2023-04-30T03:31:38;97442.63;;;12.41;82.30
41044;BME280;51680;49.806;18.774;2023-04-30T03:34:40;97448.69;;;12.29;82.38
41044;BME280;51680;49.806;18.774;2023-04-30T03:37:42;97448.50;;;12.20;82.27
41044;BME280;51680;49.806;18.774;2023-04-30T03:40:44;97453.66;;;12.09;81.70
41044;BME280;51680;49.806;18.774;2023-04-30T03:43:46;97469.84;;;12.01;81.59
41044;BME280;51680;49.806;18.774;2023-04-30T03:46:49;97461.81;;;11.92;82.10
41044;BME280;51680;49.806;18.774;2023-04-30T03:49:51;97474.78;;;11.81;81.94
41044;BME280;51680;49.806;18.774;2023-04-30T03:52:56;97481.34;;;11.74;81.65
41044;BME280;51680;49.806;18.774;2023-04-30T03:55:59;97478.13;;;11.70;82.29
41044;BME280;51680;49.806;18.774;2023-04-30T03:59:01;97493.38;;;11.64;82.12
41044;BME280;51680;49.806;18.774;2023-04-30T04:02:05;97511.19;;;11.57;82.57
41044;BME280;51680;49.806;18.774;2023-04-30T04:05:08;97510.88;;;11.49;81.96
41044;BME280;51680;49.806;18.774;2023-04-30T04:08:10;97511.41;;;11.42;82.25
41044;BME280;51680;49.806;18.774;2023-04-30T04:11:12;97516.63;;;11.42;81.85
41044;BME280;51680;49.806;18.774;2023-04-30T04:14:13;97521.84;;;11.42;81.45
41044;BME280;51680;49.806;18.774;2023-04-30T04:17:17;97529.56;;;11.43;81.68
41044;BME280;51680;49.806;18.774;2023-04-30T04:20:37;97538.66;;;11.38;81.66
41044;BME280;51680;49.806;18.774;2023-04-30T04:23:39;97545.47;;;11.40;81.64
41044;BME280;51680;49.806;18.774;2023-04-30T04:26:41;97547.31;;;11.38;81.34
41044;BME280;51680;49.806;18.774;2023-04-30T04:29:43;97556.09;;;11.37;82.02
41044;BME280;51680;49.806;18.774;2023-04-30T04:32:47;97565.44;;;11.41;81.86
41044;BME280;51680;49.806;18.774;2023-04-30T04:35:53;97561.16;;;11.40;81.56
41044;BME280;51680;49.806;18.774;2023-04-30T04:38:57;97561.97;;;11.41;81.77
41044;BME280;51680;49.806;18.774;2023-04-30T04:42:01;97569.94;;;11.39;81.93
41044;BME280;51680;49.806;18.774;2023-04-30T04:45:05;97574.22;;;11.40;81.63
41044;BME280;51680;49.806;18.774;2023-04-30T04:48:09;97580.22;;;11.28;83.63
41044;BME280;51680;49.806;18.774;2023-04-30T04:51:11;97587.88;;;11.31;81.31
41044;BME280;51680;49.806;18.774;2023-04-30T04:54:13;97594.38;;;11.38;81.47
41044;BME280;51680;49.806;18.774;2023-04-30T04:57:15;97595.94;;;11.41;81.27
41044;BME280;51680;49.806;18.774;2023-04-30T05:00:17;97601.53;;;11.49;81.01
41044;BME280;51680;49.806;18.774;2023-04-30T05:03:23;97614.13;;;11.56;81.10
41044;BME280;51680;49.806;18.774;2023-04-30T05:06:24;97619.91;;;11.61;80.60
41044;BME280;51680;49.806;18.774;2023-04-30T05:09:27;97632.59;;;11.67;81.04
41044;BME280;51680;49.806;18.774;2023-04-30T05:12:28;97628.84;;;11.71;80.91
41044;BME280;51680;49.806;18.774;2023-04-30T05:15:30;97638.09;;;11.77;80.53
41044;BME280;51680;49.806;18.774;2023-04-30T05:18:33;97639.34;;;11.84;80.74
41044;BME280;51680;49.806;18.774;2023-04-30T05:21:35;97650.34;;;11.89;80.70
41044;BME280;51680;49.806;18.774;2023-04-30T05:24:36;97654.53;;;11.91;80.29
41044;BME280;51680;49.806;18.774;2023-04-30T05:27:38;97654.44;;;11.93;80.73
41044;BME280;51680;49.806;18.774;2023-04-30T05:30:40;97664.72;;;11.96;80.63
41044;BME280;51680;49.806;18.774;2023-04-30T05:33:43;97674.34;;;11.95;80.82
41044;BME280;51680;49.806;18.774;2023-04-30T05:36:45;97670.69;;;11.98;80.83
41044;BME280;51680;49.806;18.774;2023-04-30T05:39:48;97680.66;;;12.05;80.90
41044;BME280;51680;49.806;18.774;2023-04-30T05:42:50;97683.81;;;12.10;80.53
41044;BME280;51680;49.806;18.774;2023-04-30T05:45:51;97692.16;;;12.03;80.48
41044;BME280;51680;49.806;18.774;2023-04-30T05:48:54;97695.53;;;12.05;80.79
41044;BME280;51680;49.806;18.774;2023-04-30T05:51:56;97695.75;;;12.14;80.58
41044;BME280;51680;49.806;18.774;2023-04-30T05:54:58;97694.75;;;12.29;81.00
41044;BME280;51680;49.806;18.774;2023-04-30T05:57:59;97702.50;;;12.31;80.22
41044;BME280;51680;49.806;18.774;2023-04-30T06:01:02;97700.84;;;12.42;80.37
41044;BME280;51680;49.806;18.774;2023-04-30T06:04:05;97707.56;;;12.46;79.24
41044;BME280;51680;49.806;18.774;2023-04-30T06:07:08;97703.91;;;12.49;79.79
41044;BME280;51680;49.806;18.774;2023-04-30T06:10:10;97703.22;;;12.59;80.04
41044;BME280;51680;49.806;18.774;2023-04-30T06:13:12;97708.56;;;12.70;79.29
41044;BME280;51680;49.806;18.774;2023-04-30T06:16:14;97700.91;;;12.80;78.65
41044;BME280;51680;49.806;18.774;2023-04-30T06:19:17;97707.84;;;12.93;78.07
41044;BME280;51680;49.806;18.774;2023-04-30T06:22:20;97707.25;;;13.02;78.06
41044;BME280;51680;49.806;18.774;2023-04-30T06:25:21;97708.19;;;13.14;77.62
41044;BME280;51680;49.806;18.774;2023-04-30T06:28:23;97705.03;;;13.21;77.51
41044;BME280;51680;49.806;18.774;2023-04-30T06:31:25;97702.50;;;13.32;76.96
41044;BME280;51680;49.806;18.774;2023-04-30T06:34:28;97708.66;;;13.44;76.18
41044;BME280;51680;49.806;18.774;2023-04-30T06:37:30;97714.09;;;13.53;76.05
41044;BME280;51680;49.806;18.774;2023-04-30T06:40:35;97709.16;;;13.61;75.88
41044;BME280;51680;49.806;18.774;2023-04-30T06:43:37;97717.31;;;13.69;75.70
41044;BME280;51680;49.806;18.774;2023-04-30T06:46:57;97721.19;;;13.76;75.70
41044;BME280;51680;49.806;18.774;2023-04-30T06:50:00;97707.97;;;13.78;74.52
41044;BME280;51680;49.806;18.774;2023-04-30T06:53:02;97720.03;;;13.80;74.73
41044;BME280;51680;49.806;18.774;2023-04-30T06:56:04;97717.78;;;13.87;74.67
41044;BME280;51680;49.806;18.774;2023-04-30T06:59:06;97721.44;;;13.97;74.73
41044;BME280;51680;49.806;18.774;2023-04-30T07:02:08;97719.22;;;14.03;74.26
41044;BME280;51680;49.806;18.774;2023-04-30T07:05:11;97723.78;;;14.12;74.33
41044;BME280;51680;49.806;18.774;2023-04-30T07:08:13;97734.66;;;14.19;74.23
41044;BME280;51680;49.806;18.774;2023-04-30T07:11:15;97735.09;;;14.25;74.54
41044;BME280;51680;49.806;18.774;2023-04-30T07:14:17;97729.16;;;14.34;73.94
41044;BME280;51680;49.806;18.774;2023-04-30T07:17:19;97730.25;;;14.19;73.70
41044;BME280;51680;49.806;18.774;2023-04-30T07:20:22;97740.34;;;14.25;74.50
41044;BME280;51680;49.806;18.774;2023-04-30T07:23:23;97732.75;;;14.33;73.58
41044;BME280;51680;49.806;18.774;2023-04-30T07:26:25;97731.84;;;14.45;73.47
41044;BME280;51680;49.806;18.774;2023-04-30T07:29:27;97736.09;;;14.35;73.36
41044;BME280;51680;49.806;18.774;2023-04-30T07:32:29;97741.13;;;14.38;73.80
41044;BME280;51680;49.806;18.774;2023-04-30T07:35:32;97741.66;;;14.54;73.59
41044;BME280;51680;49.806;18.774;2023-04-30T07:38:34;97744.75;;;14.72;73.24
41044;BME280;51680;49.806;18.774;2023-04-30T07:41:37;97739.19;;;14.98;71.99
41044;BME280;51680;49.806;18.774;2023-04-30T07:44:38;97733.75;;;15.45;70.85
41044;BME280;51680;49.806;18.774;2023-04-30T07:47:40;97736.91;;;16.15;69.09
41044;BME280;51680;49.806;18.774;2023-04-30T07:50:46;97739.25;;;17.12;66.96
41044;BME280;51680;49.806;18.774;2023-04-30T07:53:48;97723.00;;;17.97;63.66
41044;BME280;51680;49.806;18.774;2023-04-30T07:56:49;97730.75;;;18.48;62.92
41044;BME280;51680;49.806;18.774;2023-04-30T07:59:51;97725.88;;;18.91;61.30
41044;BME280;51680;49.806;18.774;2023-04-30T08:02:53;97732.13;;;19.00;59.74
41044;BME280;51680;49.806;18.774;2023-04-30T08:05:56;97736.31;;;18.83;59.16
41044;BME280;51680;49.806;18.774;2023-04-30T08:08:58;97738.09;;;19.30;58.97
41044;BME280;51680;49.806;18.774;2023-04-30T08:11:59;97731.22;;;19.47;58.74
41044;BME280;51680;49.806;18.774;2023-04-30T08:15:02;97745.19;;;19.39;58.25
41044;BME280;51680;49.806;18.774;2023-04-30T08:18:05;97748.44;;;18.95;59.20
41044;BME280;51680;49.806;18.774;2023-04-30T08:21:08;97741.63;;;18.55;59.17
41044;BME280;51680;49.806;18.774;2023-04-30T08:24:10;97738.59;;;18.10;60.59
41044;BME280;51680;49.806;18.774;2023-04-30T08:27:12;97742.41;;;17.87;60.28
41044;BME280;51680;49.806;18.774;2023-04-30T08:30:14;97742.19;;;17.60;60.64
41044;BME280;51680;49.806;18.774;2023-04-30T08:33:16;97747.56;;;17.28;59.97
41044;BME280;51680;49.806;18.774;2023-04-30T08:36:37;97745.69;;;16.99;60.35
41044;BME280;51680;49.806;18.774;2023-04-30T08:39:39;97751.34;;;16.74;60.73
41044;BME280;51680;49.806;18.774;2023-04-30T08:42:45;97750.09;;;16.57;61.42
41044;BME280;51680;49.806;18.774;2023-04-30T08:45:48;97753.72;;;16.45;61.66
41044;BME280;51680;49.806;18.774;2023-04-30T08:48:51;97741.66;;;16.43;62.11
41044;BME280;51680;49.806;18.774;2023-04-30T08:51:54;97743.91;;;16.47;62.02
41044;BME280;51680;49.806;18.774;2023-04-30T08:54:56;97742.53;;;16.84;61.00
41044;BME280;51680;49.806;18.774;2023-04-30T08:57:59;97748.25;;;16.89;60.51
41044;BME280;51680;49.806;18.774;2023-04-30T09:01:01;97754.25;;;16.91;60.68
41044;BME280;51680;49.806;18.774;2023-04-30T09:04:04;97750.66;;;16.92;60.83
41044;BME280;51680;49.806;18.774;2023-04-30T09:07:08;97748.97;;;16.91;61.26
41044;BME280;51680;49.806;18.774;2023-04-30T09:10:14;97752.97;;;16.86;60.70
41044;BME280;51680;49.806;18.774;2023-04-30T09:13:16;97757.91;;;16.79;61.61
41044;BME280;51680;49.806;18.774;2023-04-30T09:16:19;97762.66;;;16.65;61.09
41044;BME280;51680;49.806;18.774;2023-04-30T09:19:25;97756.72;;;16.52;61.41
41044;BME280;51680;49.806;18.774;2023-04-30T09:22:28;97756.16;;;16.37;62.23
41044;BME280;51680;49.806;18.774;2023-04-30T09:25:37;97760.22;;;16.30;62.00
41044;BME280;51680;49.806;18.774;2023-04-30T09:28:53;97755.53;;;16.34;61.02
41044;BME280;51680;49.806;18.774;2023-04-30T09:32:06;97758.47;;;16.62;61.50
41044;BME280;51680;49.806;18.774;2023-04-30T09:35:27;97752.97;;;16.86;60.62
41044;BME280;51680;49.806;18.774;2023-04-30T09:38:31;97747.94;;;17.03;61.27
41044;BME280;51680;49.806;18.774;2023-04-30T09:41:34;97754.19;;;17.23;60.93
41044;BME280;51680;49.806;18.774;2023-04-30T09:44:37;97746.84;;;17.47;60.58
41044;BME280;51680;49.806;18.774;2023-04-30T09:47:38;97750.13;;;18.09;60.17
41044;BME280;51680;49.806;18.774;2023-04-30T09:50:41;97745.75;;;18.28;58.84
41044;BME280;51680;49.806;18.774;2023-04-30T09:53:46;97741.59;;;18.36;57.38
41044;BME280;51680;49.806;18.774;2023-04-30T09:56:49;97732.69;;;18.37;57.57
41044;BME280;51680;49.806;18.774;2023-04-30T09:59:54;97735.19;;;18.48;57.41
41044;BME280;51680;49.806;18.774;2023-04-30T10:02:58;97736.69;;;19.07;56.14
41044;BME280;51680;49.806;18.774;2023-04-30T10:06:02;97717.94;;;19.56;54.97
41044;BME280;51680;49.806;18.774;2023-04-30T10:09:25;97716.19;;;20.11;53.87
41044;BME280;51680;49.806;18.774;2023-04-30T10:12:38;97713.56;;;20.46;51.93
41044;BME280;51680;49.806;18.774;2023-04-30T10:15:47;97711.97;;;20.88;52.45
41044;BME280;51680;49.806;18.774;2023-04-30T10:18:51;97704.72;;;21.15;51.29
41044;BME280;51680;49.806;18.774;2023-04-30T10:21:54;97684.69;;;21.21;51.20
41044;BME280;51680;49.806;18.774;2023-04-30T10:24:58;97695.03;;;20.89;49.21
41044;BME280;51680;49.806;18.774;2023-04-30T10:28:01;97703.41;;;20.59;50.67
41044;BME280;51680;49.806;18.774;2023-04-30T10:31:03;97702.25;;;20.26;50.38
41044;BME280;51680;49.806;18.774;2023-04-30T10:34:14;97699.06;;;20.23;48.57
41044;BME280;51680;49.806;18.774;2023-04-30T10:37:23;97701.97;;;20.47;48.93
41044;BME280;51680;49.806;18.774;2023-04-30T10:40:34;97691.97;;;20.41;46.19
41044;BME280;51680;49.806;18.774;2023-04-30T10:43:36;97684.63;;;20.35;47.56
41044;BME280;51680;49.806;18.774;2023-04-30T10:46:38;97698.75;;;20.08;47.69
41044;BME280;51680;49.806;18.774;2023-04-30T10:49:44;97691.00;;;20.15;46.42
41044;BME280;51680;49.806;18.774;2023-04-30T10:53:00;97682.38;;;20.13;44.47
41044;BME280;51680;49.806;18.774;2023-04-30T10:56:05;97688.69;;;20.12;47.48
41044;BME280;51680;49.806;18.774;2023-04-30T10:59:08;97677.31;;;20.19;47.14
41044;BME280;51680;49.806;18.774;2023-04-30T11:02:10;97677.09;;;20.13;46.37
41044;BME280;51680;49.806;18.774;2023-04-30T11:05:14;97669.50;;;20.18;45.73
41044;BME280;51680;49.806;18.774;2023-04-30T11:08:17;97682.69;;;20.10;46.52
41044;BME280;51680;49.806;18.774;2023-04-30T11:11:22;97678.09;;;20.02;46.47
41044;BME280;51680;49.806;18.774;2023-04-30T11:14:23;97685.91;;;20.04;46.57
41044;BME280;51680;49.806;18.774;2023-04-30T11:17:26;97676.41;;;20.11;45.38
41044;BME280;51680;49.806;18.774;2023-04-30T11:20:29;97675.34;;;20.21;46.12
41044;BME280;51680;49.806;18.774;2023-04-30T11:23:32;97673.91;;;20.27;44.88
41044;BME280;51680;49.806;18.774;2023-04-30T11:27:03;97671.78;;;20.30;43.06
41044;BME280;51680;49.806;18.774;2023-04-30T11:30:10;97674.81;;;20.18;42.39
41044;BME280;51680;49.806;18.774;2023-04-30T11:33:13;97676.00;;;20.06;45.36
41044;BME280;51680;49.806;18.774;2023-04-30T11:36:15;97674.72;;;19.83;44.66
41044;BME280;51680;49.806;18.774;2023-04-30T11:39:17;97674.25;;;19.70;44.72
41044;BME280;51680;49.806;18.774;2023-04-30T11:42:21;97679.59;;;19.60;44.99
41044;BME280;51680;49.806;18.774;2023-04-30T11:45:23;97682.66;;;19.56;44.46
41044;BME280;51680;49.806;18.774;2023-04-30T11:48:30;97674.72;;;19.56;43.13
41044;BME280;51680;49.806;18.774;2023-04-30T11:51:35;97681.59;;;19.49;43.22
41044;BME280;51680;49.806;18.774;2023-04-30T11:54:38;97685.91;;;19.50;45.04
41044;BME280;51680;49.806;18.774;2023-04-30T11:57:41;97693.53;;;19.53;44.71
41044;BME280;51680;49.806;18.774;2023-04-30T12:00:43;97694.53;;;19.52;43.85
41044;BME280;51680;49.806;18.774;2023-04-30T12:03:46;97675.91;;;19.71;45.95
41044;BME280;51680;49.806;18.774;2023-04-30T12:06:48;97679.47;;;19.79;45.32
41044;BME280;51680;49.806;18.774;2023-04-30T12:09:51;97679.72;;;19.86;44.65
41044;BME280;51680;49.806;18.774;2023-04-30T12:12:54;97676.00;;;19.79;44.24
41044;BME280;51680;49.806;18.774;2023-04-30T12:15:57;97675.56;;;19.83;44.38
41044;BME280;51680;49.806;18.774;2023-04-30T12:18:59;97680.06;;;19.73;43.49
41044;BME280;51680;49.806;18.774;2023-04-30T12:22:03;97672.75;;;19.58;42.91
41044;BME280;51680;49.806;18.774;2023-04-30T12:25:06;97672.44;;;19.34;43.26
41044;BME280;51680;49.806;18.774;2023-04-30T12:28:10;97674.03;;;19.17;43.14
41044;BME280;51680;49.806;18.774;2023-04-30T12:31:12;97677.84;;;18.96;43.09
41044;BME280;51680;49.806;18.774;2023-04-30T12:34:14;97677.56;;;18.89;44.18
41044;BME280;51680;49.806;18.774;2023-04-30T12:37:16;97661.38;;;18.92;44.00
41044;BME280;51680;49.806;18.774;2023-04-30T12:40:19;97666.38;;;19.05;44.48
41044;BME280;51680;49.806;18.774;2023-04-30T12:43:25;97661.78;;;19.07;42.10
41044;BME280;51680;49.806;18.774;2023-04-30T12:46:27;97651.19;;;18.97;42.61
41044;BME280;51680;49.806;18.774;2023-04-30T12:49:32;97650.78;;;19.02;42.95
41044;BME280;51680;49.806;18.774;2023-04-30T12:52:34;97650.47;;;19.05;43.27
41044;BME280;51680;49.806;18.774;2023-04-30T12:55:36;97654.44;;;19.01;43.27
41044;BME280;51680;49.806;18.774;2023-04-30T12:58:41;97642.47;;;18.87;42.67
41044;BME280;51680;49.806;18.774;2023-04-30T13:01:44;97650.84;;;18.83;43.18
41044;BME280;51680;49.806;18.774;2023-04-30T13:04:46;97653.06;;;18.78;43.06
41044;BME280;51680;49.806;18.774;2023-04-30T13:07:51;97649.31;;;18.71;42.53
41044;BME280;51680;49.806;18.774;2023-04-30T13:10:55;97648.19;;;18.73;42.52
41044;BME280;51680;49.806;18.774;2023-04-30T13:14:00;97642.75;;;18.75;42.31
41044;BME280;51680;49.806;18.774;2023-04-30T13:17:02;97640.53;;;18.80;42.62
41044;BME280;51680;49.806;18.774;2023-04-30T13:20:07;97632.91;;;18.77;41.74
41044;BME280;51680;49.806;18.774;2023-04-30T13:23:09;97637.81;;;18.53;41.54
41044;BME280;51680;49.806;18.774;2023-04-30T13:26:12;97633.34;;;18.34;42.10
41044;BME280;51680;49.806;18.774;2023-04-30T13:29:15;97635.13;;;18.24;41.96
41044;BME280;51680;49.806;18.774;2023-04-30T13:32:17;97648.63;;;18.30;42.42
41044;BME280;51680;49.806;18.774;2023-04-30T13:35:18;97641.00;;;18.47;41.70
41044;BME280;51680;49.806;18.774;2023-04-30T13:38:20;97638.06;;;18.50;41.85
41044;BME280;51680;49.806;18.774;2023-04-30T13:41:22;97639.47;;;18.44;42.73
41044;BME280;51680;49.806;18.774;2023-04-30T13:44:26;97638.22;;;18.58;42.27
41044;BME280;51680;49.806;18.774;2023-04-30T13:47:31;97639.31;;;18.65;41.80
41044;BME280;51680;49.806;18.774;2023-04-30T13:50:34;97629.84;;;18.72;41.15
41044;BME280;51680;49.806;18.774;2023-04-30T13:53:36;97633.16;;;18.74;41.07
41044;BME280;51680;49.806;18.774;2023-04-30T13:56:37;97634.69;;;18.76;41.24
41044;BME280;51680;49.806;18.774;2023-04-30T13:59:41;97626.88;;;18.84;40.94
41044;BME280;51680;49.806;18.774;2023-04-30T14:02:43;97629.66;;;18.83;40.60
41044;BME280;51680;49.806;18.774;2023-04-30T14:05:44;97620.75;;;18.84;41.25
41044;BME280;51680;49.806;18.774;2023-04-30T14:08:47;97634.38;;;18.89;41.24
41044;BME280;51680;49.806;18.774;2023-04-30T14:11:48;97633.41;;;18.90;40.70
41044;BME280;51680;49.806;18.774;2023-04-30T14:14:51;97634.13;;;18.82;41.05
41044;BME280;51680;49.806;18.774;2023-04-30T14:17:56;97631.19;;;18.76;41.03
41044;BME280;51680;49.806;18.774;2023-04-30T14:20:58;97629.13;;;18.70;40.87
41044;BME280;51680;49.806;18.774;2023-04-30T14:24:00;97624.97;;;18.67;41.22
41044;BME280;51680;49.806;18.774;2023-04-30T14:27:03;97632.53;;;18.53;40.79
41044;BME280;51680;49.806;18.774;2023-04-30T14:30:08;97629.16;;;18.51;41.70
41044;BME280;51680;49.806;18.774;2023-04-30T14:33:10;97627.09;;;18.45;41.33
41044;BME280;51680;49.806;18.774;2023-04-30T14:36:13;97631.41;;;18.46;41.30
41044;BME280;51680;49.806;18.774;2023-04-30T14:39:14;97630.53;;;18.45;41.57
41044;BME280;51680;49.806;18.774;2023-04-30T14:42:16;97631.41;;;18.46;41.64
41044;BME280;51680;49.806;18.774;2023-04-30T14:45:19;97626.78;;;18.48;41.13
41044;BME280;51680;49.806;18.774;2023-04-30T14:48:21;97637.81;;;18.43;40.91
41044;BME280;51680;49.806;18.774;2023-04-30T14:51:23;97631.13;;;18.39;40.75
41044;BME280;51680;49.806;18.774;2023-04-30T14:54:25;97632.94;;;18.39;40.33
41044;BME280;51680;49.806;18.774;2023-04-30T14:57:29;97621.91;;;18.24;38.07
41044;BME280;51680;49.806;18.774;2023-04-30T15:00:32;97636.38;;;18.29;41.40
41044;BME280;51680;49.806;18.774;2023-04-30T15:03:33;97637.22;;;18.30;41.18
41044;BME280;51680;49.806;18.774;2023-04-30T15:06:35;97619.13;;;18.25;40.57
41044;BME280;51680;49.806;18.774;2023-04-30T15:09:37;97627.63;;;18.19;40.84
41044;BME280;51680;49.806;18.774;2023-04-30T15:12:39;97632.50;;;18.14;41.11
41044;BME280;51680;49.806;18.774;2023-04-30T15:15:42;97623.56;;;18.06;40.21
41044;BME280;51680;49.806;18.774;2023-04-30T15:18:46;97629.69;;;17.97;40.23
41044;BME280;51680;49.806;18.774;2023-04-30T15:21:48;97623.03;;;17.93;40.28
41044;BME280;51680;49.806;18.774;2023-04-30T15:24:50;97616.47;;;17.87;39.89
41044;BME280;51680;49.806;18.774;2023-04-30T15:27:53;97628.28;;;17.83;40.37
41044;BME280;51680;49.806;18.774;2023-04-30T15:30:56;97628.03;;;17.86;41.15
41044;BME280;51680;49.806;18.774;2023-04-30T15:34:00;97630.09;;;17.83;40.98
41044;BME280;51680;49.806;18.774;2023-04-30T15:37:03;97628.03;;;17.86;40.89
41044;BME280;51680;49.806;18.774;2023-04-30T15:40:06;97630.66;;;17.86;40.53
41044;BME280;51680;49.806;18.774;2023-04-30T15:43:10;97624.81;;;17.83;40.52
41044;BME280;51680;49.806;18.774;2023-04-30T15:46:13;97624.66;;;17.84;40.42
41044;BME280;51680;49.806;18.774;2023-04-30T15:49:15;97627.84;;;17.78;40.28
41044;BME280;51680;49.806;18.774;2023-04-30T15:52:17;97623.41;;;17.79;40.93
41044;BME280;51680;49.806;18.774;2023-04-30T15:55:18;97627.31;;;17.75;40.57
41044;BME280;51680;49.806;18.774;2023-04-30T15:58:39;97627.13;;;17.67;40.67
41044;BME280;51680;49.806;18.774;2023-04-30T16:01:44;97627.66;;;17.51;40.13