sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52708;SDS011;38606;52.986;6.980;2023-08-21T00:02:24;8.90;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:04:53;9.65;;;3.17;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:07:19;8.07;;;3.03;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:09:44;11.77;;;3.33;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:12:10;10.13;;;3.08;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:14:36;10.10;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:17:02;7.68;;;2.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:19:28;9.18;;;3.05;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:21:54;10.43;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:24:20;6.90;;;2.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:26:46;9.65;;;2.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:29:11;8.90;;;2.92;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:31:37;8.25;;;2.92;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:34:03;7.03;;;2.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:36:28;12.98;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:38:54;11.07;;;2.83;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:41:20;10.30;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:43:46;12.13;;;2.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:46:11;11.98;;;3.47;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:48:38;9.23;;;3.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:51:04;9.57;;;2.78;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:53:32;8.25;;;2.83;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:55:58;7.90;;;2.63;;
52708;SDS011;38606;52.986;6.980;2023-08-21T00:58:24;9.20;;;2.45;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:00:50;10.60;;;2.92;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:03:17;7.20;;;2.50;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:05:44;6.75;;;2.28;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:10:45;8.98;;;2.28;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:13:19;8.05;;;2.38;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:15:55;10.43;;;2.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:18:24;8.45;;;2.45;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:20:51;7.50;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:26:13;9.25;;;2.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:28:38;6.00;;;2.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:31:06;8.95;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:33:51;9.65;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:36:21;8.05;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:38:48;6.50;;;2.33;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:41:15;6.68;;;2.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:43:40;6.85;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:46:06;6.55;;;2.45;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:48:32;6.65;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:51:00;6.40;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:53:26;6.82;;;2.92;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:55:52;7.22;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T01:58:17;6.47;;;2.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:00:45;8.95;;;2.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:03:12;8.63;;;3.13;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:05:38;5.45;;;2.50;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:08:05;8.05;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:10:31;6.45;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:12:57;5.80;;;2.72;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:15:23;7.35;;;2.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:17:49;6.97;;;2.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:20:14;4.43;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:22:40;8.07;;;2.72;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:25:06;8.20;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:27:32;7.35;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:29:57;10.80;;;3.17;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:32:23;5.22;;;2.42;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:34:49;5.90;;;2.28;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:37:14;8.20;;;2.08;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:39:40;5.13;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:42:06;5.25;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:44:31;8.05;;;2.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:46:57;8.68;;;2.35;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:49:23;5.85;;;2.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:51:48;5.15;;;2.58;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:54:14;6.35;;;2.47;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:56:40;6.25;;;2.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T02:59:05;6.28;;;2.42;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:01:31;3.88;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:03:57;4.38;;;1.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:06:22;8.73;;;2.63;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:08:48;6.68;;;2.58;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:11:14;5.93;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:13:40;5.90;;;2.50;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:16:06;3.30;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:18:32;6.03;;;2.50;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:20:59;7.60;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:23:25;9.00;;;2.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:25:53;6.05;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:28:19;5.43;;;2.03;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:30:45;4.82;;;1.92;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:33:10;3.97;;;2.08;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:35:36;7.85;;;2.17;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:38:02;5.80;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:40:28;6.35;;;2.38;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:42:53;8.23;;;2.50;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:45:19;6.45;;;2.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:47:45;5.57;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:50:10;7.00;;;2.22;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:52:36;6.72;;;2.22;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:55:02;6.78;;;1.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:57:28;5.68;;;2.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T03:59:53;5.18;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:02:19;5.88;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:04:45;5.53;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:07:11;5.97;;;2.03;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:09:37;4.72;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:12:03;6.30;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:14:28;3.85;;;2.13;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:16:54;6.00;;;2.65;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:19:20;6.88;;;1.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:21:46;6.50;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:24:11;6.65;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:26:37;6.13;;;2.05;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:29:02;5.68;;;2.38;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:31:28;3.70;;;2.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:33:54;5.40;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:36:20;4.68;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:38:45;4.10;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:41:11;4.43;;;1.83;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:43:37;3.42;;;2.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:46:03;3.58;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:48:35;3.47;;;1.57;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:51:01;3.47;;;2.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:53:26;5.13;;;2.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:55:52;4.13;;;1.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T04:58:18;4.65;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:00:47;5.22;;;2.17;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:03:13;3.67;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:05:38;3.95;;;1.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:08:05;4.40;;;1.67;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:10:31;5.53;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:12:56;7.32;;;2.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:15:23;2.92;;;1.73;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:17:48;5.65;;;1.73;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:20:14;4.15;;;1.55;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:22:40;1.92;;;1.38;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:25:06;1.98;;;1.75;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:27:32;6.00;;;1.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:29:58;4.13;;;2.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:32:24;6.03;;;2.72;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:34:49;5.82;;;2.53;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:37:15;5.10;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:39:40;2.00;;;1.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:42:06;5.55;;;2.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:44:32;8.32;;;2.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:46:57;6.38;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:49:23;7.28;;;2.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:51:49;8.43;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:54:15;9.52;;;2.33;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:56:40;7.97;;;2.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T05:59:06;15.00;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:01:34;8.38;;;3.28;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:04:00;7.43;;;2.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:06:26;6.35;;;2.55;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:08:51;7.75;;;3.22;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:11:18;7.60;;;2.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:13:43;9.55;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:16:09;9.75;;;3.63;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:18:35;6.78;;;3.28;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:21:01;11.70;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:23:26;8.32;;;3.17;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:25:52;9.15;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:28:18;9.57;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:30:43;8.75;;;3.22;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:33:09;9.52;;;3.65;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:35:38;12.45;;;3.75;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:38:04;7.28;;;3.25;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:40:30;8.52;;;3.08;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:42:56;12.77;;;3.63;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:45:21;8.52;;;2.33;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:47:47;7.85;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:50:15;10.32;;;1.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:52:41;5.95;;;1.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:55:07;8.07;;;1.63;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:57:33;9.98;;;1.73;;
52708;SDS011;38606;52.986;6.980;2023-08-21T06:59:59;7.13;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:02:24;7.68;;;1.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:04:50;5.10;;;1.58;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:07:16;6.93;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:09:41;8.02;;;1.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:12:07;8.68;;;2.08;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:14:33;7.72;;;2.08;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:16:58;14.00;;;2.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:19:24;9.93;;;2.33;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:21:50;8.70;;;2.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:24:15;6.75;;;1.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:26:41;7.00;;;1.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:29:07;7.00;;;2.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:31:32;4.55;;;1.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:33:59;5.82;;;1.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:36:24;7.55;;;1.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:38:50;5.63;;;1.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:41:16;7.25;;;1.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:43:43;7.53;;;2.03;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:46:10;6.30;;;1.55;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:48:38;4.28;;;1.55;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:51:04;7.50;;;1.83;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:53:30;6.10;;;1.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:55:56;6.72;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-08-21T07:58:23;6.82;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:00:49;5.93;;;1.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:03:15;5.85;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:05:41;4.35;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:08:07;7.18;;;1.15;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:10:33;5.07;;;1.25;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:13:02;5.43;;;1.15;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:15:28;3.05;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:17:54;5.47;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:20:20;4.38;;;1.02;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:22:46;2.50;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:25:11;2.42;;;1.15;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:27:39;3.13;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:30:05;3.95;;;1.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:32:31;3.13;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:34:57;3.88;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:37:23;3.00;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:39:49;5.15;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:42:15;3.00;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:44:41;4.90;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:47:08;5.13;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:49:37;4.57;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:52:03;5.28;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:54:30;5.40;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:56:56;3.42;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T08:59:23;3.65;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:01:49;3.33;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:04:15;3.65;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:06:41;5.47;;;1.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:09:07;5.22;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:11:35;2.58;;;0.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:14:07;4.15;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:16:32;2.47;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:18:58;2.63;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:21:24;1.95;;;0.50;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:23:59;5.78;;;1.40;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:26:29;4.78;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:28:57;3.08;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:31:31;1.67;;;0.68;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:33:58;2.55;;;0.65;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:36:26;2.75;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:38:53;1.83;;;0.45;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:41:22;3.33;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:43:49;3.97;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:46:15;3.25;;;0.57;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:48:43;4.32;;;1.02;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:51:10;3.05;;;0.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:53:36;2.88;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:56:02;2.42;;;0.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T09:58:29;3.92;;;1.23;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:00:58;2.38;;;0.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:03:24;3.78;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:05:51;3.20;;;0.73;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:08:25;3.60;;;0.88;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:10:52;5.25;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:13:18;2.38;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:15:45;4.13;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:18:18;2.60;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:20:45;5.22;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:23:23;2.85;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:25:54;4.22;;;1.48;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:28:21;4.00;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:30:47;2.72;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:33:12;2.00;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:35:38;3.05;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:38:16;4.47;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:43:43;2.60;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:46:10;2.05;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:48:37;3.08;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:51:04;2.42;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:53:32;2.13;;;0.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:56:05;3.72;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T10:58:34;2.53;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:01:06;2.85;;;0.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:03:32;3.72;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:06:04;2.30;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:08:32;2.60;;;0.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:10:59;3.85;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:13:25;3.85;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:16:01;5.38;;;1.38;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:18:35;3.08;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:21:06;1.20;;;0.73;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:23:37;2.35;;;0.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:26:05;3.40;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:28:32;2.22;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:30:58;5.47;;;0.93;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:33:28;5.88;;;1.30;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:35:54;3.58;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:38:22;3.30;;;1.17;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:43:19;2.00;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:45:46;2.67;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:48:12;3.70;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:50:38;3.53;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:53:04;1.58;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:55:31;3.00;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-08-21T11:57:57;2.05;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:00:29;5.35;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:02:59;2.22;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:05:27;4.65;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:07:54;1.73;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:10:26;2.97;;;0.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:12:52;4.15;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:15:18;3.88;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:17:45;3.88;;;0.73;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:20:10;2.20;;;0.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:22:40;3.53;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:25:07;3.85;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:27:34;1.58;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:30:00;1.63;;;0.60;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:32:25;6.50;;;1.05;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:34:51;2.72;;;0.77;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:37:17;5.43;;;1.08;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:39:43;2.22;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:42:09;3.33;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:44:35;2.60;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:47:00;1.55;;;0.63;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:49:26;1.73;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:51:52;2.83;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:54:18;4.45;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:56:44;3.35;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T12:59:10;4.47;;;0.73;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:01:35;2.00;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:04:02;4.20;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:06:28;3.47;;;0.65;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:08:54;2.58;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:11:20;2.45;;;0.68;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:13:45;3.75;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:16:11;5.57;;;0.93;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:18:37;2.85;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:21:02;2.88;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:23:28;2.88;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:25:55;3.90;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:28:22;2.55;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:30:48;2.78;;;0.82;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:33:14;2.47;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:35:40;2.22;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:38:06;3.45;;;1.02;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:40:33;2.03;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:42:59;2.15;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:45:25;2.42;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:47:51;2.47;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:50:18;3.55;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:52:45;2.60;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:55:12;6.57;;;0.75;;
52708;SDS011;38606;52.986;6.980;2023-08-21T13:57:39;2.03;;;0.95;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:00:06;2.22;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:02:36;3.80;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:05:02;2.95;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:07:32;2.97;;;0.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:09:58;2.80;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:12:25;2.58;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:14:52;2.63;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:17:18;4.60;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:19:43;2.85;;;0.70;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:22:09;2.70;;;1.27;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:24:35;3.28;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:27:00;3.40;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:29:26;2.38;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:31:52;2.95;;;0.98;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:34:22;2.95;;;1.20;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:36:48;1.73;;;1.10;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:39:14;4.85;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:41:43;2.65;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:44:09;2.03;;;0.90;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:46:35;4.07;;;1.45;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:49:02;2.17;;;0.85;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:51:28;2.22;;;0.80;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:53:54;2.80;;;1.00;;
52708;SDS011;38606;52.986;6.980;2023-08-21T14:56:20;3.28;;;1.38;;