sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28007;SDS011;15333;50.010;20.020;2022-07-29T00:02:19;15.15;;;9.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:05:20;15.75;;;9.18;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:08:21;15.43;;;10.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:11:21;15.90;;;10.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:14:22;17.77;;;10.32;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:17:23;17.15;;;10.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:20:24;13.38;;;10.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:23:25;16.50;;;9.73;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:26:26;14.57;;;10.52;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:29:31;14.48;;;10.25;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:32:32;16.65;;;10.65;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:35:33;14.52;;;9.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:38:47;14.07;;;10.02;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:41:48;18.30;;;10.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:44:49;17.10;;;10.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:47:50;19.42;;;10.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:50:51;17.33;;;10.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:53:52;15.45;;;9.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:56:55;14.80;;;10.48;;
28007;SDS011;15333;50.010;20.020;2022-07-29T00:59:58;20.95;;;10.48;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:02:59;14.07;;;9.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:06:00;18.52;;;9.80;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:09:01;15.77;;;9.95;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:12:03;16.30;;;9.88;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:15:06;17.05;;;9.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:18:11;14.45;;;7.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:21:24;14.95;;;8.68;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:31:00;14.85;;;8.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:34:05;20.13;;;9.05;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:37:13;17.27;;;8.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:40:21;14.65;;;7.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:43:34;17.05;;;7.88;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:46:41;11.18;;;7.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:49:47;11.65;;;6.65;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:52:58;9.55;;;6.75;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:56:01;16.30;;;6.82;;
28007;SDS011;15333;50.010;20.020;2022-07-29T01:59:04;10.10;;;5.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:02:07;10.60;;;6.28;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:05:11;8.30;;;5.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:08:15;9.30;;;6.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:11:17;15.52;;;6.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:14:18;12.43;;;6.65;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:17:26;10.27;;;6.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:20:31;12.57;;;6.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:23:33;12.43;;;6.75;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:26:37;15.63;;;7.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:29:42;16.88;;;7.72;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:32:45;10.90;;;6.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:35:48;12.20;;;6.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:38:50;13.00;;;6.82;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:41:55;14.45;;;6.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:45:00;14.38;;;6.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:48:04;13.95;;;7.05;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:51:12;13.40;;;6.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:54:22;11.37;;;6.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T02:57:41;12.60;;;6.80;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:00:45;14.80;;;6.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:03:48;12.30;;;6.78;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:06:52;12.25;;;6.47;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:09:53;10.60;;;6.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:12:55;11.48;;;6.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:15:57;13.32;;;7.05;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:18:59;25.40;;;13.07;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:22:01;11.52;;;5.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:25:12;8.88;;;6.10;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:28:15;11.52;;;6.78;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:31:16;11.15;;;6.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:34:16;12.95;;;6.28;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:37:17;16.05;;;6.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:40:22;14.82;;;6.32;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:43:46;13.35;;;6.35;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:46:50;10.57;;;6.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:49:52;14.20;;;6.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:52:57;8.75;;;5.78;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:55:58;10.68;;;5.95;;
28007;SDS011;15333;50.010;20.020;2022-07-29T03:59:02;10.60;;;5.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:02:04;10.73;;;5.68;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:05:11;8.10;;;5.10;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:08:13;9.02;;;5.28;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:11:13;15.20;;;5.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:14:14;7.15;;;4.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:17:15;10.05;;;4.55;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:20:16;14.93;;;4.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:23:17;12.77;;;4.95;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:26:19;13.57;;;5.05;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:29:20;12.02;;;4.80;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:32:21;8.23;;;4.57;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:35:22;6.75;;;4.63;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:38:23;11.63;;;4.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:41:24;9.43;;;4.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:44:25;10.75;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:47:26;7.70;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:50:27;10.57;;;4.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:53:28;6.75;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:56:29;7.18;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T04:59:30;7.60;;;4.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:02:31;6.60;;;4.25;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:05:31;8.10;;;4.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:08:32;6.28;;;4.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:11:33;8.18;;;5.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:14:34;11.93;;;4.47;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:17:34;9.77;;;4.75;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:20:35;9.63;;;4.57;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:23:36;7.65;;;4.18;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:26:37;11.02;;;4.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:29:39;6.15;;;4.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:32:39;9.45;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:35:40;7.75;;;4.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:38:41;7.45;;;4.18;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:41:42;9.80;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:44:43;9.98;;;4.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:47:43;6.75;;;4.47;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:50:44;6.65;;;4.82;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:53:48;11.85;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:56:49;8.75;;;4.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T05:59:50;8.18;;;4.88;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:02:51;12.32;;;5.63;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:05:52;11.02;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:08:53;9.80;;;5.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:11:53;9.18;;;4.75;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:14:54;10.88;;;5.03;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:17:55;8.88;;;5.10;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:20:56;9.00;;;5.03;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:23:57;7.05;;;4.75;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:26:58;11.25;;;4.65;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:29:58;9.40;;;4.95;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:32:59;8.05;;;5.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:36:03;12.63;;;4.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:39:06;7.10;;;4.15;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:42:08;6.22;;;3.75;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:45:10;10.80;;;4.28;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:48:11;6.63;;;4.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:51:12;7.13;;;3.92;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:54:13;11.23;;;5.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T06:57:14;6.40;;;4.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:00:15;10.13;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:03:17;11.43;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:06:18;7.50;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:09:19;7.05;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:12:20;7.88;;;3.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:15:21;10.27;;;4.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:18:22;7.88;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:21:23;9.80;;;4.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:24:24;7.28;;;4.65;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:27:24;8.38;;;4.68;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:30:25;7.10;;;4.18;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:33:27;8.30;;;3.72;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:36:28;9.48;;;4.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:39:29;9.50;;;4.75;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:42:30;9.43;;;5.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:45:31;16.55;;;5.72;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:48:37;10.40;;;5.07;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:51:38;8.27;;;4.80;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:54:39;13.77;;;4.95;;
28007;SDS011;15333;50.010;20.020;2022-07-29T07:57:40;6.82;;;4.80;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:00:41;7.85;;;4.72;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:03:42;8.05;;;4.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:06:43;12.50;;;5.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:09:44;9.35;;;4.82;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:12:45;9.50;;;4.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:15:46;8.10;;;4.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:18:46;12.05;;;5.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:21:48;6.35;;;4.47;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:24:48;12.20;;;5.10;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:27:56;6.38;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:30:57;10.77;;;4.68;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:33:58;8.73;;;4.57;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:37:00;7.50;;;5.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:40:01;9.05;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:43:05;11.85;;;4.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:46:07;9.52;;;4.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:49:08;5.93;;;4.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:52:10;6.68;;;4.25;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:55:11;7.00;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T08:58:16;7.22;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:01:21;10.95;;;4.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:04:23;8.50;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:07:27;7.30;;;4.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:10:28;10.23;;;4.65;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:13:29;7.63;;;5.18;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:16:46;9.63;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:19:46;5.88;;;4.47;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:22:47;9.85;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:25:53;7.20;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:28:54;8.43;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:31:55;7.10;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:38:16;9.95;;;4.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:41:17;8.65;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:44:18;11.82;;;4.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:47:19;8.75;;;4.55;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:50:22;6.43;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:53:33;10.05;;;4.28;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:56:39;8.23;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T09:59:41;6.65;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:02:58;7.65;;;4.78;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:09:10;6.80;;;4.10;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:12:12;7.28;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:15:16;6.65;;;4.47;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:18:18;7.22;;;4.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:21:20;7.30;;;3.80;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:24:22;5.68;;;4.18;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:27:24;7.15;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:30:25;9.52;;;4.25;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:33:42;6.78;;;4.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:37:28;7.45;;;4.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:44:08;11.43;;;4.72;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:47:20;8.88;;;5.05;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:50:23;6.65;;;4.72;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:53:24;6.68;;;5.10;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:56:45;6.90;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T10:59:47;8.38;;;4.78;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:02:50;9.48;;;5.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:05:56;10.85;;;4.95;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:09:19;8.35;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:22:11;10.45;;;5.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:25:31;9.77;;;4.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:28:32;8.48;;;4.25;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:31:36;11.65;;;4.82;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:34:39;10.68;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:37:40;5.78;;;4.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:40:42;7.70;;;4.32;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:44:17;8.13;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:47:21;7.88;;;4.25;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:50:27;6.47;;;4.78;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:53:32;9.02;;;4.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:56:34;8.35;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T11:59:45;5.57;;;4.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:02:47;7.97;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:05:49;7.30;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:08:49;8.20;;;4.28;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:11:57;8.40;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:15:16;6.22;;;4.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:18:20;9.13;;;5.15;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:21:21;6.65;;;4.55;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:24:22;9.55;;;5.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:27:24;6.05;;;5.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:30:33;6.43;;;5.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:33:35;8.07;;;4.82;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:36:37;12.57;;;5.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:39:38;7.45;;;4.68;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:42:39;9.68;;;4.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:45:42;8.80;;;4.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:48:49;6.90;;;4.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:51:54;7.40;;;4.55;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:54:55;7.93;;;4.68;;
28007;SDS011;15333;50.010;20.020;2022-07-29T12:57:57;6.35;;;4.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:01:04;6.00;;;4.18;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:04:07;6.67;;;4.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:07:08;5.13;;;4.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:10:13;6.43;;;4.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:13:21;6.65;;;3.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:16:22;5.75;;;4.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:19:32;8.05;;;3.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:22:38;6.68;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:25:39;6.95;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:28:41;9.70;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:31:42;6.20;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:34:42;6.78;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:37:44;8.57;;;4.35;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:40:45;7.82;;;4.78;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:43:46;7.97;;;4.78;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:46:47;10.55;;;4.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:49:48;5.55;;;4.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:52:49;6.50;;;4.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:55:51;13.77;;;4.30;;
28007;SDS011;15333;50.010;20.020;2022-07-29T13:58:52;5.05;;;3.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:01:53;5.05;;;3.95;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:04:54;7.30;;;4.15;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:07:55;8.30;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:10:55;5.90;;;3.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:13:57;6.13;;;4.63;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:16:58;10.05;;;4.32;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:19:59;7.00;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:23:00;7.60;;;4.32;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:26:01;7.28;;;4.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:29:02;7.07;;;4.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:32:04;7.70;;;4.47;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:35:05;8.05;;;3.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:38:08;10.07;;;4.47;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:41:09;5.22;;;4.03;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:44:10;5.85;;;4.10;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:47:11;7.05;;;4.22;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:50:12;7.93;;;4.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:53:13;8.65;;;4.63;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:56:14;9.18;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T14:59:15;8.95;;;4.35;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:02:16;9.32;;;4.80;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:05:17;6.93;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:08:18;9.70;;;5.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:11:19;7.63;;;4.60;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:14:20;7.57;;;4.72;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:17:21;8.02;;;4.45;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:20:22;7.28;;;4.88;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:23:25;6.95;;;5.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:26:26;5.95;;;4.55;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:29:27;8.63;;;4.68;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:32:28;9.73;;;4.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:35:28;8.65;;;4.72;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:38:30;8.13;;;4.82;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:41:31;6.55;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:44:33;10.63;;;4.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:47:37;7.53;;;4.32;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:50:38;10.52;;;4.70;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:53:38;8.73;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:56:39;11.38;;;4.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T15:59:40;5.47;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:02:41;9.10;;;4.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:05:42;8.50;;;4.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:08:43;6.25;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:11:43;7.65;;;4.63;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:14:45;5.32;;;4.53;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:17:48;5.28;;;4.28;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:20:49;5.70;;;4.50;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:23:50;11.90;;;4.35;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:26:52;13.57;;;4.97;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:29:53;11.23;;;4.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:32:55;6.85;;;4.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:35:56;9.77;;;4.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:38:57;6.30;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:41:57;4.72;;;4.28;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:44:58;8.00;;;4.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:47:59;10.90;;;4.93;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:51:02;10.48;;;5.88;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:54:02;8.65;;;5.75;;
28007;SDS011;15333;50.010;20.020;2022-07-29T16:57:03;9.82;;;6.63;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:00:04;11.40;;;6.82;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:03:06;18.00;;;9.27;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:06:07;15.45;;;10.07;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:09:08;11.88;;;8.63;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:12:10;11.05;;;8.02;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:15:11;11.63;;;9.25;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:18:12;14.90;;;11.25;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:21:14;16.23;;;11.52;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:24:15;15.85;;;10.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:27:17;20.50;;;13.00;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:30:17;16.42;;;11.85;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:33:19;20.30;;;13.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:36:19;15.60;;;12.23;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:39:23;18.42;;;11.98;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:42:24;18.67;;;12.43;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:45:25;15.02;;;12.02;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:48:26;17.52;;;12.05;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:51:27;19.90;;;14.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:54:28;22.63;;;14.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T17:57:29;19.67;;;13.57;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:00:30;19.70;;;12.95;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:03:31;16.85;;;11.90;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:06:32;18.83;;;13.40;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:09:33;21.17;;;13.20;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:12:34;12.50;;;10.13;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:15:35;13.15;;;9.63;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:18:36;13.63;;;10.15;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:21:37;11.93;;;10.38;;
28007;SDS011;15333;50.010;20.020;2022-07-29T18:24:37;10.98;;;9.23;;