sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33731;BME280;22931;48.636;9.000;2023-07-20T00:13:14;95939.25;;;22.38;40.87
33731;BME280;22931;48.636;9.000;2023-07-20T00:23:53;95937.75;;;22.14;41.00
33731;BME280;22931;48.636;9.000;2023-07-20T00:29:05;95942.50;;;22.03;41.35
33731;BME280;22931;48.636;9.000;2023-07-20T00:34:18;95943.03;;;21.94;41.44
33731;BME280;22931;48.636;9.000;2023-07-20T00:39:27;95940.13;;;21.82;41.42
33731;BME280;22931;48.636;9.000;2023-07-20T00:44:37;95935.22;;;21.77;41.34
33731;BME280;22931;48.636;9.000;2023-07-20T00:49:45;95938.75;;;21.70;40.96
33731;BME280;22931;48.636;9.000;2023-07-20T00:54:53;95940.44;;;21.57;41.58
33731;BME280;22931;48.636;9.000;2023-07-20T01:00:05;95943.69;;;21.45;41.95
33731;BME280;22931;48.636;9.000;2023-07-20T01:05:13;95939.44;;;21.17;41.54
33731;BME280;22931;48.636;9.000;2023-07-20T01:10:26;95937.75;;;20.93;42.05
33731;BME280;22931;48.636;9.000;2023-07-20T01:15:39;95942.31;;;20.62;42.48
33731;BME280;22931;48.636;9.000;2023-07-20T01:20:46;95942.56;;;20.34;42.43
33731;BME280;22931;48.636;9.000;2023-07-20T01:26:06;95952.59;;;20.19;43.33
33731;BME280;22931;48.636;9.000;2023-07-20T01:31:28;95949.59;;;20.10;43.96
33731;BME280;22931;48.636;9.000;2023-07-20T01:37:02;95935.16;;;20.01;43.61
33731;BME280;22931;48.636;9.000;2023-07-20T01:42:25;95937.53;;;19.92;43.37
33731;BME280;22931;48.636;9.000;2023-07-20T01:48:03;95931.78;;;19.93;43.89
33731;BME280;22931;48.636;9.000;2023-07-20T01:53:10;95926.06;;;19.95;43.29
33731;BME280;22931;48.636;9.000;2023-07-20T01:58:18;95937.22;;;19.83;43.23
33731;BME280;22931;48.636;9.000;2023-07-20T02:03:28;95939.56;;;19.70;44.17
33731;BME280;22931;48.636;9.000;2023-07-20T02:08:36;95927.47;;;19.55;43.87
33731;BME280;22931;48.636;9.000;2023-07-20T02:13:43;95938.56;;;19.43;44.17
33731;BME280;22931;48.636;9.000;2023-07-20T02:19:00;95931.34;;;19.33;44.99
33731;BME280;22931;48.636;9.000;2023-07-20T02:24:25;95932.19;;;19.19;44.76
33731;BME280;22931;48.636;9.000;2023-07-20T02:29:32;95929.91;;;19.18;44.37
33731;BME280;22931;48.636;9.000;2023-07-20T02:34:43;95934.13;;;19.11;44.80
33731;BME280;22931;48.636;9.000;2023-07-20T02:39:50;95933.41;;;18.97;44.16
33731;BME280;22931;48.636;9.000;2023-07-20T02:44:58;95945.63;;;18.87;44.59
33731;BME280;22931;48.636;9.000;2023-07-20T02:50:09;95944.91;;;18.83;45.70
33731;BME280;22931;48.636;9.000;2023-07-20T02:55:18;95943.75;;;18.77;45.11
33731;BME280;22931;48.636;9.000;2023-07-20T03:00:26;95944.94;;;18.62;44.61
33731;BME280;22931;48.636;9.000;2023-07-20T03:05:36;95949.53;;;18.51;44.97
33731;BME280;22931;48.636;9.000;2023-07-20T03:10:45;95944.94;;;18.44;45.10
33731;BME280;22931;48.636;9.000;2023-07-20T03:15:52;95953.69;;;18.45;45.61
33731;BME280;22931;48.636;9.000;2023-07-20T03:21:03;95945.69;;;18.45;45.83
33731;BME280;22931;48.636;9.000;2023-07-20T03:26:46;95947.63;;;18.48;45.62
33731;BME280;22931;48.636;9.000;2023-07-20T03:31:54;95940.75;;;18.36;45.45
33731;BME280;22931;48.636;9.000;2023-07-20T03:37:06;95954.47;;;18.38;46.04
33731;BME280;22931;48.636;9.000;2023-07-20T03:42:14;95959.78;;;18.24;45.74
33731;BME280;22931;48.636;9.000;2023-07-20T03:47:21;95965.50;;;18.12;45.77
33731;BME280;22931;48.636;9.000;2023-07-20T03:52:32;95963.97;;;18.08;46.56
33731;BME280;22931;48.636;9.000;2023-07-20T03:57:43;95965.88;;;18.04;46.47
33731;BME280;22931;48.636;9.000;2023-07-20T04:02:50;95967.41;;;18.19;47.94
33731;BME280;22931;48.636;9.000;2023-07-20T04:08:01;95968.53;;;17.97;46.66
33731;BME280;22931;48.636;9.000;2023-07-20T04:13:09;95974.59;;;17.87;46.40
33731;BME280;22931;48.636;9.000;2023-07-20T04:18:16;95986.78;;;17.88;46.71
33731;BME280;22931;48.636;9.000;2023-07-20T04:23:27;95977.28;;;17.97;47.66
33731;BME280;22931;48.636;9.000;2023-07-20T04:28:34;95974.25;;;18.02;47.54
33731;BME280;22931;48.636;9.000;2023-07-20T04:33:42;95976.94;;;18.06;47.46
33731;BME280;22931;48.636;9.000;2023-07-20T04:38:53;95971.59;;;18.16;48.56
33731;BME280;22931;48.636;9.000;2023-07-20T04:44:00;95971.59;;;18.23;48.12
33731;BME280;22931;48.636;9.000;2023-07-20T04:49:08;95981.88;;;18.32;48.66
33731;BME280;22931;48.636;9.000;2023-07-20T04:54:19;95978.81;;;18.44;49.09
33731;BME280;22931;48.636;9.000;2023-07-20T04:59:27;95991.41;;;18.54;48.53
33731;BME280;22931;48.636;9.000;2023-07-20T05:04:35;95973.88;;;18.64;48.71
33731;BME280;22931;48.636;9.000;2023-07-20T05:09:46;95982.63;;;18.78;49.27
33731;BME280;22931;48.636;9.000;2023-07-20T05:14:54;95982.22;;;18.90;48.74
33731;BME280;22931;48.636;9.000;2023-07-20T05:20:02;95982.56;;;19.03;48.71
33731;BME280;22931;48.636;9.000;2023-07-20T05:25:12;95978.69;;;19.18;49.12
33731;BME280;22931;48.636;9.000;2023-07-20T05:30:23;95982.84;;;19.30;48.92
33731;BME280;22931;48.636;9.000;2023-07-20T05:35:33;95983.59;;;19.44;48.46
33731;BME280;22931;48.636;9.000;2023-07-20T05:40:46;95973.59;;;19.59;48.51
33731;BME280;22931;48.636;9.000;2023-07-20T05:45:54;95978.09;;;19.72;48.69
33731;BME280;22931;48.636;9.000;2023-07-20T05:51:02;95975.72;;;19.85;48.33
33731;BME280;22931;48.636;9.000;2023-07-20T05:56:13;95967.22;;;20.01;48.64
33731;BME280;22931;48.636;9.000;2023-07-20T06:01:21;95985.75;;;20.29;48.60
33731;BME280;22931;48.636;9.000;2023-07-20T06:06:31;95981.19;;;20.26;48.05
33731;BME280;22931;48.636;9.000;2023-07-20T06:11:41;95986.78;;;20.42;48.57
33731;BME280;22931;48.636;9.000;2023-07-20T06:16:49;95992.81;;;20.53;47.68
33731;BME280;22931;48.636;9.000;2023-07-20T06:21:57;95986.63;;;20.63;47.87
33731;BME280;22931;48.636;9.000;2023-07-20T06:27:07;95991.13;;;20.73;48.03
33731;BME280;22931;48.636;9.000;2023-07-20T06:32:15;95980.28;;;20.84;47.75
33731;BME280;22931;48.636;9.000;2023-07-20T06:37:23;95978.28;;;20.95;47.91
33731;BME280;22931;48.636;9.000;2023-07-20T06:42:33;95973.59;;;21.06;48.04
33731;BME280;22931;48.636;9.000;2023-07-20T06:47:44;95979.63;;;21.14;47.43
33731;BME280;22931;48.636;9.000;2023-07-20T06:52:52;95984.50;;;21.22;47.57
33731;BME280;22931;48.636;9.000;2023-07-20T06:58:05;95988.16;;;21.35;47.89
33731;BME280;22931;48.636;9.000;2023-07-20T07:03:12;95976.56;;;21.45;47.98
33731;BME280;22931;48.636;9.000;2023-07-20T07:08:20;95972.16;;;21.62;47.39
33731;BME280;22931;48.636;9.000;2023-07-20T07:13:31;95973.03;;;21.82;47.63
33731;BME280;22931;48.636;9.000;2023-07-20T07:18:39;95974.09;;;22.15;46.86
33731;BME280;22931;48.636;9.000;2023-07-20T07:23:47;95969.50;;;22.15;46.70
33731;BME280;22931;48.636;9.000;2023-07-20T07:28:57;95966.97;;;22.31;46.77
33731;BME280;22931;48.636;9.000;2023-07-20T07:34:07;95969.00;;;22.47;47.08
33731;BME280;22931;48.636;9.000;2023-07-20T07:39:14;95971.81;;;22.63;46.66
33731;BME280;22931;48.636;9.000;2023-07-20T07:44:27;95965.16;;;22.71;46.65
33731;BME280;22931;48.636;9.000;2023-07-20T07:49:36;95975.06;;;22.74;45.39
33731;BME280;22931;48.636;9.000;2023-07-20T07:54:43;95959.38;;;22.73;45.47
33731;BME280;22931;48.636;9.000;2023-07-20T07:59:55;95968.75;;;22.84;45.86
33731;BME280;22931;48.636;9.000;2023-07-20T08:05:03;95956.72;;;22.92;45.49
33731;BME280;22931;48.636;9.000;2023-07-20T08:10:11;95965.81;;;22.98;45.23
33731;BME280;22931;48.636;9.000;2023-07-20T08:15:21;95954.13;;;23.09;44.92
33731;BME280;22931;48.636;9.000;2023-07-20T08:20:30;95963.47;;;23.20;44.74
33731;BME280;22931;48.636;9.000;2023-07-20T08:25:40;95955.88;;;23.35;44.80
33731;BME280;22931;48.636;9.000;2023-07-20T08:30:51;95948.06;;;23.44;44.17
33731;BME280;22931;48.636;9.000;2023-07-20T08:36:00;95955.91;;;23.54;44.36
33731;BME280;22931;48.636;9.000;2023-07-20T08:41:09;95956.22;;;23.56;44.11
33731;BME280;22931;48.636;9.000;2023-07-20T08:46:59;95960.34;;;23.61;42.83
33731;BME280;22931;48.636;9.000;2023-07-20T08:52:48;95958.03;;;23.63;42.89
33731;BME280;22931;48.636;9.000;2023-07-20T09:04:21;95960.31;;;23.45;42.97
33731;BME280;22931;48.636;9.000;2023-07-20T09:43:15;95947.69;;;24.46;41.42
33731;BME280;22931;48.636;9.000;2023-07-20T09:48:29;95942.31;;;24.46;41.82
33731;BME280;22931;48.636;9.000;2023-07-20T09:53:57;95942.72;;;24.44;41.06
33731;BME280;22931;48.636;9.000;2023-07-20T09:59:09;95921.94;;;24.45;40.48
33731;BME280;22931;48.636;9.000;2023-07-20T10:04:17;95936.75;;;24.53;41.16
33731;BME280;22931;48.636;9.000;2023-07-20T10:09:26;95927.09;;;24.68;40.97
33731;BME280;22931;48.636;9.000;2023-07-20T10:14:41;95925.25;;;24.81;40.11
33731;BME280;22931;48.636;9.000;2023-07-20T10:19:54;95924.19;;;24.78;40.04
33731;BME280;22931;48.636;9.000;2023-07-20T10:25:05;95910.28;;;24.80;39.86
33731;BME280;22931;48.636;9.000;2023-07-20T10:30:17;95908.63;;;24.99;39.88
33731;BME280;22931;48.636;9.000;2023-07-20T10:35:25;95902.22;;;25.09;39.84
33731;BME280;22931;48.636;9.000;2023-07-20T10:40:34;95898.00;;;25.08;39.46
33731;BME280;22931;48.636;9.000;2023-07-20T10:45:48;95905.78;;;25.18;39.43
33731;BME280;22931;48.636;9.000;2023-07-20T10:51:10;95891.81;;;25.36;37.68
33731;BME280;22931;48.636;9.000;2023-07-20T10:56:20;95885.00;;;25.44;39.68
33731;BME280;22931;48.636;9.000;2023-07-20T11:01:36;95875.78;;;25.58;38.27
33731;BME280;22931;48.636;9.000;2023-07-20T11:06:44;95875.66;;;25.61;38.35
33731;BME280;22931;48.636;9.000;2023-07-20T11:12:08;95883.84;;;25.83;37.63
33731;BME280;22931;48.636;9.000;2023-07-20T11:17:28;95894.19;;;25.97;37.51
33731;BME280;22931;48.636;9.000;2023-07-20T11:22:36;95879.72;;;26.03;38.04
33731;BME280;22931;48.636;9.000;2023-07-20T11:27:46;95876.59;;;26.17;37.63
33731;BME280;22931;48.636;9.000;2023-07-20T11:32:56;95879.69;;;26.29;37.14
33731;BME280;22931;48.636;9.000;2023-07-20T11:38:04;95870.84;;;26.28;36.77
33731;BME280;22931;48.636;9.000;2023-07-20T11:43:14;95863.06;;;26.30;37.13
33731;BME280;22931;48.636;9.000;2023-07-20T11:48:26;95865.53;;;26.37;36.47
33731;BME280;22931;48.636;9.000;2023-07-20T11:53:36;95858.63;;;26.36;36.91
33731;BME280;22931;48.636;9.000;2023-07-20T11:59:01;95853.66;;;26.35;36.96
33731;BME280;22931;48.636;9.000;2023-07-20T12:04:11;95837.78;;;26.37;36.29
33731;BME280;22931;48.636;9.000;2023-07-20T12:09:20;95844.56;;;26.41;35.99
33731;BME280;22931;48.636;9.000;2023-07-20T12:14:33;95842.50;;;26.45;36.46
33731;BME280;22931;48.636;9.000;2023-07-20T12:19:44;95839.44;;;26.56;35.95
33731;BME280;22931;48.636;9.000;2023-07-20T12:24:52;95834.41;;;26.67;36.24
33731;BME280;22931;48.636;9.000;2023-07-20T12:29:59;95827.91;;;26.77;35.95
33731;BME280;22931;48.636;9.000;2023-07-20T12:35:16;95823.25;;;26.77;34.97
33731;BME280;22931;48.636;9.000;2023-07-20T12:40:23;95816.03;;;26.74;35.44
33731;BME280;22931;48.636;9.000;2023-07-20T12:45:31;95808.16;;;26.67;35.61
33731;BME280;22931;48.636;9.000;2023-07-20T12:50:41;95798.56;;;26.66;34.89
33731;BME280;22931;48.636;9.000;2023-07-20T12:55:49;95803.81;;;26.70;35.10
33731;BME280;22931;48.636;9.000;2023-07-20T13:00:57;95801.00;;;26.73;35.60
33731;BME280;22931;48.636;9.000;2023-07-20T13:06:08;95796.88;;;26.81;35.19
33731;BME280;22931;48.636;9.000;2023-07-20T13:11:19;95795.69;;;26.82;34.63
33731;BME280;22931;48.636;9.000;2023-07-20T13:16:27;95789.09;;;26.83;34.47
33731;BME280;22931;48.636;9.000;2023-07-20T13:21:37;95789.31;;;26.98;34.41
33731;BME280;22931;48.636;9.000;2023-07-20T13:26:46;95774.81;;;27.14;34.86
33731;BME280;22931;48.636;9.000;2023-07-20T13:31:53;95769.31;;;27.26;34.40
33731;BME280;22931;48.636;9.000;2023-07-20T13:37:08;95772.19;;;27.32;33.82
33731;BME280;22931;48.636;9.000;2023-07-20T13:42:17;95766.19;;;27.37;33.73
33731;BME280;22931;48.636;9.000;2023-07-20T13:47:26;95776.00;;;27.43;33.97
33731;BME280;22931;48.636;9.000;2023-07-20T13:52:37;95761.78;;;27.52;34.00
33731;BME280;22931;48.636;9.000;2023-07-20T13:57:46;95756.78;;;27.50;33.52
33731;BME280;22931;48.636;9.000;2023-07-20T14:02:55;95758.44;;;27.48;33.87
33731;BME280;22931;48.636;9.000;2023-07-20T14:08:08;95752.13;;;27.42;33.70
33731;BME280;22931;48.636;9.000;2023-07-20T14:13:15;95740.06;;;27.34;33.65
33731;BME280;22931;48.636;9.000;2023-07-20T14:18:29;95742.34;;;27.35;33.19
33731;BME280;22931;48.636;9.000;2023-07-20T14:23:49;95738.31;;;27.40;33.99
33731;BME280;22931;48.636;9.000;2023-07-20T14:47:22;95728.50;;;27.33;33.99
33731;BME280;22931;48.636;9.000;2023-07-20T14:53:30;95735.28;;;27.38;31.97
33731;BME280;22931;48.636;9.000;2023-07-20T14:59:19;95731.47;;;27.26;32.94
33731;BME280;22931;48.636;9.000;2023-07-20T16:13:00;95681.38;;;26.95;33.40
33731;BME280;22931;48.636;9.000;2023-07-20T17:07:30;95658.75;;;26.70;32.62
33731;BME280;22931;48.636;9.000;2023-07-20T17:25:56;95661.47;;;26.40;32.05
33731;BME280;22931;48.636;9.000;2023-07-20T17:31:40;95663.50;;;26.27;32.51
33731;BME280;22931;48.636;9.000;2023-07-20T17:37:43;95658.56;;;26.25;32.47
33731;BME280;22931;48.636;9.000;2023-07-20T17:43:34;95665.44;;;26.04;32.15
33731;BME280;22931;48.636;9.000;2023-07-20T17:48:48;95670.56;;;25.90;32.48
33731;BME280;22931;48.636;9.000;2023-07-20T17:54:05;95669.56;;;25.75;32.21
33731;BME280;22931;48.636;9.000;2023-07-20T17:59:26;95673.63;;;25.58;32.69
33731;BME280;22931;48.636;9.000;2023-07-20T18:04:38;95674.50;;;25.42;32.74
33731;BME280;22931;48.636;9.000;2023-07-20T18:09:46;95678.72;;;25.30;33.12
33731;BME280;22931;48.636;9.000;2023-07-20T18:14:58;95674.44;;;25.20;33.17
33731;BME280;22931;48.636;9.000;2023-07-20T18:20:12;95662.59;;;25.05;33.04
33731;BME280;22931;48.636;9.000;2023-07-20T18:25:42;95667.34;;;25.01;33.06
33731;BME280;22931;48.636;9.000;2023-07-20T18:31:20;95663.59;;;24.86;33.24
33731;BME280;22931;48.636;9.000;2023-07-20T18:36:52;95665.41;;;24.76;33.38
33731;BME280;22931;48.636;9.000;2023-07-20T18:42:10;95672.50;;;24.70;33.39
33731;BME280;22931;48.636;9.000;2023-07-20T18:47:22;95664.75;;;24.60;33.57
33731;BME280;22931;48.636;9.000;2023-07-20T18:52:45;95664.75;;;24.60;33.79
33731;BME280;22931;48.636;9.000;2023-07-20T18:58:00;95672.59;;;24.54;34.13
33731;BME280;22931;48.636;9.000;2023-07-20T19:03:14;95675.72;;;24.53;34.07
33731;BME280;22931;48.636;9.000;2023-07-20T19:09:00;95671.31;;;24.59;34.11
33731;BME280;22931;48.636;9.000;2023-07-20T19:14:11;95682.06;;;24.46;33.92
33731;BME280;22931;48.636;9.000;2023-07-20T19:19:21;95674.88;;;24.43;33.58
33731;BME280;22931;48.636;9.000;2023-07-20T19:30:26;95684.53;;;24.41;34.17
