sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1715;SDS011;855;48.824;9.220;2024-02-21T00:02:21;16.10;;;3.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:04:48;17.90;;;3.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:07:15;8.37;;;3.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:09:42;10.20;;;4.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:12:10;11.60;;;3.53;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:14:38;9.13;;;3.47;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:17:05;16.37;;;3.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:19:33;20.50;;;5.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:22:00;13.60;;;3.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:24:27;5.63;;;3.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:26:54;8.57;;;2.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:29:22;13.67;;;4.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:31:48;7.67;;;3.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:34:15;17.10;;;3.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:36:42;9.97;;;3.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:39:09;7.43;;;3.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:41:36;14.10;;;4.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:44:03;11.90;;;2.93;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:46:32;15.10;;;3.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:48:59;16.73;;;3.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:51:26;15.63;;;3.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:53:52;13.50;;;3.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:56:19;13.90;;;2.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T00:58:46;13.13;;;4.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:01:13;12.90;;;3.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:03:49;12.93;;;3.53;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:06:16;13.07;;;3.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:08:43;17.03;;;4.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:11:09;14.40;;;4.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:13:36;11.00;;;4.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:16:03;15.63;;;3.47;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:18:31;10.80;;;4.07;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:20:59;9.30;;;4.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:23:26;13.53;;;4.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:25:53;15.80;;;4.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:28:20;7.40;;;3.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:30:47;24.27;;;5.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:33:14;25.27;;;4.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:35:41;13.73;;;3.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:38:09;18.10;;;3.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:40:36;12.20;;;4.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:43:03;6.27;;;3.03;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:45:30;8.50;;;3.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:47:57;6.50;;;3.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:50:24;13.20;;;4.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:52:51;9.40;;;3.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:55:19;11.73;;;4.17;;
1715;SDS011;855;48.824;9.220;2024-02-21T01:57:46;12.63;;;3.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:00:13;5.47;;;3.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:02:42;7.60;;;3.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:05:09;14.60;;;4.17;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:07:37;16.87;;;5.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:10:04;9.10;;;3.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:12:33;6.80;;;3.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:15:00;21.23;;;4.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:17:29;20.33;;;4.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:19:56;11.30;;;5.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:22:25;13.90;;;3.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:24:56;10.80;;;3.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:27:23;8.60;;;3.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:29:50;6.00;;;3.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:32:17;16.33;;;3.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:34:44;20.37;;;5.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:37:11;10.30;;;3.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:39:37;10.33;;;3.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:42:06;9.90;;;4.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:44:33;9.97;;;3.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:47:00;8.70;;;4.07;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:49:27;4.90;;;3.07;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:51:54;13.10;;;3.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:54:20;9.60;;;3.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:56:47;26.00;;;4.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T02:59:18;12.87;;;2.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:01:44;13.57;;;4.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:04:11;7.50;;;3.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:06:38;15.07;;;3.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:09:05;10.60;;;3.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:11:33;10.97;;;3.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:14:01;5.20;;;2.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:16:30;12.83;;;4.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:18:56;8.30;;;3.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:21:23;25.07;;;4.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:23:50;8.63;;;3.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:26:17;7.57;;;2.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:28:44;12.83;;;4.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:31:11;5.50;;;2.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:33:39;16.90;;;3.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:36:06;12.00;;;2.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:38:38;5.70;;;2.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:41:05;5.50;;;2.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:43:32;14.67;;;2.93;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:45:59;6.70;;;3.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:48:26;5.67;;;2.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:50:54;9.37;;;3.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:53:21;6.23;;;2.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:55:48;6.00;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T03:58:14;6.20;;;2.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:00:41;6.40;;;2.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:03:08;5.40;;;2.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:05:35;22.03;;;3.17;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:08:04;2.77;;;2.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:10:31;4.93;;;2.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:12:58;9.97;;;3.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:15:25;5.43;;;2.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:17:52;13.17;;;2.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:20:19;6.87;;;3.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:22:45;12.17;;;3.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:25:14;6.97;;;3.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:27:41;4.83;;;3.07;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:30:08;10.10;;;2.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:32:35;10.40;;;3.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:35:03;9.23;;;3.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:37:30;10.70;;;3.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:39:57;8.40;;;2.07;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:42:25;3.83;;;2.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:44:52;6.20;;;2.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:47:18;9.73;;;4.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:49:45;6.87;;;2.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:52:12;6.23;;;2.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:54:39;9.67;;;2.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:57:06;6.93;;;2.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T04:59:36;2.20;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:02:03;6.03;;;2.47;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:04:30;6.33;;;2.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:06:59;8.40;;;1.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:09:26;5.27;;;2.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:11:53;5.07;;;2.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:14:20;3.83;;;2.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:16:48;8.23;;;2.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:19:15;4.30;;;2.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:21:42;7.77;;;2.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:24:09;5.33;;;2.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:26:35;13.10;;;3.17;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:29:02;7.33;;;3.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:31:42;20.33;;;3.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:34:22;6.90;;;3.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:36:49;6.83;;;2.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:39:17;15.43;;;3.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:41:44;4.67;;;2.67;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:44:11;8.93;;;2.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:46:38;12.73;;;3.53;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:49:06;7.60;;;2.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:51:33;6.80;;;2.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:54:00;10.50;;;3.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:56:27;8.13;;;3.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T05:58:54;18.83;;;2.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:01:21;10.37;;;2.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:03:47;8.23;;;2.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:06:15;10.90;;;3.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:08:42;8.13;;;2.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:11:09;9.33;;;2.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:13:37;9.23;;;2.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:16:05;6.47;;;3.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:18:34;7.77;;;3.17;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:21:02;13.70;;;4.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:23:30;6.50;;;3.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:25:57;25.50;;;4.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:28:24;11.23;;;3.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:30:50;5.33;;;2.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:33:17;15.10;;;3.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:35:47;10.23;;;4.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:38:17;6.40;;;3.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:40:45;11.80;;;3.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:43:16;11.30;;;3.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:45:44;9.40;;;2.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:48:12;6.93;;;3.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:50:39;20.77;;;3.17;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:53:06;5.93;;;2.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:55:33;10.93;;;2.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T06:58:01;9.20;;;3.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:00:28;21.90;;;3.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:02:55;18.07;;;2.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:05:23;7.90;;;2.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:07:50;8.23;;;2.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:10:16;13.57;;;2.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:12:43;8.27;;;2.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:15:11;14.20;;;2.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:17:38;6.90;;;2.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:20:06;8.37;;;2.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:22:33;1.93;;;1.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:25:01;9.40;;;2.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:27:27;15.37;;;2.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:29:56;10.40;;;2.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:32:24;8.03;;;2.53;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:34:51;10.50;;;2.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:37:18;6.13;;;2.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:39:45;4.07;;;2.53;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:42:11;8.93;;;2.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:44:38;6.97;;;2.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:47:05;5.57;;;2.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:49:40;7.13;;;2.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:52:07;8.40;;;2.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:54:34;10.40;;;2.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:57:00;4.23;;;2.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T07:59:27;3.83;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:01:56;4.63;;;2.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:04:22;5.73;;;2.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:06:52;8.43;;;1.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:09:20;9.67;;;2.47;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:11:48;2.87;;;1.43;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:14:15;5.70;;;2.07;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:16:42;2.73;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:19:10;10.30;;;3.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:21:37;12.07;;;3.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:24:06;4.90;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:26:33;4.97;;;2.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:29:01;10.97;;;2.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:31:28;2.60;;;1.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:33:56;3.83;;;1.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:36:27;6.27;;;2.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:38:54;9.93;;;2.03;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:41:23;3.53;;;1.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:43:50;5.33;;;2.03;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:46:17;4.97;;;2.03;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:48:44;10.00;;;2.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:51:12;14.43;;;1.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:53:39;7.10;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:56:06;2.67;;;1.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T08:58:35;5.57;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:01:03;7.10;;;2.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:03:30;2.60;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:05:58;5.73;;;2.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:08:25;5.83;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:10:52;3.13;;;1.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:13:19;5.60;;;1.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:15:47;2.47;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:18:14;14.20;;;2.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:20:41;3.13;;;1.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:23:08;3.60;;;2.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:25:35;7.93;;;1.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:28:02;2.43;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:30:31;7.83;;;2.53;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:32:59;6.20;;;1.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:35:27;3.43;;;1.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:37:53;15.00;;;1.93;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:40:20;5.67;;;1.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:42:48;4.93;;;1.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:45:17;7.00;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:47:50;6.53;;;1.57;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:50:26;13.53;;;2.03;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:52:55;4.27;;;1.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:55:23;10.23;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T09:57:54;4.07;;;2.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:00:22;5.03;;;1.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:02:49;8.70;;;2.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:05:16;5.93;;;1.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:07:44;6.07;;;1.93;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:10:11;11.00;;;2.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:12:47;8.67;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:15:19;2.37;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:17:46;7.50;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:20:13;6.93;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:22:41;1.90;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:25:10;13.30;;;1.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:27:38;5.37;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:30:07;2.13;;;1.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:32:48;4.30;;;1.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:35:24;25.30;;;2.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:37:52;6.90;;;1.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:40:22;10.80;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:42:50;8.17;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:45:24;3.73;;;1.47;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:47:55;9.80;;;1.47;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:50:25;1.80;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:53:00;8.37;;;1.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:55:38;2.77;;;0.93;;
1715;SDS011;855;48.824;9.220;2024-02-21T10:58:12;3.03;;;1.53;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:00:40;3.73;;;1.50;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:03:08;4.67;;;1.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:05:35;2.63;;;1.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:08:03;4.37;;;1.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:10:36;8.47;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:13:08;3.83;;;1.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:15:35;1.60;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:18:02;4.30;;;1.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:20:32;5.90;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:23:00;25.07;;;2.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:25:27;4.80;;;1.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:27:59;6.03;;;1.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:30:29;9.50;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:33:01;4.00;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:35:32;1.07;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:38:08;4.83;;;1.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:40:38;2.87;;;1.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:43:06;2.30;;;1.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:45:34;5.60;;;1.43;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:48:01;2.60;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:50:30;2.57;;;1.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:52:59;3.10;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:55:26;2.53;;;1.43;;
1715;SDS011;855;48.824;9.220;2024-02-21T11:57:54;12.20;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:00:21;4.50;;;1.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:02:50;2.10;;;1.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:05:18;2.30;;;1.43;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:07:45;2.40;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:10:15;2.10;;;1.33;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:12:42;11.43;;;1.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:15:08;4.47;;;1.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:17:35;8.53;;;1.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:20:05;5.57;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:22:35;1.60;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:25:07;2.53;;;1.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:27:44;3.13;;;1.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:30:11;4.30;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:32:38;3.67;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:35:07;3.67;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:37:35;3.90;;;0.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:40:03;4.67;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:42:32;8.50;;;1.43;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:44:59;14.83;;;1.37;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:47:26;4.50;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:49:53;0.83;;;0.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:52:21;2.40;;;1.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:54:48;3.80;;;0.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:57:15;1.07;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T12:59:42;2.40;;;0.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:02:09;7.77;;;0.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:04:36;6.37;;;1.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:07:05;1.53;;;1.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:09:34;0.70;;;0.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:12:01;5.70;;;1.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:14:28;8.60;;;0.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:16:58;1.90;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:19:24;5.33;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:21:51;0.77;;;0.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:24:18;0.77;;;0.67;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:26:46;3.87;;;1.43;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:29:13;4.53;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:31:40;4.60;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:34:07;4.50;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:36:34;9.73;;;0.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:39:01;2.90;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:41:30;2.77;;;0.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:43:58;10.50;;;1.20;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:46:25;0.97;;;0.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:48:52;2.57;;;0.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:51:30;0.87;;;0.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:53:57;2.47;;;0.93;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:56:24;1.43;;;0.83;;
1715;SDS011;855;48.824;9.220;2024-02-21T13:58:51;5.80;;;1.27;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:01:19;2.10;;;0.73;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:03:46;2.10;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:06:13;1.80;;;0.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:08:40;1.57;;;0.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:11:07;5.13;;;1.07;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:13:33;2.50;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:16:01;6.70;;;1.30;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:18:29;2.60;;;1.10;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:20:56;3.13;;;1.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:23:23;2.23;;;1.23;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:25:49;4.23;;;1.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:28:16;3.97;;;1.03;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:30:44;0.80;;;0.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:33:12;1.70;;;0.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:35:40;2.70;;;0.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:38:07;3.20;;;1.40;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:40:34;10.13;;;1.53;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:43:01;4.33;;;0.97;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:45:28;1.23;;;0.60;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:47:55;14.40;;;1.47;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:50:21;1.30;;;0.77;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:52:50;1.37;;;0.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:55:17;1.77;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T14:57:44;1.07;;;0.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:00:12;1.87;;;0.87;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:02:39;1.67;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:05:08;0.97;;;0.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:07:35;1.43;;;0.70;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:10:03;1.03;;;0.93;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:12:31;4.10;;;1.13;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:14:57;0.97;;;0.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:17:25;0.80;;;0.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:19:53;1.07;;;0.90;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:22:20;0.97;;;0.80;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:24:48;1.37;;;0.63;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:27:18;2.30;;;1.00;;
1715;SDS011;855;48.824;9.220;2024-02-21T15:29:45;1.13;;;0.77;;