sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:01:54;14.73;;;8.73;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:04:20;15.27;;;9.15;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:06:50;14.45;;;9.38;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:09:19;14.48;;;8.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:11:50;12.98;;;8.95;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:14:22;14.95;;;8.57;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:16:50;11.82;;;8.57;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:19:16;13.88;;;8.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:21:42;12.25;;;7.97;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:24:09;14.30;;;7.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:26:36;11.73;;;8.57;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:29:02;13.25;;;7.45;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:31:28;17.58;;;7.63;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:33:54;14.90;;;7.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:36:20;14.55;;;7.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:38:47;12.15;;;7.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:41:14;10.30;;;7.32;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:43:42;11.43;;;7.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:51:15;11.80;;;6.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:53:41;13.32;;;7.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T00:56:09;10.48;;;6.63;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:01:22;9.30;;;6.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:03:48;11.75;;;6.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:06:14;13.18;;;7.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:08:42;9.05;;;5.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:11:21;10.55;;;7.22;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:13:50;11.55;;;6.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:16:21;13.23;;;7.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:18:49;10.18;;;6.72;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:21:40;9.98;;;7.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:24:45;12.07;;;6.32;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:27:11;10.00;;;6.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:29:46;11.38;;;7.03;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:32:16;16.00;;;6.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:34:42;12.05;;;7.07;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:37:09;9.68;;;6.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:39:38;13.27;;;7.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:42:06;12.38;;;7.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:44:34;12.05;;;7.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:47:02;12.82;;;7.43;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:51:58;11.10;;;7.05;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:54:24;15.32;;;8.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:56:56;13.82;;;7.65;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T01:59:23;13.43;;;7.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:01:50;11.80;;;7.13;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:04:19;12.43;;;7.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:06:47;12.77;;;8.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:09:15;11.05;;;6.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:11:43;13.98;;;8.48;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:14:09;15.95;;;8.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:16:37;12.73;;;7.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:19:04;13.35;;;7.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:21:31;12.82;;;8.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:24:15;12.52;;;7.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:26:41;12.88;;;7.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:29:12;14.05;;;7.90;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:31:56;13.48;;;8.38;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:34:22;14.60;;;7.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:36:52;15.32;;;8.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:39:20;13.25;;;7.78;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:41:47;12.18;;;8.73;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:44:14;11.15;;;7.28;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:46:41;14.55;;;7.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:49:25;10.48;;;7.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:51:54;12.52;;;8.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:54:23;9.93;;;7.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:56:50;13.30;;;7.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T02:59:19;14.93;;;8.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:01:46;11.65;;;8.23;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:04:16;13.90;;;8.48;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:06:45;12.23;;;8.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:09:13;13.43;;;7.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:11:41;14.57;;;8.48;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:14:08;9.77;;;7.57;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:16:35;14.55;;;8.43;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:19:03;13.60;;;8.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:21:36;14.60;;;8.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:24:04;16.05;;;8.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:26:49;16.45;;;7.93;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:29:18;15.80;;;9.05;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:31:44;12.65;;;8.43;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:34:10;12.40;;;7.72;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:36:36;11.73;;;7.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:39:03;15.45;;;8.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:41:31;15.68;;;8.93;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:43:59;13.50;;;7.97;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:46:25;10.43;;;7.63;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:48:55;12.07;;;7.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:51:27;11.43;;;7.90;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:53:55;14.20;;;7.43;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:56:22;13.57;;;8.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T03:58:50;13.43;;;8.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:01:19;11.98;;;7.97;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:03:45;13.63;;;8.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:06:13;13.02;;;8.57;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:08:39;17.17;;;9.45;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:11:13;13.85;;;9.43;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:13:42;19.67;;;10.48;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:21:47;13.55;;;9.02;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:24:14;16.23;;;9.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:26:40;14.63;;;8.90;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:29:06;14.57;;;9.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:31:35;13.45;;;9.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:34:02;13.68;;;9.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:36:34;14.02;;;9.45;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:39:01;15.15;;;8.93;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:41:33;15.05;;;8.73;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:44:03;12.50;;;8.73;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:46:47;12.55;;;8.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:49:15;16.42;;;9.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:51:51;17.63;;;8.55;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:54:17;13.15;;;7.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:56:46;11.77;;;8.07;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T04:59:14;15.00;;;9.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:01:42;14.55;;;8.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:04:15;14.18;;;8.90;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:06:53;12.27;;;7.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:16:21;15.95;;;7.93;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:18:49;13.50;;;7.43;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:21:19;9.93;;;6.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:23:46;13.57;;;7.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:26:24;14.57;;;7.73;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:28:56;13.95;;;6.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:33:52;12.18;;;7.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:36:19;14.02;;;6.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:38:47;11.82;;;7.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:41:15;12.90;;;7.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:43:42;11.68;;;6.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:46:10;9.90;;;6.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:48:39;8.63;;;5.97;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:51:06;9.20;;;6.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:53:33;11.52;;;6.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:55:59;17.00;;;7.28;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T05:58:31;12.60;;;6.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:01:00;14.77;;;6.55;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:03:26;10.93;;;6.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:05:53;13.38;;;7.13;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:08:21;9.43;;;5.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:10:49;14.13;;;7.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:13:16;11.20;;;6.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:15:48;10.30;;;7.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:18:28;10.35;;;6.97;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:20:56;11.27;;;6.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:23:22;14.65;;;7.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:26:27;11.32;;;7.22;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:29:12;10.75;;;6.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:35:05;9.52;;;6.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:37:33;8.98;;;6.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:39:59;9.85;;;6.43;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:42:25;12.80;;;6.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:44:52;11.82;;;5.95;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:47:17;11.93;;;6.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:49:43;14.80;;;6.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:52:09;10.15;;;5.57;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:54:35;9.77;;;5.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:57:03;7.50;;;5.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T06:59:29;9.20;;;6.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:01:56;8.50;;;5.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:04:26;11.65;;;5.97;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:19:52;9.80;;;5.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:22:20;17.98;;;6.22;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:24:45;12.13;;;5.65;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:27:11;8.35;;;5.72;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:29:37;8.45;;;6.05;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:32:03;10.10;;;6.07;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:34:29;9.27;;;5.95;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:36:56;10.00;;;5.45;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:39:23;8.93;;;5.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:41:49;7.65;;;5.07;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:44:17;10.13;;;5.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:46:42;8.27;;;5.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:49:11;7.68;;;5.78;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:51:37;10.93;;;6.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:54:03;6.95;;;5.07;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:56:29;12.48;;;5.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T07:58:55;8.40;;;5.28;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:01:23;10.77;;;5.55;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:03:52;8.02;;;5.57;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:06:21;14.32;;;6.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:08:50;9.70;;;5.65;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:11:22;10.27;;;6.13;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:13:51;14.38;;;5.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:16:17;8.77;;;5.63;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:18:44;8.43;;;5.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:21:12;8.88;;;6.15;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:23:39;13.80;;;6.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:26:06;16.90;;;7.05;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:28:33;11.02;;;6.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:30:59;11.45;;;6.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:33:29;14.80;;;7.63;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:35:59;13.90;;;8.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:38:25;14.35;;;8.73;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:40:52;17.98;;;9.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:43:30;15.48;;;10.05;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:46:19;16.85;;;10.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:49:00;19.35;;;10.32;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:51:38;14.52;;;9.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T08:59:45;18.40;;;10.27;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:02:19;15.00;;;9.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:05:06;19.98;;;11.15;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:10:42;16.70;;;10.27;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:26:52;17.73;;;9.13;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:29:19;15.07;;;9.90;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:31:46;21.75;;;11.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:37:01;22.00;;;11.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:40:06;15.20;;;10.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:43:03;17.13;;;11.13;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:45:47;16.48;;;10.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:48:26;20.00;;;11.27;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:50:54;15.55;;;10.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T09:58:40;19.45;;;10.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:03:49;14.48;;;10.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:08:59;20.02;;;10.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:11:35;15.50;;;9.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:14:04;15.60;;;9.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:19:02;15.85;;;10.05;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:21:34;17.30;;;10.45;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:24:12;16.95;;;11.52;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:26:49;12.80;;;9.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:32:07;14.00;;;10.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:34:41;14.88;;;10.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:37:09;18.38;;;11.05;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:40:03;11.85;;;8.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:42:33;16.30;;;9.77;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:44:59;19.50;;;10.90;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:47:27;12.13;;;9.38;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:55:08;14.32;;;9.48;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T10:57:49;17.80;;;9.93;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:03:54;16.70;;;9.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:06:01;15.02;;;9.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:16:31;13.60;;;9.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:19:15;15.32;;;9.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:27:08;17.98;;;10.95;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:29:58;20.02;;;10.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:32:31;16.55;;;10.98;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:35:05;14.82;;;9.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:37:38;12.27;;;9.63;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:40:05;16.77;;;9.77;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:42:42;14.38;;;9.32;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:45:15;13.75;;;9.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:47:54;12.77;;;8.73;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:50:27;10.25;;;7.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:52:58;12.07;;;6.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:55:45;10.20;;;7.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T11:58:34;9.60;;;7.03;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:03:47;9.23;;;5.68;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:06:18;7.53;;;5.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:08:57;6.00;;;4.13;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:11:26;6.65;;;5.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:14:07;5.68;;;4.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:16:35;6.40;;;3.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:19:04;6.10;;;3.33;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:21:32;7.28;;;3.58;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:24:20;4.63;;;2.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:26:48;7.45;;;3.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:29:18;6.80;;;3.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:31:45;5.57;;;2.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:37:06;7.60;;;3.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:39:52;6.97;;;3.42;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:42:28;5.40;;;3.22;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:49:57;4.05;;;3.08;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:52:25;3.67;;;2.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:54:54;8.05;;;3.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T12:57:48;8.20;;;3.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:00:20;7.28;;;3.58;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:02:50;8.63;;;4.18;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:08:38;5.97;;;3.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:10:51;5.78;;;3.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:13:19;6.28;;;3.72;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:15:49;7.55;;;3.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:18:17;4.78;;;3.38;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:20:45;6.68;;;3.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:23:11;5.72;;;3.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:25:37;9.10;;;4.60;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:28:08;7.65;;;4.07;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:30:34;6.13;;;4.10;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:33:00;6.18;;;3.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:35:26;7.15;;;4.22;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:37:52;8.82;;;3.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:40:18;9.68;;;5.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:42:46;7.82;;;4.82;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:45:14;7.32;;;5.00;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:47:43;9.47;;;5.83;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:50:10;9.07;;;5.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:52:41;6.47;;;3.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:55:16;6.18;;;3.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T13:57:43;5.78;;;3.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:00:10;5.55;;;3.92;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:02:40;5.47;;;4.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:05:12;6.13;;;3.90;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:07:39;7.70;;;4.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:10:05;7.93;;;5.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:12:34;7.80;;;4.93;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:15:00;9.35;;;5.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:17:30;7.25;;;5.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:19:59;10.20;;;5.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:22:25;7.75;;;4.78;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:24:51;7.32;;;4.90;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:27:17;12.10;;;5.32;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:29:47;6.95;;;4.45;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:32:14;7.20;;;4.80;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:34:41;8.85;;;4.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:37:08;5.88;;;3.72;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:39:33;5.88;;;3.88;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:42:02;7.63;;;4.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:44:30;7.32;;;3.38;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:46:58;6.70;;;4.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:49:24;7.80;;;3.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:51:49;5.38;;;3.33;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:54:15;5.82;;;3.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:56:41;5.00;;;3.67;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T14:59:06;8.52;;;4.07;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:01:32;7.25;;;4.45;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:03:58;7.60;;;3.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:06:24;5.25;;;3.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:08:50;8.27;;;4.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:11:17;7.93;;;4.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:13:44;8.38;;;4.25;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:16:14;7.20;;;3.75;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:18:45;6.47;;;3.28;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:21:19;4.03;;;3.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:23:52;6.90;;;3.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:26:18;6.00;;;3.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:28:45;4.72;;;3.38;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:31:12;4.57;;;3.42;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:33:39;5.82;;;3.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:36:06;4.00;;;2.50;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:38:32;4.35;;;2.40;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:40:58;3.70;;;2.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:43:27;5.15;;;2.92;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:45:53;2.78;;;2.15;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:48:20;5.55;;;2.53;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:50:46;3.20;;;2.33;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:53:11;5.28;;;2.22;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:55:39;4.53;;;2.47;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T15:58:06;4.80;;;2.30;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:00:33;2.70;;;2.20;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:02:59;5.65;;;3.13;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:05:26;3.63;;;2.58;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:07:57;6.03;;;2.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:10:25;5.40;;;2.85;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:12:51;5.35;;;3.08;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:15:19;4.55;;;2.83;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:23:14;6.63;;;3.70;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:25:42;5.72;;;3.42;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:28:25;4.72;;;3.55;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:30:52;5.55;;;3.92;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:33:24;4.43;;;3.15;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:38:40;5.95;;;4.22;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:43:56;5.18;;;3.03;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:46:45;4.97;;;3.35;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T16:59:58;11.50;;;4.57;;
61373;SDS011;47242;48.158;-1.586;2022-09-01T17:02:33;6.20;;;3.80;;