sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74204;SDS011;62564;52.678;4.900;2023-04-24T00:02:20;1.73;;;0.52;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:04:45;2.60;;;0.88;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:07:11;2.25;;;0.85;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:09:37;2.45;;;0.55;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:12:03;1.90;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:14:29;1.67;;;0.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:16:55;2.13;;;0.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:19:20;2.03;;;0.23;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:21:46;2.58;;;0.28;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:24:14;2.25;;;0.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:26:40;1.80;;;0.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:29:05;3.00;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:31:31;1.43;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:33:57;1.40;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:36:22;1.42;;;0.47;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:38:48;1.37;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:41:13;1.70;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:43:39;1.33;;;0.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:46:04;1.52;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:48:29;1.52;;;1.08;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:50:55;1.90;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:53:22;1.73;;;0.47;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:55:47;2.10;;;0.73;;
74204;SDS011;62564;52.678;4.900;2023-04-24T00:58:12;1.93;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:00:38;1.20;;;0.25;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:03:04;1.10;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:05:29;1.33;;;0.52;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:07:55;1.92;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:10:20;2.30;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:12:46;1.35;;;0.17;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:15:11;1.23;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:17:36;1.10;;;0.22;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:20:03;1.52;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:22:30;0.80;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:24:55;1.10;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:27:21;1.30;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:29:46;1.63;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:32:14;1.27;;;0.38;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:34:40;1.17;;;0.32;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:37:05;1.33;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:39:30;1.50;;;0.57;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:41:58;2.30;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:44:23;0.93;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:46:49;1.30;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:49:15;1.45;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:51:40;1.67;;;0.28;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:54:06;1.25;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:56:33;1.25;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T01:58:58;1.73;;;0.32;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:01:24;1.58;;;0.85;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:03:50;0.90;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:06:15;1.35;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:08:41;1.00;;;0.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:11:08;0.95;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:13:33;1.45;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:15:59;1.70;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:18:24;0.93;;;0.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:20:50;1.00;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:23:15;1.50;;;0.28;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:25:40;1.53;;;0.17;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:28:06;1.17;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:30:31;0.80;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:32:56;1.33;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:35:22;1.10;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:37:47;1.97;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:40:12;1.77;;;0.38;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:42:38;1.33;;;0.25;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:45:03;1.37;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:47:30;1.23;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:49:55;1.60;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:52:20;1.33;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:54:45;0.97;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:57:11;1.52;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T02:59:36;1.10;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:02:02;1.42;;;0.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:04:27;1.33;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:06:52;0.90;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:09:19;2.10;;;0.43;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:11:45;1.13;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:14:11;1.87;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:16:36;1.03;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:19:02;1.05;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:21:27;1.08;;;0.25;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:23:52;1.08;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:26:18;0.93;;;0.03;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:28:43;1.30;;;0.57;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:31:08;1.07;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:33:34;1.10;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:36:00;2.42;;;0.03;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:38:26;0.53;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:40:51;0.90;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:43:16;1.20;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:45:42;1.77;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:48:07;0.77;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:50:32;1.20;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:52:58;1.17;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:55:23;0.90;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T03:57:48;1.85;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:00:14;1.00;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:02:40;0.95;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:05:05;0.82;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:07:31;1.40;;;0.03;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:09:56;1.03;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:12:21;1.47;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:14:47;1.05;;;0.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:17:12;1.07;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:19:37;0.83;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:22:02;0.63;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:24:28;0.77;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:26:53;1.52;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:29:21;1.05;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:31:47;1.15;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:34:12;1.48;;;0.13;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:36:39;2.05;;;0.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:39:05;2.15;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:41:30;1.33;;;0.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:43:56;1.10;;;0.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:46:23;1.30;;;0.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:48:50;1.58;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:51:16;1.35;;;0.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:53:41;1.23;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:56:06;1.87;;;0.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T04:58:32;1.75;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:00:58;1.88;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:03:24;2.40;;;0.55;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:05:49;1.48;;;0.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:08:14;1.60;;;0.35;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:10:40;1.87;;;0.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:13:05;2.90;;;0.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:15:30;2.80;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:17:56;3.30;;;0.37;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:20:22;3.00;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:22:47;2.30;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:25:12;3.40;;;0.55;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:27:38;2.73;;;0.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:30:03;3.85;;;1.02;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:32:29;3.28;;;1.17;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:34:55;2.13;;;0.68;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:37:20;1.98;;;0.75;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:39:45;2.80;;;0.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:42:11;2.85;;;0.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:44:36;3.30;;;0.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:47:02;2.60;;;1.03;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:49:28;2.72;;;1.05;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:51:53;3.07;;;1.17;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:54:18;2.97;;;1.07;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:56:44;2.63;;;1.33;;
74204;SDS011;62564;52.678;4.900;2023-04-24T05:59:09;3.42;;;1.67;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:01:34;4.97;;;1.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:04:01;3.60;;;1.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:06:27;3.67;;;1.42;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:08:52;2.40;;;0.90;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:11:18;3.53;;;1.27;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:13:43;3.70;;;1.43;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:16:08;3.27;;;1.07;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:18:34;4.03;;;1.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:20:59;2.83;;;1.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:23:24;5.25;;;1.58;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:25:50;5.05;;;1.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:28:16;4.38;;;1.55;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:30:41;3.83;;;1.25;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:33:06;3.13;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:35:32;5.55;;;1.73;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:37:57;4.30;;;1.53;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:40:22;4.60;;;1.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:42:48;4.78;;;1.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:45:13;3.40;;;1.37;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:47:38;3.63;;;1.03;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:50:04;4.20;;;1.48;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:52:30;4.10;;;1.05;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:55:01;3.42;;;1.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:57:27;3.42;;;1.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T06:59:53;4.07;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:02:18;4.67;;;1.57;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:04:43;4.63;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:07:11;4.45;;;1.35;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:09:39;4.68;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:12:05;3.13;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:14:32;4.13;;;1.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:16:57;4.38;;;1.27;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:19:23;3.70;;;1.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:21:48;4.00;;;1.13;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:24:13;3.80;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:26:39;3.97;;;1.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:29:05;3.88;;;1.23;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:31:31;4.07;;;1.08;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:33:56;3.95;;;0.93;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:36:23;6.93;;;1.35;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:38:49;7.35;;;2.08;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:41:14;5.90;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:43:40;6.47;;;1.27;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:46:06;7.18;;;3.05;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:48:31;5.43;;;1.65;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:50:57;5.67;;;1.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:53:22;6.23;;;1.23;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:55:47;4.73;;;1.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T07:58:13;7.17;;;1.43;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:00:38;5.18;;;1.35;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:03:03;6.50;;;1.17;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:05:29;5.17;;;1.33;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:07:54;4.85;;;1.45;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:10:20;4.53;;;1.25;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:12:47;4.43;;;1.58;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:15:12;5.78;;;1.38;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:17:37;4.30;;;1.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:20:03;4.33;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:22:30;4.82;;;1.52;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:24:55;4.45;;;0.85;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:27:22;6.63;;;1.27;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:29:47;3.63;;;1.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:32:13;4.03;;;1.57;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:34:38;5.33;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:37:03;5.77;;;1.13;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:39:29;4.13;;;1.47;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:41:55;4.78;;;0.65;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:44:20;3.65;;;1.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:46:46;5.80;;;1.65;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:49:13;6.13;;;1.58;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:51:41;6.75;;;1.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:54:06;9.35;;;1.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:56:33;5.70;;;1.02;;
74204;SDS011;62564;52.678;4.900;2023-04-24T08:58:59;4.13;;;1.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:01:24;5.30;;;1.37;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:03:50;4.60;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:06:17;4.57;;;0.90;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:08:43;5.05;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:11:10;3.97;;;0.88;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:13:36;4.95;;;1.08;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:16:01;4.30;;;0.83;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:18:27;5.32;;;1.65;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:21:08;3.80;;;1.13;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:23:35;3.75;;;1.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:26:02;3.78;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:28:30;3.90;;;0.90;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:31:11;4.88;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:33:38;3.05;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:36:04;4.32;;;0.85;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:38:31;4.18;;;0.93;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:41:12;4.13;;;0.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:43:38;2.53;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:46:05;3.73;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:48:38;4.70;;;0.90;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:51:04;3.35;;;0.88;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:53:32;3.90;;;0.95;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:56:07;3.92;;;0.88;;
74204;SDS011;62564;52.678;4.900;2023-04-24T09:58:34;3.17;;;0.88;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:01:00;4.55;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:03:26;3.35;;;0.93;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:05:54;2.88;;;0.68;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:08:24;5.10;;;0.63;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:10:50;2.72;;;0.55;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:13:15;4.43;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:15:41;5.57;;;0.63;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:18:07;3.15;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:20:34;3.53;;;0.75;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:23:01;3.80;;;0.85;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:25:28;4.32;;;0.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:27:55;3.70;;;0.68;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:30:29;2.67;;;0.63;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:32:55;3.35;;;0.73;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:35:21;2.40;;;0.52;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:37:50;2.70;;;0.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:40:17;2.95;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:42:46;2.90;;;0.47;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:45:15;2.13;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:47:58;2.63;;;1.02;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:50:26;3.42;;;0.57;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:52:52;2.95;;;0.63;;
74204;SDS011;62564;52.678;4.900;2023-04-24T10:58:07;2.80;;;0.73;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:00:32;2.70;;;0.57;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:03:01;2.90;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:06:03;4.13;;;1.08;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:08:30;2.83;;;0.47;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:11:24;2.38;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:16:26;4.10;;;0.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:21:58;3.10;;;0.65;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:27:01;2.33;;;0.38;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:29:46;2.97;;;0.40;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:34:59;4.13;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:37:39;2.10;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:40:06;2.13;;;0.65;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:42:34;2.67;;;0.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:47:30;3.10;;;0.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:49:56;3.30;;;0.57;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:52:21;3.45;;;0.43;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:54:49;1.63;;;0.22;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:57:15;1.58;;;0.47;;
74204;SDS011;62564;52.678;4.900;2023-04-24T11:59:42;2.38;;;0.35;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:02:07;3.13;;;0.63;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:04:39;3.20;;;1.33;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:07:05;4.15;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:09:45;4.28;;;0.75;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:12:14;2.97;;;0.63;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:14:44;4.05;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:17:12;2.60;;;0.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:19:44;3.00;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:22:10;2.72;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:24:54;3.00;;;0.77;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:29:56;3.33;;;0.55;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:32:22;3.05;;;0.82;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:34:52;3.83;;;0.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:37:18;2.13;;;0.35;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:42:32;2.60;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:44:58;3.70;;;1.58;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:47:25;3.40;;;1.02;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:49:51;3.78;;;0.35;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:52:17;3.90;;;0.77;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:54:45;2.28;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:57:10;4.38;;;0.65;;
74204;SDS011;62564;52.678;4.900;2023-04-24T12:59:36;3.97;;;0.80;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:02:01;4.13;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:04:26;3.28;;;0.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:06:51;4.77;;;0.93;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:09:17;3.70;;;1.03;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:11:42;5.03;;;1.13;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:14:07;2.97;;;1.03;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:16:33;3.77;;;0.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:18:58;4.38;;;1.17;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:21:23;4.37;;;0.87;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:23:49;3.87;;;1.03;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:26:14;4.63;;;1.13;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:28:39;4.97;;;1.60;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:31:05;4.63;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:33:31;3.67;;;1.38;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:35:56;4.43;;;1.17;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:38:22;4.55;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:40:48;4.90;;;1.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:43:13;3.78;;;1.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:45:39;3.22;;;1.15;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:48:04;3.90;;;0.90;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:50:29;3.85;;;1.23;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:52:55;3.25;;;1.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:55:21;3.30;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T13:57:47;4.65;;;1.23;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:00:12;4.00;;;1.30;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:02:38;4.22;;;1.13;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:05:03;4.63;;;1.27;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:07:29;3.50;;;0.82;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:09:54;5.03;;;1.37;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:12:19;3.08;;;1.27;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:14:46;4.45;;;1.33;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:17:12;4.05;;;1.38;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:19:38;3.88;;;0.98;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:22:03;4.57;;;1.67;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:24:28;4.67;;;1.33;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:26:54;3.13;;;1.33;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:31:46;4.53;;;1.07;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:34:12;3.83;;;1.13;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:39:03;4.53;;;1.70;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:41:31;5.10;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:43:58;5.05;;;1.05;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:46:24;3.53;;;1.37;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:48:49;3.85;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:51:14;4.63;;;1.00;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:53:40;5.07;;;1.25;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:56:05;4.55;;;1.45;;
74204;SDS011;62564;52.678;4.900;2023-04-24T14:58:31;4.50;;;0.98;;
74204;SDS011;62564;52.678;4.900;2023-04-24T15:00:56;4.80;;;1.10;;
74204;SDS011;62564;52.678;4.900;2023-04-24T15:03:21;2.92;;;1.23;;
74204;SDS011;62564;52.678;4.900;2023-04-24T15:05:47;4.50;;;1.50;;
74204;SDS011;62564;52.678;4.900;2023-04-24T15:08:13;4.30;;;1.20;;
74204;SDS011;62564;52.678;4.900;2023-04-24T15:10:38;5.53;;;1.25;;