sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66560;BME280;53413;49.878;8.142;2024-02-21T00:00:51;100888.94;;;8.19;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:03:17;100877.63;;;8.18;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:05:45;100877.63;;;8.18;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:08:10;100873.25;;;8.19;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:10:35;100867.19;;;8.18;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:13:01;100858.47;;;8.19;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:15:27;100857.59;;;8.20;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:17:52;100854.09;;;8.20;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:20:17;100842.81;;;8.19;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:22:46;100837.63;;;8.18;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:25:11;100842.84;;;8.16;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:27:37;100844.59;;;8.14;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:30:03;100841.19;;;8.10;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:32:28;100839.50;;;8.08;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:34:54;100830.84;;;8.02;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:37:19;100830.00;;;8.00;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:39:44;100823.16;;;7.93;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:42:09;100817.97;;;7.90;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:44:35;100814.59;;;7.85;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:47:00;100807.69;;;7.81;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:49:25;100793.84;;;7.76;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:51:51;100783.44;;;7.73;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:54:16;100786.97;;;7.68;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:56:42;100794.00;;;7.65;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T00:59:08;100794.91;;;7.61;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:01:33;100803.63;;;7.58;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:03:58;100806.31;;;7.53;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:06:24;100810.72;;;7.50;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:08:49;100814.19;;;7.47;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:11:15;100801.19;;;7.46;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:13:41;100804.63;;;7.46;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:16:06;100812.50;;;7.45;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:18:33;100816.84;;;7.46;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:20:59;100810.72;;;7.48;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:23:24;100810.72;;;7.50;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:25:50;100801.94;;;7.54;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:28:16;100794.03;;;7.62;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:30:41;100788.78;;;7.65;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:33:06;100787.84;;;7.67;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:35:32;100779.13;;;7.72;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:37:57;100779.09;;;7.75;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:40:22;100767.72;;;7.77;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:42:48;100759.03;;;7.77;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:45:14;100759.94;;;7.76;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:47:40;100752.13;;;7.74;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:50:06;100753.03;;;7.72;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:52:32;100755.66;;;7.68;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:54:59;100745.34;;;7.62;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:57:25;100734.97;;;7.58;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T01:59:51;100733.28;;;7.53;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:02:17;100729.03;;;7.48;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:04:43;100732.56;;;7.40;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:07:10;100727.44;;;7.34;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:09:35;100731.03;;;7.27;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:12:01;100738.94;;;7.18;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:14:27;100738.19;;;7.09;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:16:52;100737.44;;;7.00;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:19:18;100738.41;;;6.92;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:21:46;100739.38;;;6.82;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:24:19;100736.81;;;6.79;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:26:45;100730.75;;;6.74;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:29:10;100724.72;;;6.70;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:31:36;100721.34;;;6.65;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:34:02;100715.31;;;6.61;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:36:28;100715.28;;;6.60;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:38:53;100710.09;;;6.60;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:41:18;100704.91;;;6.58;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:43:44;100712.72;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:46:09;100720.53;;;6.58;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:48:34;100717.94;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:51:00;100715.34;;;6.55;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:53:25;100708.38;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:55:50;100697.13;;;6.55;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T02:58:16;100689.31;;;6.55;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:00:41;100695.41;;;6.53;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:03:06;100697.16;;;6.52;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:05:33;100689.28;;;6.57;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:07:59;100688.31;;;6.67;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:10:24;100687.41;;;6.73;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:12:49;100689.88;;;6.81;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:15:17;100679.38;;;6.90;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:17:43;100681.88;;;6.98;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:20:09;100676.56;;;7.05;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:22:35;100673.03;;;7.09;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:25:00;100664.31;;;7.14;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:27:26;100661.59;;;7.20;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:29:51;100656.34;;;7.23;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:32:17;100652.84;;;7.27;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:34:42;100660.59;;;7.30;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:37:07;100670.13;;;7.31;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:39:33;100664.91;;;7.33;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:41:58;100658.78;;;7.35;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:44:26;100660.50;;;7.36;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:46:52;100657.09;;;7.33;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:49:17;100656.25;;;7.29;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:51:43;100656.34;;;7.23;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:54:08;100660.75;;;7.18;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:56:37;100669.53;;;7.12;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T03:59:05;100671.34;;;7.07;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:01:30;100656.56;;;7.07;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:03:55;100660.88;;;7.08;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:06:21;100654.81;;;7.08;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:08:46;100648.81;;;7.03;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:11:11;100638.41;;;7.00;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:13:37;100627.13;;;6.99;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:16:02;100619.31;;;6.98;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:18:28;100630.69;;;6.92;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:20:53;100635.16;;;6.84;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:23:19;100627.38;;;6.81;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:25:44;100624.84;;;6.74;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:28:09;100627.50;;;6.71;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:30:35;100629.25;;;6.69;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:33:00;100629.25;;;6.69;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:35:25;100618.00;;;6.67;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:37:51;100603.31;;;6.61;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:40:16;100597.28;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:42:42;100591.28;;;6.50;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:45:08;100586.19;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:47:33;100588.78;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:49:58;100587.06;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:52:24;100593.13;;;6.43;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:54:49;100588.81;;;6.40;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:57:15;100592.25;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T04:59:46;100594.88;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:02:13;100583.56;;;6.42;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:04:38;100578.41;;;6.39;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:07:04;100573.25;;;6.36;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:09:30;100574.13;;;6.35;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:11:56;100580.13;;;6.40;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:14:21;100583.53;;;6.45;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:16:46;100596.50;;;6.50;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:19:12;100588.63;;;6.54;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:21:37;100584.25;;;6.59;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:24:03;100588.53;;;6.62;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:26:29;100589.38;;;6.67;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:28:54;100589.25;;;6.73;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:31:20;100590.09;;;6.78;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:33:46;100585.66;;;6.84;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:36:12;100583.00;;;6.87;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:38:38;100576.88;;;6.91;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:41:03;100575.97;;;6.92;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:43:29;100570.84;;;6.87;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:45:54;100568.28;;;6.83;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:48:20;100568.38;;;6.78;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:50:45;100560.69;;;6.69;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:53:11;100560.81;;;6.59;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:55:36;100569.63;;;6.47;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T05:58:02;100555.91;;;6.33;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:00:28;100555.16;;;6.22;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:02:53;100558.78;;;6.10;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:05:19;100557.16;;;5.99;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:07:44;100555.47;;;5.94;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:10:10;100549.47;;;5.87;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:12:35;100545.16;;;5.83;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:15:00;100546.06;;;5.77;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:17:26;100547.03;;;5.70;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:19:51;100541.03;;;5.63;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:22:16;100532.38;;;5.58;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:24:43;100540.19;;;5.58;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:27:08;100536.69;;;5.61;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:29:34;100529.75;;;5.63;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:32:00;100532.34;;;5.63;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:34:25;100530.63;;;5.63;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:36:51;100525.38;;;5.66;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:39:16;100519.28;;;5.69;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:41:42;100520.97;;;5.73;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:44:07;100524.41;;;5.78;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:46:33;100527.78;;;5.83;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:48:58;100526.00;;;5.92;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:51:25;100515.50;;;6.01;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:53:51;100524.91;;;6.14;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:56:16;100522.06;;;6.33;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T06:58:41;100526.13;;;6.56;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:01:07;100516.06;;;6.92;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:03:33;100513.66;;;7.34;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:05:58;100515.63;;;7.70;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:08:24;100517.00;;;7.93;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:10:49;100506.38;;;8.02;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:13:14;100500.91;;;8.13;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:15:41;100506.66;;;8.30;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:18:07;100515.97;;;8.44;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:20:32;100514.72;;;8.62;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:23:06;100514.28;;;8.82;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:25:32;100523.38;;;9.03;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:27:57;100514.13;;;9.26;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:30:23;100508.19;;;9.54;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:32:49;100510.00;;;9.85;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:35:15;100506.38;;;10.21;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:37:40;100511.75;;;10.47;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:40:06;100498.50;;;10.52;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:42:37;100501.81;;;10.59;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:45:02;100503.59;;;10.57;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:47:28;100499.94;;;10.91;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:49:53;100479.75;;;11.72;100.00
66560;BME280;53413;49.878;8.142;2024-02-21T07:52:19;100478.44;;;12.33;99.74
66560;BME280;53413;49.878;8.142;2024-02-21T07:54:44;100482.25;;;12.48;95.07
66560;BME280;53413;49.878;8.142;2024-02-21T07:57:09;100484.84;;;12.72;94.41
66560;BME280;53413;49.878;8.142;2024-02-21T07:59:35;100488.19;;;12.98;89.98
66560;BME280;53413;49.878;8.142;2024-02-21T08:02:00;100487.63;;;13.12;89.72
66560;BME280;53413;49.878;8.142;2024-02-21T08:04:25;100483.06;;;12.94;89.74
66560;BME280;53413;49.878;8.142;2024-02-21T08:06:54;100484.03;;;12.70;89.47
66560;BME280;53413;49.878;8.142;2024-02-21T08:09:26;100478.34;;;12.58;90.19
66560;BME280;53413;49.878;8.142;2024-02-21T08:11:51;100472.53;;;12.50;88.53
66560;BME280;53413;49.878;8.142;2024-02-21T08:14:17;100464.75;;;12.47;89.46
66560;BME280;53413;49.878;8.142;2024-02-21T08:16:42;100464.28;;;12.37;88.78
66560;BME280;53413;49.878;8.142;2024-02-21T08:19:10;100456.44;;;12.36;89.20
66560;BME280;53413;49.878;8.142;2024-02-21T08:21:36;100461.31;;;12.23;88.62
66560;BME280;53413;49.878;8.142;2024-02-21T08:24:01;100465.06;;;12.15;88.66
66560;BME280;53413;49.878;8.142;2024-02-21T08:26:26;100454.91;;;12.06;88.67
66560;BME280;53413;49.878;8.142;2024-02-21T08:28:55;100451.44;;;12.06;88.23
66560;BME280;53413;49.878;8.142;2024-02-21T08:31:23;100456.06;;;11.99;89.38
66560;BME280;53413;49.878;8.142;2024-02-21T08:33:49;100451.97;;;11.90;89.37
66560;BME280;53413;49.878;8.142;2024-02-21T08:36:19;100456.75;;;11.79;88.92
66560;BME280;53413;49.878;8.142;2024-02-21T08:38:45;100456.00;;;12.00;89.27
66560;BME280;53413;49.878;8.142;2024-02-21T08:41:11;100457.50;;;12.31;88.04
66560;BME280;53413;49.878;8.142;2024-02-21T08:43:37;100453.75;;;12.59;87.00
66560;BME280;53413;49.878;8.142;2024-02-21T08:46:02;100450.47;;;13.19;84.38
66560;BME280;53413;49.878;8.142;2024-02-21T08:48:28;100447.16;;;13.97;81.71
66560;BME280;53413;49.878;8.142;2024-02-21T08:50:53;100446.59;;;14.09;79.39
66560;BME280;53413;49.878;8.142;2024-02-21T08:53:19;100435.34;;;15.51;75.65
66560;BME280;53413;49.878;8.142;2024-02-21T08:55:45;100428.81;;;17.78;68.62
66560;BME280;53413;49.878;8.142;2024-02-21T08:58:11;100421.50;;;19.20;62.07
66560;BME280;53413;49.878;8.142;2024-02-21T09:00:36;100405.22;;;20.88;55.08
66560;BME280;53413;49.878;8.142;2024-02-21T09:03:02;100404.22;;;22.38;52.77
66560;BME280;53413;49.878;8.142;2024-02-21T09:05:28;100395.19;;;23.04;47.32
66560;BME280;53413;49.878;8.142;2024-02-21T09:07:53;100398.06;;;22.15;46.83
66560;BME280;53413;49.878;8.142;2024-02-21T09:10:18;100402.00;;;21.07;47.82
66560;BME280;53413;49.878;8.142;2024-02-21T09:12:44;100397.97;;;20.41;49.64
66560;BME280;53413;49.878;8.142;2024-02-21T09:15:10;100397.81;;;19.56;50.55
66560;BME280;53413;49.878;8.142;2024-02-21T09:17:35;100404.53;;;19.22;52.14
66560;BME280;53413;49.878;8.142;2024-02-21T09:20:01;100389.63;;;19.46;51.46
66560;BME280;53413;49.878;8.142;2024-02-21T09:22:29;100392.19;;;19.60;51.21
66560;BME280;53413;49.878;8.142;2024-02-21T09:24:54;100386.44;;;19.28;51.59
66560;BME280;53413;49.878;8.142;2024-02-21T09:27:20;100380.19;;;19.54;51.56
66560;BME280;53413;49.878;8.142;2024-02-21T09:29:45;100378.09;;;19.97;50.28
66560;BME280;53413;49.878;8.142;2024-02-21T09:32:11;100380.59;;;19.35;50.80
66560;BME280;53413;49.878;8.142;2024-02-21T09:34:36;100374.78;;;19.30;51.50
66560;BME280;53413;49.878;8.142;2024-02-21T09:37:01;100377.09;;;19.48;51.91
66560;BME280;53413;49.878;8.142;2024-02-21T09:39:27;100376.13;;;19.62;50.15
66560;BME280;53413;49.878;8.142;2024-02-21T09:42:00;100379.28;;;19.80;50.54
66560;BME280;53413;49.878;8.142;2024-02-21T09:44:33;100375.44;;;19.84;51.13
66560;BME280;53413;49.878;8.142;2024-02-21T09:47:05;100363.97;;;20.21;50.44
66560;BME280;53413;49.878;8.142;2024-02-21T09:49:32;100366.44;;;20.48;48.92
66560;BME280;53413;49.878;8.142;2024-02-21T09:52:02;100353.53;;;20.90;48.45
66560;BME280;53413;49.878;8.142;2024-02-21T09:54:29;100357.13;;;20.54;48.38
66560;BME280;53413;49.878;8.142;2024-02-21T09:56:56;100348.41;;;20.27;49.28
66560;BME280;53413;49.878;8.142;2024-02-21T09:59:22;100345.09;;;20.37;48.66
66560;BME280;53413;49.878;8.142;2024-02-21T10:01:47;100341.88;;;20.80;48.21
66560;BME280;53413;49.878;8.142;2024-02-21T10:04:13;100347.69;;;20.25;49.19
66560;BME280;53413;49.878;8.142;2024-02-21T10:06:38;100348.91;;;19.32;50.26
66560;BME280;53413;49.878;8.142;2024-02-21T10:09:06;100357.31;;;18.60;52.07
66560;BME280;53413;49.878;8.142;2024-02-21T10:11:31;100353.91;;;17.74;53.19
66560;BME280;53413;49.878;8.142;2024-02-21T10:14:06;100352.69;;;16.77;55.63
66560;BME280;53413;49.878;8.142;2024-02-21T10:16:32;100352.44;;;16.03;57.45
66560;BME280;53413;49.878;8.142;2024-02-21T10:18:59;100348.69;;;15.42;58.32
66560;BME280;53413;49.878;8.142;2024-02-21T10:21:24;100340.69;;;14.92;61.16
66560;BME280;53413;49.878;8.142;2024-02-21T10:23:50;100340.69;;;14.74;62.34
66560;BME280;53413;49.878;8.142;2024-02-21T10:26:18;100333.34;;;14.62;62.20
66560;BME280;53413;49.878;8.142;2024-02-21T10:28:43;100336.44;;;14.53;62.55
66560;BME280;53413;49.878;8.142;2024-02-21T10:31:11;100331.31;;;14.50;63.40
66560;BME280;53413;49.878;8.142;2024-02-21T10:33:37;100320.16;;;14.44;63.83
66560;BME280;53413;49.878;8.142;2024-02-21T10:36:10;100322.47;;;14.33;64.04
66560;BME280;53413;49.878;8.142;2024-02-21T10:38:39;100311.94;;;14.33;64.71
66560;BME280;53413;49.878;8.142;2024-02-21T10:41:05;100309.84;;;14.40;64.74
66560;BME280;53413;49.878;8.142;2024-02-21T10:43:38;100310.03;;;14.54;64.06
66560;BME280;53413;49.878;8.142;2024-02-21T10:46:06;100304.53;;;14.59;63.80
66560;BME280;53413;49.878;8.142;2024-02-21T10:48:41;100297.09;;;14.67;65.03
66560;BME280;53413;49.878;8.142;2024-02-21T10:56:34;100290.56;;;14.57;64.13
66560;BME280;53413;49.878;8.142;2024-02-21T10:59:03;100287.69;;;14.61;65.28
66560;BME280;53413;49.878;8.142;2024-02-21T11:01:29;100283.81;;;14.51;65.40
66560;BME280;53413;49.878;8.142;2024-02-21T11:04:04;100282.94;;;14.33;65.80
66560;BME280;53413;49.878;8.142;2024-02-21T11:06:30;100280.34;;;14.31;66.42
66560;BME280;53413;49.878;8.142;2024-02-21T11:09:09;100270.38;;;14.38;66.77
66560;BME280;53413;49.878;8.142;2024-02-21T11:11:38;100265.09;;;14.38;65.87
66560;BME280;53413;49.878;8.142;2024-02-21T11:14:25;100264.63;;;14.30;65.14
66560;BME280;53413;49.878;8.142;2024-02-21T11:16:51;100270.81;;;14.29;66.10
66560;BME280;53413;49.878;8.142;2024-02-21T11:19:20;100256.06;;;14.07;66.09
66560;BME280;53413;49.878;8.142;2024-02-21T11:21:47;100252.19;;;13.97;65.63
66560;BME280;53413;49.878;8.142;2024-02-21T11:24:13;100247.75;;;13.80;66.76
66560;BME280;53413;49.878;8.142;2024-02-21T11:26:40;100244.09;;;13.82;66.99
66560;BME280;53413;49.878;8.142;2024-02-21T11:29:07;100241.13;;;13.71;66.90
66560;BME280;53413;49.878;8.142;2024-02-21T11:31:44;100241.97;;;13.72;67.01
66560;BME280;53413;49.878;8.142;2024-02-21T11:34:11;100233.88;;;13.76;67.72
66560;BME280;53413;49.878;8.142;2024-02-21T11:36:47;100224.41;;;13.72;67.87
66560;BME280;53413;49.878;8.142;2024-02-21T11:39:21;100215.84;;;13.67;68.78
66560;BME280;53413;49.878;8.142;2024-02-21T11:42:00;100219.81;;;13.58;68.98
66560;BME280;53413;49.878;8.142;2024-02-21T11:44:25;100221.44;;;13.42;69.50
66560;BME280;53413;49.878;8.142;2024-02-21T11:46:50;100221.75;;;13.34;69.31
66560;BME280;53413;49.878;8.142;2024-02-21T11:49:16;100213.78;;;13.35;71.04
66560;BME280;53413;49.878;8.142;2024-02-21T11:51:41;100211.34;;;13.51;70.80
66560;BME280;53413;49.878;8.142;2024-02-21T11:54:06;100199.72;;;13.55;70.48
66560;BME280;53413;49.878;8.142;2024-02-21T11:56:32;100189.97;;;13.58;70.66
66560;BME280;53413;49.878;8.142;2024-02-21T11:58:59;100191.53;;;13.62;70.18
66560;BME280;53413;49.878;8.142;2024-02-21T12:01:24;100187.97;;;13.63;70.03
66560;BME280;53413;49.878;8.142;2024-02-21T12:03:50;100172.19;;;13.63;70.52
66560;BME280;53413;49.878;8.142;2024-02-21T12:06:16;100166.75;;;13.66;69.83
66560;BME280;53413;49.878;8.142;2024-02-21T12:08:46;100152.59;;;13.68;69.92
66560;BME280;53413;49.878;8.142;2024-02-21T12:11:22;100148.78;;;13.57;69.65
66560;BME280;53413;49.878;8.142;2024-02-21T12:14:08;100138.09;;;13.60;69.85
66560;BME280;53413;49.878;8.142;2024-02-21T12:16:35;100128.19;;;13.65;70.45
66560;BME280;53413;49.878;8.142;2024-02-21T12:19:03;100133.59;;;13.62;69.58
66560;BME280;53413;49.878;8.142;2024-02-21T12:21:33;100126.00;;;13.55;70.41
66560;BME280;53413;49.878;8.142;2024-02-21T12:24:15;100124.47;;;13.51;71.04
66560;BME280;53413;49.878;8.142;2024-02-21T12:26:41;100110.75;;;13.45;71.34
66560;BME280;53413;49.878;8.142;2024-02-21T12:29:07;100107.81;;;13.32;71.12
66560;BME280;53413;49.878;8.142;2024-02-21T12:31:35;100110.41;;;13.14;71.74
66560;BME280;53413;49.878;8.142;2024-02-21T12:34:01;100109.06;;;13.05;72.66
66560;BME280;53413;49.878;8.142;2024-02-21T12:36:26;100098.75;;;13.01;73.42
66560;BME280;53413;49.878;8.142;2024-02-21T12:38:51;100094.97;;;12.87;73.65
66560;BME280;53413;49.878;8.142;2024-02-21T12:41:17;100087.19;;;12.86;75.15
66560;BME280;53413;49.878;8.142;2024-02-21T12:43:42;100076.44;;;12.90;74.85
66560;BME280;53413;49.878;8.142;2024-02-21T12:46:07;100072.09;;;12.89;73.97
66560;BME280;53413;49.878;8.142;2024-02-21T12:48:33;100058.88;;;12.91;73.58
66560;BME280;53413;49.878;8.142;2024-02-21T12:50:59;100063.06;;;12.95;73.51