sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51839;DHT22;37886;53.174;6.368;2023-02-24T00:02:00;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:04:34;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:07:00;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:09:28;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:12:04;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:14:33;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:16:59;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:19:27;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:21:53;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:24:20;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:26:54;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:29:20;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:31:52;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:34:31;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:36:58;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:39:25;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:42:02;3.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:44:53;3.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:47:18;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:49:45;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:52:13;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:54:40;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:57:05;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T00:59:33;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:01:59;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:04:25;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:06:54;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:09:24;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:11:52;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:14:37;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:17:05;2.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:19:32;2.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:21:59;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:24:26;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:26:52;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:29:18;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:31:47;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:34:15;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:36:42;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:39:08;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:41:41;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:46:44;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:49:38;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:52:18;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:55:02;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T01:57:32;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:00:04;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:02:46;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:05:12;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:07:41;2.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:10:08;2.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:12:36;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:15:04;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:36:53;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:39:52;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:47:58;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:50:47;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:53:25;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:56:07;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T02:58:38;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:01:05;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:03:40;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:06:16;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:09:11;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:11:49;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:14:25;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:16:51;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:19:26;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:22:06;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:24:33;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:27:09;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:29:47;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:32:28;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:35:12;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:37:39;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:40:08;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:42:44;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:45:11;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:47:39;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T03:50:12;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:01:06;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:06:30;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:11:53;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:14:27;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:17:05;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:19:36;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:22:10;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:24:38;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:27:08;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:29:40;4.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:32:13;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:34:41;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:37:07;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:39:34;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:42:06;4.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:44:32;4.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:46:58;4.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:49:25;4.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:51:51;4.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:54:19;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:56:46;4.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T04:59:17;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:01:43;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:04:11;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:06:37;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:09:13;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:11:41;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:14:09;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:16:34;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:19:00;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:21:44;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:24:10;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:26:37;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:29:06;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:31:32;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:34:01;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:36:32;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:38:58;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:41:28;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:44:02;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:46:35;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:49:04;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:51:34;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:54:02;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:56:33;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T05:59:01;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:01:28;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:03:55;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:06:21;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:08:48;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:11:18;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:13:45;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:16:15;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:18:42;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:21:09;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:23:38;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:26:04;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:28:53;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:31:19;4.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:33:46;4.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:36:13;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:38:39;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:41:05;4.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:43:39;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:46:09;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:48:35;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:51:14;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:53:42;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:56:13;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T06:58:40;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:01:19;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:03:46;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:06:35;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:09:04;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:11:32;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:13:59;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:16:25;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:19:04;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:21:34;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:24:05;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:26:31;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:28:58;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:31:29;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:33:57;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:36:25;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:38:55;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:41:26;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:43:53;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:46:24;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:48:51;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:51:22;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:53:59;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:56:26;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T07:59:01;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:01:33;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:04:05;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:06:40;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:09:14;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:11:47;5.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:14:20;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:16:50;5.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:19:18;5.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:21:56;5.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:24:24;5.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:26:55;5.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:29:37;5.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:32:41;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:35:12;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:37:45;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:40:15;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:45:26;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:47:58;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:50:28;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:52:58;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:55:25;5.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T08:57:58;5.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:00:28;5.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:03:15;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:06:03;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:08:34;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:11:05;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:13:39;6.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:16:25;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:18:51;6.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:21:36;6.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:24:15;6.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:26:55;6.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:29:27;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:32:03;6.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:34:38;6.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:37:13;6.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:39:52;6.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:42:23;7.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:45:01;7.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:47:36;7.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:53:02;7.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T09:55:50;7.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:01:30;7.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:07:12;7.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:15:08;7.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:17:53;7.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:20:24;8.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:26:20;8.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:31:48;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:34:23;8.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:37:01;8.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:39:31;8.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:42:03;8.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:44:47;8.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:47:24;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:50:01;8.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:52:36;8.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T10:55:31;8.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:00:55;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:03:53;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:06:42;8.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:11:55;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:14:52;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:17:45;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:20:37;8.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:23:10;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:25:39;8.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:37:35;8.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:45:38;8.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:48:14;9.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:50:54;8.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T11:59:46;7.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:02:15;7.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:04:54;8.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:07:34;8.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:10:19;7.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:20:48;8.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:23:21;8.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:31:24;7.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:39:20;7.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:42:24;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:56:53;9.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T12:59:26;9.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:02:02;8.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:12:48;8.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:15:22;8.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:17:51;9.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:20:35;9.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:23:14;9.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:25:52;8.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:28:30;8.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:31:01;8.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:33:36;8.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:36:21;8.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T13:47:20;8.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:02:11;8.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:04:55;7.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:07:30;7.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:10:01;7.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:12:40;7.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:15:11;7.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:17:38;7.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:22:49;7.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:25:15;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:27:47;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:30:39;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:33:07;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:35:38;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:38:16;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:40:51;7.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:43:16;7.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:45:47;7.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:48:25;7.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:50:56;6.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:53:25;6.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:55:52;6.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T14:58:35;6.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:01:05;6.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:03:37;6.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:06:06;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:08:45;6.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:14:03;6.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:16:36;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:19:03;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:21:38;6.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:24:28;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:27:00;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:29:29;6.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:31:57;6.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:34:26;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:36:57;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:39:27;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:42:06;6.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:44:33;6.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:47:10;6.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:49:36;6.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:52:02;6.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:54:33;6.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:57:01;6.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T15:59:28;6.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:01:54;6.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:04:21;6.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:06:50;6.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:09:36;6.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:12:07;6.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:14:35;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:17:04;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:19:31;6.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:21:56;6.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:24:22;6.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:26:48;6.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:29:14;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:31:40;6.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:34:07;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:36:33;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:39:00;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:41:26;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:43:51;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:46:20;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:48:48;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:51:14;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:53:41;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:56:07;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T16:58:33;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:01:00;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:06:01;5.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:08:27;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:10:53;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:13:20;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:15:47;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:18:14;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:20:40;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:23:06;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:25:32;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:27:59;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:30:28;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:32:54;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:35:20;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:37:46;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:40:12;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:42:38;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:45:05;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:47:32;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:49:59;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:52:25;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:54:51;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:57:16;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T17:59:48;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:02:15;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:04:42;5.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:07:09;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:09:35;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:12:01;4.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:14:27;4.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:16:53;4.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:19:19;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:21:45;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:24:11;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:26:36;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:29:04;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:31:30;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:33:57;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:36:24;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:38:50;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:41:19;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:43:53;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:46:20;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:48:47;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:51:17;4.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-24T18:53:44;4.50;99.90