sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2023-01-10T04:01:11;101153.94;;;4.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:03:36;101155.91;;;4.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:06:02;101166.31;;;4.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:08:28;101167.22;;;4.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:10:53;101168.28;;;4.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:13:18;101162.19;;;4.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:15:43;101149.22;;;4.73;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:18:09;101160.22;;;4.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:20:34;101158.63;;;4.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:22:59;101162.94;;;4.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:25:25;101149.53;;;4.76;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:27:50;101172.06;;;4.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:30:17;101166.72;;;4.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:32:42;101178.69;;;4.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:35:08;101184.91;;;4.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:37:33;101171.66;;;4.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:39:59;101176.72;;;4.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:42:24;101168.41;;;4.84;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:44:49;101176.63;;;4.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:47:14;101192.81;;;4.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:49:40;101177.25;;;4.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:52:05;101196.69;;;5.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:54:30;101191.50;;;5.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:56:56;101206.22;;;4.99;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T04:59:21;101210.22;;;4.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:01:47;101214.91;;;5.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:04:12;101222.47;;;4.97;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:06:38;101224.66;;;4.92;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:09:05;101223.72;;;4.92;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:11:30;101221.91;;;4.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:13:56;101225.28;;;4.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:16:21;101233.50;;;4.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:18:46;101241.16;;;4.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:21:13;101237.53;;;4.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:23:38;101244.53;;;4.92;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:26:15;101245.34;;;4.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:28:41;101250.25;;;4.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:31:08;101254.41;;;4.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:33:34;101235.88;;;4.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:36:01;101254.41;;;4.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:38:30;101260.94;;;4.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:40:57;101266.91;;;4.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:43:23;101270.84;;;4.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:45:48;101270.56;;;4.92;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:48:13;101269.28;;;4.97;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:50:39;101261.72;;;4.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:53:04;101270.84;;;4.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:55:31;101275.00;;;4.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T05:57:56;101282.03;;;4.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:00:22;101270.28;;;4.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:02:47;101281.53;;;4.98;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:05:12;101283.06;;;4.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:07:38;101261.72;;;4.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:10:03;101266.41;;;4.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:12:29;101270.41;;;4.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:14:54;101295.66;;;4.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:17:19;101311.28;;;4.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:19:45;101312.97;;;4.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:22:10;101317.56;;;4.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:24:35;101299.97;;;4.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:27:01;101297.22;;;4.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:29:26;101315.72;;;4.92;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:31:51;101311.91;;;4.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:34:17;101324.16;;;4.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:36:42;101302.19;;;4.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:39:07;101312.88;;;4.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:41:32;101318.09;;;4.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:43:58;101333.66;;;4.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:46:23;101345.44;;;4.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:48:48;101334.28;;;4.87;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:51:15;101333.13;;;4.74;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:53:41;101344.63;;;4.76;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:56:07;101352.91;;;4.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T06:58:34;101344.78;;;4.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:00:59;101361.47;;;4.71;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:03:24;101362.25;;;4.70;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:05:50;101371.13;;;4.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:08:15;101370.19;;;4.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:10:41;101369.63;;;4.65;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:13:07;101369.47;;;4.64;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:15:32;101379.59;;;4.61;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:17:58;101384.00;;;4.62;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:20:24;101384.66;;;4.59;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:22:54;101378.88;;;4.53;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:25:20;101390.19;;;4.54;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:27:45;101396.78;;;4.50;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:30:10;101397.69;;;4.51;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:32:36;101400.00;;;4.47;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:35:01;101397.75;;;4.42;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:37:27;101412.38;;;4.50;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:39:52;101425.38;;;4.50;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:42:17;101425.09;;;4.47;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:44:42;101416.69;;;4.50;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:47:08;101434.09;;;4.51;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:49:33;101436.41;;;4.47;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:51:58;101444.97;;;4.46;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:54:23;101445.28;;;4.50;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:56:49;101442.97;;;4.53;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T07:59:14;101443.25;;;4.56;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:01:40;101447.97;;;4.60;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:04:05;101449.81;;;4.61;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:06:31;101463.09;;;4.64;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:08:56;101453.91;;;4.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:11:22;101448.84;;;4.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:13:47;101457.44;;;4.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:16:12;101452.78;;;4.74;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:18:39;101443.94;;;4.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:21:07;101457.53;;;4.78;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:23:33;101450.63;;;4.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:25:59;101455.81;;;4.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:28:25;101466.84;;;4.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:30:50;101462.81;;;4.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:33:19;101462.94;;;4.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:35:45;101469.50;;;4.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:38:10;101450.59;;;4.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:40:36;101463.69;;;4.98;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:43:04;101470.88;;;5.00;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:45:30;101470.06;;;5.02;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:47:56;101462.94;;;4.99;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:50:22;101478.34;;;5.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:52:47;101483.97;;;5.11;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:55:13;101483.06;;;5.10;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T08:57:38;101481.22;;;5.09;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:00:04;101481.66;;;5.14;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:02:30;101473.56;;;5.11;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:04:55;101483.91;;;5.20;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:07:20;101485.25;;;5.25;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:09:46;101486.56;;;5.30;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:12:11;101487.38;;;5.29;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:14:55;101490.25;;;5.32;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:17:20;101492.25;;;5.34;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:19:46;101497.44;;;5.34;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:22:11;101498.34;;;5.35;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:24:36;101498.91;;;5.41;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:27:03;101506.94;;;5.34;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:29:28;101500.19;;;5.36;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:31:54;101507.06;;;5.35;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:34:19;101506.72;;;5.41;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:36:46;101493.41;;;5.38;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:39:12;101501.28;;;5.48;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:44:17;101508.63;;;5.52;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:46:51;101501.59;;;5.51;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:52:03;101501.88;;;5.55;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:54:40;101502.94;;;5.57;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:57:18;101504.28;;;5.62;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T09:59:45;101502.72;;;5.64;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:02:26;101486.41;;;5.56;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:05:15;101507.16;;;5.65;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:07:42;101491.78;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:10:16;101493.91;;;5.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:15:20;101486.38;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:23:31;101490.09;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:28:56;101492.69;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:34:46;101477.97;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:39:55;101452.00;;;5.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:42:27;101456.31;;;5.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:45:03;101455.94;;;5.84;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:47:35;101460.22;;;5.84;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:52:40;101455.31;;;5.87;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:55:12;101449.16;;;5.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T10:57:38;101455.22;;;5.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:00:06;101460.78;;;5.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:05:50;101449.16;;;5.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:08:16;101453.75;;;5.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:10:54;101451.28;;;5.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:15:59;101437.75;;;5.95;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:18:27;101454.66;;;5.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:21:19;101446.34;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:23:52;101444.41;;;5.91;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:26:35;101427.69;;;5.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:29:14;101439.59;;;5.96;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:31:42;101444.03;;;5.97;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:34:25;101420.50;;;5.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:36:52;101439.31;;;5.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:39:18;101424.59;;;5.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:41:43;101430.16;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:44:20;101429.88;;;5.84;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:46:47;101434.84;;;5.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:49:23;101439.47;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:51:51;101433.63;;;5.78;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:54:25;101442.22;;;5.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:57:02;101434.84;;;5.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T11:59:28;101436.94;;;5.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:01:57;101426.50;;;5.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:04:26;101435.38;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:06:57;101421.56;;;5.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:12:05;101429.78;;;5.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:14:31;101442.06;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:17:01;101418.97;;;5.89;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:19:27;101420.88;;;5.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:21:54;101412.78;;;5.78;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:24:27;101405.34;;;5.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:26:55;101405.59;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:29:26;101388.94;;;5.73;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:31:54;101396.25;;;5.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:34:24;101392.34;;;5.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:37:07;101386.22;;;5.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:39:39;101378.41;;;5.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:45:04;101378.78;;;5.76;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:47:41;101374.19;;;5.74;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:50:18;101373.44;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:52:49;101363.16;;;5.76;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:55:22;101361.31;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T12:57:52;101355.97;;;5.74;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:00:26;101354.00;;;5.71;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:02:56;101360.78;;;5.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:05:28;101353.84;;;5.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:07:58;101350.34;;;5.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:10:25;101334.31;;;5.64;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:13:00;101347.25;;;5.73;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:15:40;101342.31;;;5.76;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:18:22;101339.69;;;5.76;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:21:04;101327.69;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:23:34;101339.84;;;5.78;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:26:04;101332.41;;;5.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:28:36;101335.16;;;5.84;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:31:06;101320.19;;;5.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:33:54;101314.78;;;5.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:36:37;101314.16;;;5.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:39:04;101305.81;;;5.66;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:42:21;101313.50;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T13:52:46;101278.75;;;5.74;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:03:50;101265.72;;;5.74;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:09:00;101260.88;;;5.68;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:11:50;101247.56;;;5.65;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:14:24;101251.63;;;5.72;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:16:54;101242.47;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:19:25;101234.44;;;5.74;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:21:53;101232.09;;;5.77;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:24:25;101216.44;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:26:53;101217.50;;;5.69;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:29:19;101211.22;;;5.67;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:31:46;101215.41;;;5.75;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:34:28;101208.00;;;5.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:36:57;101201.63;;;5.76;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:39:25;101201.88;;;5.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:42:04;101197.44;;;5.78;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:46:59;101194.19;;;5.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:49:29;101192.91;;;5.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:52:18;101188.34;;;5.83;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:54:45;101189.53;;;5.87;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:57:19;101177.66;;;5.80;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T14:59:46;101183.88;;;5.82;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:02:18;101178.81;;;5.84;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:05:10;101171.16;;;5.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:07:39;101148.22;;;5.81;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:12:43;101157.31;;;5.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:15:15;101167.88;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:17:42;101154.72;;;5.86;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:20:16;101145.88;;;5.84;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:22:53;101135.69;;;5.88;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:27:47;101126.22;;;5.98;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:30:21;101130.50;;;5.98;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:33:04;101125.03;;;6.05;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:35:30;101125.84;;;6.04;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:38:01;101114.72;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:40:30;101114.72;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:45:35;101104.16;;;6.05;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:48:03;101104.28;;;6.07;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:50:32;101094.69;;;6.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:53:02;101088.00;;;6.09;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:55:51;101089.84;;;6.10;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T15:58:31;101086.72;;;6.14;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:00:59;101077.44;;;6.18;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:03:28;101074.69;;;6.16;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:05:57;101060.63;;;6.14;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:08:26;101065.34;;;6.08;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:10:56;101058.19;;;6.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:13:22;101047.09;;;5.98;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:15:52;101054.41;;;5.92;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:18:17;101049.31;;;5.93;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:20:44;101050.22;;;5.94;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:23:18;101046.47;;;5.90;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:25:46;101039.94;;;5.85;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:28:14;101022.88;;;5.78;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:30:40;101023.81;;;5.79;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:33:13;101010.25;;;5.73;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:35:41;100997.38;;;5.64;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:38:09;101000.91;;;5.64;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:40:58;100997.38;;;5.64;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:43:24;100989.19;;;5.59;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:45:57;100977.34;;;5.52;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:48:30;100961.47;;;5.49;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:51:15;100959.38;;;5.45;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:53:41;100951.06;;;5.39;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:56:12;100941.44;;;5.38;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T16:58:37;100943.25;;;5.39;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:01:03;100928.28;;;5.37;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:03:33;100932.06;;;5.30;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:06:01;100920.63;;;5.28;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:08:27;100911.91;;;5.27;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:10:58;100912.81;;;5.28;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:13:27;100895.38;;;5.27;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:15:53;100881.19;;;5.13;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:18:18;100897.34;;;5.19;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:20:44;100894.88;;;5.21;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:23:11;100859.59;;;5.14;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:25:36;100854.28;;;5.12;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:28:02;100858.69;;;5.13;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:30:27;100864.16;;;5.16;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:32:52;100854.53;;;5.15;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:35:18;100850.50;;;5.09;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:37:47;100848.41;;;5.15;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:40:13;100855.84;;;5.10;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:42:38;100849.06;;;5.12;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:45:03;100856.34;;;5.16;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:47:29;100835.53;;;5.16;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:49:54;100823.31;;;5.05;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:52:20;100838.28;;;5.08;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:54:45;100827.06;;;5.09;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:57:10;100806.00;;;5.06;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T17:59:36;100815.25;;;5.02;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T18:02:01;100807.59;;;5.04;100.00
60307;BME280;46155;52.364;6.580;2023-01-10T18:04:27;100817.06;;;5.03;100.00