sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83466;DHT22;73393;51.946;20.140;2024-03-02T00:02:11;6.30;98.20
83466;DHT22;73393;51.946;20.140;2024-03-02T00:04:37;6.20;98.20
83466;DHT22;73393;51.946;20.140;2024-03-02T00:07:03;6.20;98.70
83466;DHT22;73393;51.946;20.140;2024-03-02T00:09:29;6.20;98.80
83466;DHT22;73393;51.946;20.140;2024-03-02T00:11:54;6.20;98.80
83466;DHT22;73393;51.946;20.140;2024-03-02T00:14:20;6.20;99.10
83466;DHT22;73393;51.946;20.140;2024-03-02T00:16:46;6.20;99.30
83466;DHT22;73393;51.946;20.140;2024-03-02T00:19:12;6.20;99.20
83466;DHT22;73393;51.946;20.140;2024-03-02T00:21:38;6.20;99.40
83466;DHT22;73393;51.946;20.140;2024-03-02T00:24:21;6.20;99.70
83466;DHT22;73393;51.946;20.140;2024-03-02T00:26:47;6.20;99.60
83466;DHT22;73393;51.946;20.140;2024-03-02T00:29:15;6.20;99.30
83466;DHT22;73393;51.946;20.140;2024-03-02T00:31:42;6.20;99.20
83466;DHT22;73393;51.946;20.140;2024-03-02T00:34:08;6.20;99.30
83466;DHT22;73393;51.946;20.140;2024-03-02T00:36:33;6.20;99.30
83466;DHT22;73393;51.946;20.140;2024-03-02T00:38:59;6.10;99.60
83466;DHT22;73393;51.946;20.140;2024-03-02T00:41:27;6.10;99.80
83466;DHT22;73393;51.946;20.140;2024-03-02T00:43:59;6.10;99.90
83466;DHT22;73393;51.946;20.140;2024-03-02T00:46:27;6.20;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T00:48:59;6.20;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T00:51:26;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T00:53:53;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T00:56:23;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T00:58:50;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:01:16;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:03:42;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:06:08;6.10;99.90
83466;DHT22;73393;51.946;20.140;2024-03-02T01:08:37;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:11:03;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:13:29;6.20;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:15:55;6.30;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:18:22;6.30;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:20:49;6.40;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:23:20;6.50;99.50
83466;DHT22;73393;51.946;20.140;2024-03-02T01:25:46;6.60;99.10
83466;DHT22;73393;51.946;20.140;2024-03-02T01:28:12;6.60;98.80
83466;DHT22;73393;51.946;20.140;2024-03-02T01:30:38;6.60;98.60
83466;DHT22;73393;51.946;20.140;2024-03-02T01:33:04;6.60;98.20
83466;DHT22;73393;51.946;20.140;2024-03-02T01:35:31;6.70;98.00
83466;DHT22;73393;51.946;20.140;2024-03-02T01:37:57;6.70;97.70
83466;DHT22;73393;51.946;20.140;2024-03-02T01:40:22;6.80;97.40
83466;DHT22;73393;51.946;20.140;2024-03-02T01:42:52;6.80;96.70
83466;DHT22;73393;51.946;20.140;2024-03-02T01:45:18;6.70;96.80
83466;DHT22;73393;51.946;20.140;2024-03-02T01:47:43;6.60;97.20
83466;DHT22;73393;51.946;20.140;2024-03-02T01:50:11;6.60;97.30
83466;DHT22;73393;51.946;20.140;2024-03-02T01:52:37;6.60;97.30
83466;DHT22;73393;51.946;20.140;2024-03-02T01:55:03;6.60;97.60
83466;DHT22;73393;51.946;20.140;2024-03-02T01:57:29;6.50;98.20
83466;DHT22;73393;51.946;20.140;2024-03-02T01:59:55;6.60;98.20
83466;DHT22;73393;51.946;20.140;2024-03-02T02:02:21;6.60;98.00
83466;DHT22;73393;51.946;20.140;2024-03-02T02:04:47;6.70;97.80
83466;DHT22;73393;51.946;20.140;2024-03-02T02:07:13;6.70;97.80
83466;DHT22;73393;51.946;20.140;2024-03-02T02:09:41;6.70;97.40
83466;DHT22;73393;51.946;20.140;2024-03-02T02:12:06;6.70;97.30
83466;DHT22;73393;51.946;20.140;2024-03-02T02:14:33;6.80;97.10
83466;DHT22;73393;51.946;20.140;2024-03-02T02:16:59;6.80;97.00
83466;DHT22;73393;51.946;20.140;2024-03-02T02:19:25;6.80;96.70
83466;DHT22;73393;51.946;20.140;2024-03-02T02:21:50;6.80;96.90
83466;DHT22;73393;51.946;20.140;2024-03-02T02:24:16;6.90;96.80
83466;DHT22;73393;51.946;20.140;2024-03-02T02:26:41;6.90;96.50
83466;DHT22;73393;51.946;20.140;2024-03-02T02:29:07;6.90;96.50
83466;DHT22;73393;51.946;20.140;2024-03-02T02:31:40;6.90;96.60
83466;DHT22;73393;51.946;20.140;2024-03-02T02:34:06;6.90;96.40
83466;DHT22;73393;51.946;20.140;2024-03-02T02:36:36;6.90;96.40
83466;DHT22;73393;51.946;20.140;2024-03-02T02:39:04;7.00;96.40
83466;DHT22;73393;51.946;20.140;2024-03-02T02:41:30;7.00;95.70
83466;DHT22;73393;51.946;20.140;2024-03-02T02:43:56;7.00;95.90
83466;DHT22;73393;51.946;20.140;2024-03-02T02:46:22;7.10;95.40
83466;DHT22;73393;51.946;20.140;2024-03-02T02:48:47;7.10;95.20
83466;DHT22;73393;51.946;20.140;2024-03-02T02:51:13;7.10;95.50
83466;DHT22;73393;51.946;20.140;2024-03-02T02:53:39;7.20;95.00
83466;DHT22;73393;51.946;20.140;2024-03-02T02:56:07;7.20;94.60
83466;DHT22;73393;51.946;20.140;2024-03-02T02:58:32;7.20;94.80
83466;DHT22;73393;51.946;20.140;2024-03-02T03:00:58;7.20;94.90
83466;DHT22;73393;51.946;20.140;2024-03-02T03:03:24;7.20;94.90
83466;DHT22;73393;51.946;20.140;2024-03-02T03:05:50;7.20;94.70
83466;DHT22;73393;51.946;20.140;2024-03-02T03:08:15;7.20;94.60
83466;DHT22;73393;51.946;20.140;2024-03-02T03:10:41;7.20;94.30
83466;DHT22;73393;51.946;20.140;2024-03-02T03:13:07;7.20;94.80
83466;DHT22;73393;51.946;20.140;2024-03-02T03:15:35;7.20;94.70
83466;DHT22;73393;51.946;20.140;2024-03-02T03:18:04;7.20;94.50
83466;DHT22;73393;51.946;20.140;2024-03-02T03:20:30;7.30;94.40
83466;DHT22;73393;51.946;20.140;2024-03-02T03:22:57;7.30;94.20
83466;DHT22;73393;51.946;20.140;2024-03-02T03:25:24;7.30;94.30
83466;DHT22;73393;51.946;20.140;2024-03-02T03:27:49;7.20;94.70
83466;DHT22;73393;51.946;20.140;2024-03-02T03:30:15;7.10;94.90
83466;DHT22;73393;51.946;20.140;2024-03-02T03:32:41;7.20;94.80
83466;DHT22;73393;51.946;20.140;2024-03-02T03:35:07;7.20;95.20
83466;DHT22;73393;51.946;20.140;2024-03-02T03:37:33;7.20;95.20
83466;DHT22;73393;51.946;20.140;2024-03-02T03:40:02;7.10;95.00
83466;DHT22;73393;51.946;20.140;2024-03-02T03:42:28;7.10;95.20
83466;DHT22;73393;51.946;20.140;2024-03-02T03:44:54;7.20;95.10
83466;DHT22;73393;51.946;20.140;2024-03-02T03:47:19;7.20;95.10
83466;DHT22;73393;51.946;20.140;2024-03-02T03:49:46;7.10;95.20
83466;DHT22;73393;51.946;20.140;2024-03-02T03:52:12;7.10;95.20
83466;DHT22;73393;51.946;20.140;2024-03-02T03:54:37;7.10;95.50
83466;DHT22;73393;51.946;20.140;2024-03-02T03:57:04;7.00;95.50
83466;DHT22;73393;51.946;20.140;2024-03-02T03:59:30;7.10;95.40
83466;DHT22;73393;51.946;20.140;2024-03-02T04:01:56;7.10;95.30
83466;DHT22;73393;51.946;20.140;2024-03-02T04:04:21;7.00;95.30
83466;DHT22;73393;51.946;20.140;2024-03-02T04:06:47;7.00;95.30
83466;DHT22;73393;51.946;20.140;2024-03-02T04:09:12;7.00;95.20
83466;DHT22;73393;51.946;20.140;2024-03-02T04:11:38;6.90;95.50
83466;DHT22;73393;51.946;20.140;2024-03-02T04:14:04;6.80;95.80
83466;DHT22;73393;51.946;20.140;2024-03-02T04:16:31;6.80;96.20
83466;DHT22;73393;51.946;20.140;2024-03-02T04:18:57;6.70;96.50
83466;DHT22;73393;51.946;20.140;2024-03-02T04:21:22;6.60;96.90
83466;DHT22;73393;51.946;20.140;2024-03-02T04:23:48;6.60;97.30
83466;DHT22;73393;51.946;20.140;2024-03-02T04:26:13;6.60;97.80
83466;DHT22;73393;51.946;20.140;2024-03-02T04:28:40;6.50;97.80
83466;DHT22;73393;51.946;20.140;2024-03-02T04:31:05;6.50;98.00
83466;DHT22;73393;51.946;20.140;2024-03-02T04:33:31;6.40;98.60
83466;DHT22;73393;51.946;20.140;2024-03-02T04:35:57;6.40;98.60
83466;DHT22;73393;51.946;20.140;2024-03-02T04:38:23;6.40;98.60
83466;DHT22;73393;51.946;20.140;2024-03-02T04:40:48;6.30;98.70
83466;DHT22;73393;51.946;20.140;2024-03-02T04:43:14;6.30;99.10
83466;DHT22;73393;51.946;20.140;2024-03-02T04:45:41;6.30;99.40
83466;DHT22;73393;51.946;20.140;2024-03-02T04:48:08;6.30;99.40
83466;DHT22;73393;51.946;20.140;2024-03-02T04:50:33;6.30;99.40
83466;DHT22;73393;51.946;20.140;2024-03-02T04:52:59;6.30;99.70
83466;DHT22;73393;51.946;20.140;2024-03-02T04:55:24;6.30;99.70
83466;DHT22;73393;51.946;20.140;2024-03-02T04:57:52;6.30;99.20
83466;DHT22;73393;51.946;20.140;2024-03-02T05:00:20;6.30;99.30
83466;DHT22;73393;51.946;20.140;2024-03-02T05:02:46;6.30;99.60
83466;DHT22;73393;51.946;20.140;2024-03-02T05:05:11;6.30;99.70
83466;DHT22;73393;51.946;20.140;2024-03-02T05:07:37;6.30;99.70
83466;DHT22;73393;51.946;20.140;2024-03-02T05:10:03;6.40;99.70
83466;DHT22;73393;51.946;20.140;2024-03-02T05:12:28;6.40;99.40
83466;DHT22;73393;51.946;20.140;2024-03-02T05:15:09;6.40;99.10
83466;DHT22;73393;51.946;20.140;2024-03-02T05:17:39;6.40;98.70
83466;DHT22;73393;51.946;20.140;2024-03-02T05:20:06;6.40;98.60
83466;DHT22;73393;51.946;20.140;2024-03-02T05:22:33;6.40;98.40
83466;DHT22;73393;51.946;20.140;2024-03-02T05:25:02;6.30;98.50
83466;DHT22;73393;51.946;20.140;2024-03-02T05:27:28;6.20;99.00
83466;DHT22;73393;51.946;20.140;2024-03-02T05:29:53;6.30;98.90
83466;DHT22;73393;51.946;20.140;2024-03-02T05:32:19;6.20;99.30
83466;DHT22;73393;51.946;20.140;2024-03-02T05:34:45;6.10;99.60
83466;DHT22;73393;51.946;20.140;2024-03-02T05:37:10;6.20;99.80
83466;DHT22;73393;51.946;20.140;2024-03-02T05:39:36;6.20;99.50
83466;DHT22;73393;51.946;20.140;2024-03-02T05:42:03;6.10;99.70
83466;DHT22;73393;51.946;20.140;2024-03-02T05:44:29;6.00;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T05:46:55;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T05:49:21;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T05:51:46;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T05:54:12;6.10;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T05:56:37;6.20;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T05:59:03;6.20;99.90
83466;DHT22;73393;51.946;20.140;2024-03-02T06:01:45;6.30;99.50
83466;DHT22;73393;51.946;20.140;2024-03-02T06:04:16;6.20;99.30
83466;DHT22;73393;51.946;20.140;2024-03-02T06:06:42;6.20;99.50
83466;DHT22;73393;51.946;20.140;2024-03-02T06:09:08;6.20;99.50
83466;DHT22;73393;51.946;20.140;2024-03-02T06:11:37;6.10;99.80
83466;DHT22;73393;51.946;20.140;2024-03-02T06:14:04;6.20;100.00
83466;DHT22;73393;51.946;20.140;2024-03-02T06:16:29;6.20;99.50
83466;DHT22;73393;51.946;20.140;2024-03-02T06:18:55;6.20;99.50
83466;DHT22;73393;51.946;20.140;2024-03-02T06:21:23;6.30;99.70
83466;DHT22;73393;51.946;20.140;2024-03-02T06:23:49;6.30;99.40
83466;DHT22;73393;51.946;20.140;2024-03-02T06:26:15;6.30;99.10
83466;DHT22;73393;51.946;20.140;2024-03-02T06:28:40;6.40;99.50
83466;DHT22;73393;51.946;20.140;2024-03-02T06:31:06;6.40;99.10
83466;DHT22;73393;51.946;20.140;2024-03-02T06:33:31;6.50;98.50
83466;DHT22;73393;51.946;20.140;2024-03-02T06:35:57;6.50;98.30
83466;DHT22;73393;51.946;20.140;2024-03-02T06:38:22;6.50;98.10
83466;DHT22;73393;51.946;20.140;2024-03-02T06:40:48;6.50;98.00
83466;DHT22;73393;51.946;20.140;2024-03-02T06:43:13;6.60;97.90
83466;DHT22;73393;51.946;20.140;2024-03-02T06:45:39;6.60;97.70
83466;DHT22;73393;51.946;20.140;2024-03-02T06:48:05;6.60;97.70
83466;DHT22;73393;51.946;20.140;2024-03-02T06:50:32;6.60;98.10
83466;DHT22;73393;51.946;20.140;2024-03-02T06:52:58;6.70;98.00
83466;DHT22;73393;51.946;20.140;2024-03-02T06:55:24;6.70;97.60
83466;DHT22;73393;51.946;20.140;2024-03-02T06:57:52;6.70;97.70
83466;DHT22;73393;51.946;20.140;2024-03-02T07:00:18;6.70;97.60
83466;DHT22;73393;51.946;20.140;2024-03-02T07:02:45;6.70;97.60
83466;DHT22;73393;51.946;20.140;2024-03-02T07:05:11;6.80;97.40
83466;DHT22;73393;51.946;20.140;2024-03-02T07:07:37;6.80;97.60
83466;DHT22;73393;51.946;20.140;2024-03-02T07:10:04;6.80;97.20
83466;DHT22;73393;51.946;20.140;2024-03-02T07:12:30;7.00;97.20
83466;DHT22;73393;51.946;20.140;2024-03-02T07:14:56;7.10;96.60
83466;DHT22;73393;51.946;20.140;2024-03-02T07:17:28;7.10;96.20
83466;DHT22;73393;51.946;20.140;2024-03-02T07:19:53;7.20;95.60
83466;DHT22;73393;51.946;20.140;2024-03-02T07:22:20;7.20;95.20
83466;DHT22;73393;51.946;20.140;2024-03-02T07:24:45;7.20;94.80
83466;DHT22;73393;51.946;20.140;2024-03-02T07:27:12;7.30;94.90
83466;DHT22;73393;51.946;20.140;2024-03-02T07:29:38;7.30;95.00
83466;DHT22;73393;51.946;20.140;2024-03-02T07:32:04;7.50;94.20
83466;DHT22;73393;51.946;20.140;2024-03-02T07:34:30;7.50;94.00
83466;DHT22;73393;51.946;20.140;2024-03-02T07:36:56;7.60;94.10
83466;DHT22;73393;51.946;20.140;2024-03-02T07:39:25;7.70;93.90
83466;DHT22;73393;51.946;20.140;2024-03-02T07:41:51;7.80;92.70
83466;DHT22;73393;51.946;20.140;2024-03-02T07:44:17;7.80;92.60
83466;DHT22;73393;51.946;20.140;2024-03-02T07:46:45;7.90;92.50
83466;DHT22;73393;51.946;20.140;2024-03-02T07:49:18;7.90;91.60
83466;DHT22;73393;51.946;20.140;2024-03-02T07:51:45;7.90;91.40
83466;DHT22;73393;51.946;20.140;2024-03-02T07:54:11;7.90;91.60
83466;DHT22;73393;51.946;20.140;2024-03-02T07:56:37;8.00;91.50
83466;DHT22;73393;51.946;20.140;2024-03-02T07:59:03;8.00;90.90
83466;DHT22;73393;51.946;20.140;2024-03-02T08:01:29;8.00;91.10
83466;DHT22;73393;51.946;20.140;2024-03-02T08:03:59;7.90;91.30
83466;DHT22;73393;51.946;20.140;2024-03-02T08:06:26;8.00;91.20
83466;DHT22;73393;51.946;20.140;2024-03-02T08:08:59;8.00;90.70
83466;DHT22;73393;51.946;20.140;2024-03-02T08:11:25;8.00;90.90
83466;DHT22;73393;51.946;20.140;2024-03-02T08:13:50;8.00;91.00
83466;DHT22;73393;51.946;20.140;2024-03-02T08:16:18;8.00;90.90
83466;DHT22;73393;51.946;20.140;2024-03-02T08:18:47;8.00;90.70
83466;DHT22;73393;51.946;20.140;2024-03-02T08:21:13;8.00;90.70
83466;DHT22;73393;51.946;20.140;2024-03-02T08:23:39;8.00;90.60
83466;DHT22;73393;51.946;20.140;2024-03-02T08:26:06;8.00;90.30
83466;DHT22;73393;51.946;20.140;2024-03-02T08:28:32;7.90;91.00
83466;DHT22;73393;51.946;20.140;2024-03-02T08:30:58;7.90;91.50
83466;DHT22;73393;51.946;20.140;2024-03-02T08:33:24;7.90;91.60
83466;DHT22;73393;51.946;20.140;2024-03-02T08:35:50;7.90;91.40
83466;DHT22;73393;51.946;20.140;2024-03-02T08:38:15;8.00;91.60
83466;DHT22;73393;51.946;20.140;2024-03-02T08:40:41;8.00;90.70
83466;DHT22;73393;51.946;20.140;2024-03-02T08:43:07;8.00;90.90
83466;DHT22;73393;51.946;20.140;2024-03-02T08:45:33;8.00;90.60
83466;DHT22;73393;51.946;20.140;2024-03-02T08:48:00;7.90;91.10
83466;DHT22;73393;51.946;20.140;2024-03-02T08:50:25;7.90;91.40
83466;DHT22;73393;51.946;20.140;2024-03-02T08:52:51;8.00;91.50
83466;DHT22;73393;51.946;20.140;2024-03-02T08:55:16;8.10;91.00
83466;DHT22;73393;51.946;20.140;2024-03-02T08:57:42;8.10;90.70
83466;DHT22;73393;51.946;20.140;2024-03-02T09:00:08;8.20;90.20
83466;DHT22;73393;51.946;20.140;2024-03-02T09:02:34;8.30;89.80
83466;DHT22;73393;51.946;20.140;2024-03-02T09:05:00;8.30;90.00
83466;DHT22;73393;51.946;20.140;2024-03-02T09:07:26;8.30;89.70
83466;DHT22;73393;51.946;20.140;2024-03-02T09:09:52;8.20;89.90
83466;DHT22;73393;51.946;20.140;2024-03-02T09:12:18;8.30;89.80
83466;DHT22;73393;51.946;20.140;2024-03-02T09:14:44;8.30;90.10
83466;DHT22;73393;51.946;20.140;2024-03-02T09:17:10;8.30;90.10
83466;DHT22;73393;51.946;20.140;2024-03-02T09:19:37;8.40;89.60
83466;DHT22;73393;51.946;20.140;2024-03-02T09:22:03;8.40;89.50
83466;DHT22;73393;51.946;20.140;2024-03-02T09:24:34;8.40;89.20
83466;DHT22;73393;51.946;20.140;2024-03-02T09:26:59;8.50;89.10
83466;DHT22;73393;51.946;20.140;2024-03-02T09:29:25;8.60;88.70
83466;DHT22;73393;51.946;20.140;2024-03-02T09:31:51;8.70;88.10
83466;DHT22;73393;51.946;20.140;2024-03-02T09:34:17;8.70;87.40
83466;DHT22;73393;51.946;20.140;2024-03-02T09:36:42;8.70;87.60
83466;DHT22;73393;51.946;20.140;2024-03-02T09:39:08;8.80;87.80
83466;DHT22;73393;51.946;20.140;2024-03-02T09:41:37;8.80;88.30
83466;DHT22;73393;51.946;20.140;2024-03-02T09:44:04;8.80;87.70
83466;DHT22;73393;51.946;20.140;2024-03-02T09:46:30;8.90;87.90
83466;DHT22;73393;51.946;20.140;2024-03-02T09:48:56;8.90;87.20
83466;DHT22;73393;51.946;20.140;2024-03-02T09:51:22;8.90;87.30
83466;DHT22;73393;51.946;20.140;2024-03-02T09:53:48;9.00;86.70
83466;DHT22;73393;51.946;20.140;2024-03-02T09:56:14;9.10;86.40
83466;DHT22;73393;51.946;20.140;2024-03-02T09:58:41;9.20;85.60
83466;DHT22;73393;51.946;20.140;2024-03-02T10:01:07;9.10;86.10
83466;DHT22;73393;51.946;20.140;2024-03-02T10:03:36;9.10;86.20
83466;DHT22;73393;51.946;20.140;2024-03-02T10:08:46;9.30;85.40
83466;DHT22;73393;51.946;20.140;2024-03-02T10:11:33;9.30;85.30
83466;DHT22;73393;51.946;20.140;2024-03-02T10:14:12;9.40;85.70
83466;DHT22;73393;51.946;20.140;2024-03-02T10:21:51;9.60;84.20
83466;DHT22;73393;51.946;20.140;2024-03-02T10:24:17;9.50;84.10
83466;DHT22;73393;51.946;20.140;2024-03-02T10:26:43;9.50;84.10
83466;DHT22;73393;51.946;20.140;2024-03-02T10:29:09;9.60;83.80
83466;DHT22;73393;51.946;20.140;2024-03-02T10:31:37;9.60;83.90
83466;DHT22;73393;51.946;20.140;2024-03-02T10:34:03;9.60;84.00
83466;DHT22;73393;51.946;20.140;2024-03-02T10:36:29;9.70;83.80
83466;DHT22;73393;51.946;20.140;2024-03-02T10:38:56;9.80;84.00
83466;DHT22;73393;51.946;20.140;2024-03-02T10:41:24;9.80;83.40
83466;DHT22;73393;51.946;20.140;2024-03-02T10:43:52;9.80;83.30
83466;DHT22;73393;51.946;20.140;2024-03-02T10:46:21;9.70;83.10
83466;DHT22;73393;51.946;20.140;2024-03-02T10:48:48;9.60;83.20
83466;DHT22;73393;51.946;20.140;2024-03-02T10:51:14;9.60;83.70
83466;DHT22;73393;51.946;20.140;2024-03-02T10:53:40;9.50;84.00
83466;DHT22;73393;51.946;20.140;2024-03-02T10:56:07;9.40;84.30
83466;DHT22;73393;51.946;20.140;2024-03-02T10:58:37;9.40;84.60
83466;DHT22;73393;51.946;20.140;2024-03-02T11:01:03;9.40;84.30
83466;DHT22;73393;51.946;20.140;2024-03-02T11:03:35;9.40;84.20
83466;DHT22;73393;51.946;20.140;2024-03-02T11:06:03;9.40;84.50
83466;DHT22;73393;51.946;20.140;2024-03-02T11:08:31;9.40;84.30
83466;DHT22;73393;51.946;20.140;2024-03-02T11:11:05;9.40;84.60
83466;DHT22;73393;51.946;20.140;2024-03-02T11:13:33;9.40;84.60
83466;DHT22;73393;51.946;20.140;2024-03-02T11:16:18;9.50;84.80
83466;DHT22;73393;51.946;20.140;2024-03-02T11:18:46;9.50;84.40
83466;DHT22;73393;51.946;20.140;2024-03-02T11:21:15;9.50;83.70
83466;DHT22;73393;51.946;20.140;2024-03-02T11:23:41;9.60;83.70
83466;DHT22;73393;51.946;20.140;2024-03-02T11:26:22;9.60;84.00
83466;DHT22;73393;51.946;20.140;2024-03-02T11:28:49;9.60;83.70
83466;DHT22;73393;51.946;20.140;2024-03-02T11:31:15;9.60;83.70
83466;DHT22;73393;51.946;20.140;2024-03-02T11:33:41;9.60;84.50
83466;DHT22;73393;51.946;20.140;2024-03-02T11:36:07;9.60;84.00
83466;DHT22;73393;51.946;20.140;2024-03-02T11:38:34;9.70;84.40
83466;DHT22;73393;51.946;20.140;2024-03-02T11:41:01;9.80;84.20
83466;DHT22;73393;51.946;20.140;2024-03-02T11:43:30;9.80;83.90
83466;DHT22;73393;51.946;20.140;2024-03-02T11:46:00;9.80;83.50
83466;DHT22;73393;51.946;20.140;2024-03-02T11:48:29;9.80;83.40
83466;DHT22;73393;51.946;20.140;2024-03-02T11:50:58;9.80;83.40
83466;DHT22;73393;51.946;20.140;2024-03-02T11:53:24;9.80;83.60
83466;DHT22;73393;51.946;20.140;2024-03-02T11:55:52;9.90;83.30
83466;DHT22;73393;51.946;20.140;2024-03-02T11:58:19;10.00;82.80
83466;DHT22;73393;51.946;20.140;2024-03-02T12:00:53;10.00;82.70
83466;DHT22;73393;51.946;20.140;2024-03-02T12:03:22;10.00;82.90
83466;DHT22;73393;51.946;20.140;2024-03-02T12:05:54;10.00;82.90
83466;DHT22;73393;51.946;20.140;2024-03-02T12:08:20;10.00;83.00
83466;DHT22;73393;51.946;20.140;2024-03-02T12:11:00;10.10;82.80
83466;DHT22;73393;51.946;20.140;2024-03-02T12:13:26;10.10;82.30
83466;DHT22;73393;51.946;20.140;2024-03-02T12:15:54;10.00;82.50
83466;DHT22;73393;51.946;20.140;2024-03-02T12:18:22;10.10;83.00
83466;DHT22;73393;51.946;20.140;2024-03-02T12:20:49;10.10;83.10
83466;DHT22;73393;51.946;20.140;2024-03-02T12:23:18;10.30;82.10
83466;DHT22;73393;51.946;20.140;2024-03-02T12:25:44;10.40;82.60
83466;DHT22;73393;51.946;20.140;2024-03-02T12:28:10;10.50;82.10
83466;DHT22;73393;51.946;20.140;2024-03-02T12:30:35;10.60;81.00
83466;DHT22;73393;51.946;20.140;2024-03-02T12:33:01;10.70;80.50
83466;DHT22;73393;51.946;20.140;2024-03-02T12:35:27;10.70;80.30
83466;DHT22;73393;51.946;20.140;2024-03-02T12:37:54;10.80;79.90
83466;DHT22;73393;51.946;20.140;2024-03-02T12:40:20;10.70;80.10
83466;DHT22;73393;51.946;20.140;2024-03-02T12:42:48;10.70;80.00
83466;DHT22;73393;51.946;20.140;2024-03-02T12:45:15;10.80;80.20
83466;DHT22;73393;51.946;20.140;2024-03-02T12:47:41;10.80;79.70
83466;DHT22;73393;51.946;20.140;2024-03-02T12:50:07;10.80;80.10
83466;DHT22;73393;51.946;20.140;2024-03-02T12:52:33;10.90;80.20
83466;DHT22;73393;51.946;20.140;2024-03-02T12:55:02;11.00;79.40
83466;DHT22;73393;51.946;20.140;2024-03-02T12:57:30;11.10;79.00
83466;DHT22;73393;51.946;20.140;2024-03-02T13:00:05;11.10;78.60
83466;DHT22;73393;51.946;20.140;2024-03-02T13:02:35;11.10;78.50
83466;DHT22;73393;51.946;20.140;2024-03-02T13:05:01;11.10;78.50
83466;DHT22;73393;51.946;20.140;2024-03-02T13:07:28;11.10;78.30
83466;DHT22;73393;51.946;20.140;2024-03-02T13:09:55;11.00;78.50
83466;DHT22;73393;51.946;20.140;2024-03-02T13:12:21;11.00;78.70
83466;DHT22;73393;51.946;20.140;2024-03-02T13:14:51;11.00;79.60
83466;DHT22;73393;51.946;20.140;2024-03-02T13:17:20;11.00;79.50
83466;DHT22;73393;51.946;20.140;2024-03-02T13:19:56;10.90;79.10
83466;DHT22;73393;51.946;20.140;2024-03-02T13:22:22;11.00;79.60
83466;DHT22;73393;51.946;20.140;2024-03-02T13:24:49;11.00;79.10
83466;DHT22;73393;51.946;20.140;2024-03-02T13:27:15;11.20;79.00
83466;DHT22;73393;51.946;20.140;2024-03-02T13:29:42;11.10;78.30
83466;DHT22;73393;51.946;20.140;2024-03-02T13:32:08;11.10;78.60
83466;DHT22;73393;51.946;20.140;2024-03-02T13:34:35;11.20;79.00
83466;DHT22;73393;51.946;20.140;2024-03-02T13:37:01;11.20;79.00
83466;DHT22;73393;51.946;20.140;2024-03-02T13:39:27;11.20;78.80
83466;DHT22;73393;51.946;20.140;2024-03-02T13:41:56;11.30;78.20
83466;DHT22;73393;51.946;20.140;2024-03-02T13:44:28;11.40;78.30
83466;DHT22;73393;51.946;20.140;2024-03-02T13:46:54;11.30;78.50
83466;DHT22;73393;51.946;20.140;2024-03-02T13:49:20;11.40;77.80
83466;DHT22;73393;51.946;20.140;2024-03-02T13:51:45;11.30;77.90
83466;DHT22;73393;51.946;20.140;2024-03-02T13:54:11;11.20;77.80
83466;DHT22;73393;51.946;20.140;2024-03-02T13:56:37;11.20;78.50
83466;DHT22;73393;51.946;20.140;2024-03-02T13:59:04;11.20;78.50
83466;DHT22;73393;51.946;20.140;2024-03-02T14:01:31;11.20;78.60
83466;DHT22;73393;51.946;20.140;2024-03-02T14:03:58;11.10;78.90
83466;DHT22;73393;51.946;20.140;2024-03-02T14:06:23;11.10;79.10
83466;DHT22;73393;51.946;20.140;2024-03-02T14:08:50;11.00;79.10
83466;DHT22;73393;51.946;20.140;2024-03-02T14:11:15;11.00;79.80
83466;DHT22;73393;51.946;20.140;2024-03-02T14:13:42;10.90;80.00
83466;DHT22;73393;51.946;20.140;2024-03-02T14:16:10;10.90;80.30
83466;DHT22;73393;51.946;20.140;2024-03-02T14:18:36;10.90;80.70
83466;DHT22;73393;51.946;20.140;2024-03-02T14:21:03;10.90;80.80
83466;DHT22;73393;51.946;20.140;2024-03-02T14:23:29;10.80;80.70
83466;DHT22;73393;51.946;20.140;2024-03-02T14:25:55;10.80;81.20
83466;DHT22;73393;51.946;20.140;2024-03-02T14:28:21;10.80;80.90
83466;DHT22;73393;51.946;20.140;2024-03-02T14:30:46;10.70;81.90
83466;DHT22;73393;51.946;20.140;2024-03-02T14:33:12;10.80;81.40
83466;DHT22;73393;51.946;20.140;2024-03-02T14:35:39;10.80;81.00
83466;DHT22;73393;51.946;20.140;2024-03-02T14:38:05;10.70;80.80
83466;DHT22;73393;51.946;20.140;2024-03-02T14:40:30;10.70;80.90
83466;DHT22;73393;51.946;20.140;2024-03-02T14:42:56;10.60;81.30
83466;DHT22;73393;51.946;20.140;2024-03-02T14:45:21;10.70;81.70
83466;DHT22;73393;51.946;20.140;2024-03-02T14:47:47;10.70;81.10
83466;DHT22;73393;51.946;20.140;2024-03-02T14:50:13;10.70;81.10
83466;DHT22;73393;51.946;20.140;2024-03-02T14:52:41;10.60;81.30
83466;DHT22;73393;51.946;20.140;2024-03-02T14:55:07;10.60;81.60
83466;DHT22;73393;51.946;20.140;2024-03-02T14:57:33;10.60;81.50
83466;DHT22;73393;51.946;20.140;2024-03-02T14:59:58;10.60;81.60
83466;DHT22;73393;51.946;20.140;2024-03-02T15:02:24;10.70;81.40
83466;DHT22;73393;51.946;20.140;2024-03-02T15:04:50;10.70;81.90
83466;DHT22;73393;51.946;20.140;2024-03-02T15:07:16;10.70;81.80
83466;DHT22;73393;51.946;20.140;2024-03-02T15:09:42;10.60;81.90
83466;DHT22;73393;51.946;20.140;2024-03-02T15:12:07;10.60;81.70
83466;DHT22;73393;51.946;20.140;2024-03-02T15:14:38;10.60;81.90
83466;DHT22;73393;51.946;20.140;2024-03-02T15:17:06;10.60;81.60
83466;DHT22;73393;51.946;20.140;2024-03-02T15:19:32;10.60;81.90
83466;DHT22;73393;51.946;20.140;2024-03-02T15:21:57;10.60;81.60
83466;DHT22;73393;51.946;20.140;2024-03-02T15:24:23;10.50;81.80
83466;DHT22;73393;51.946;20.140;2024-03-02T15:26:49;10.40;81.90
83466;DHT22;73393;51.946;20.140;2024-03-02T15:29:14;10.40;82.70
83466;DHT22;73393;51.946;20.140;2024-03-02T15:31:40;10.30;82.40
83466;DHT22;73393;51.946;20.140;2024-03-02T15:34:05;10.30;82.60