sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2023-05-07T00:01:14;101738.66;;;7.04;69.78
57048;BME280;42934;54.294;18.598;2023-05-07T00:03:45;101742.16;;;7.05;69.68
57048;BME280;42934;54.294;18.598;2023-05-07T00:06:15;101743.00;;;6.99;70.01
57048;BME280;42934;54.294;18.598;2023-05-07T00:08:45;101742.16;;;7.07;69.69
57048;BME280;42934;54.294;18.598;2023-05-07T00:11:14;101744.75;;;7.13;69.14
57048;BME280;42934;54.294;18.598;2023-05-07T00:13:43;101746.50;;;7.12;68.77
57048;BME280;42934;54.294;18.598;2023-05-07T00:16:14;101735.19;;;7.13;68.63
57048;BME280;42934;54.294;18.598;2023-05-07T00:18:43;101736.94;;;7.16;68.90
57048;BME280;42934;54.294;18.598;2023-05-07T00:21:13;101743.03;;;7.10;68.18
57048;BME280;42934;54.294;18.598;2023-05-07T00:23:42;101741.31;;;7.03;68.71
57048;BME280;42934;54.294;18.598;2023-05-07T00:26:11;101744.75;;;7.08;68.23
57048;BME280;42934;54.294;18.598;2023-05-07T00:28:42;101744.75;;;7.08;68.48
57048;BME280;42934;54.294;18.598;2023-05-07T00:31:11;101745.63;;;7.05;68.59
57048;BME280;42934;54.294;18.598;2023-05-07T00:33:41;101748.25;;;7.02;68.06
57048;BME280;42934;54.294;18.598;2023-05-07T00:36:11;101749.13;;;7.01;67.87
57048;BME280;42934;54.294;18.598;2023-05-07T00:38:40;101757.84;;;6.94;68.16
57048;BME280;42934;54.294;18.598;2023-05-07T00:41:09;101757.84;;;6.97;68.34
57048;BME280;42934;54.294;18.598;2023-05-07T00:43:39;101758.69;;;6.96;67.42
57048;BME280;42934;54.294;18.598;2023-05-07T00:46:08;101761.28;;;6.93;67.33
57048;BME280;42934;54.294;18.598;2023-05-07T00:48:38;101759.56;;;6.91;67.62
57048;BME280;42934;54.294;18.598;2023-05-07T00:51:08;101759.56;;;6.88;67.38
57048;BME280;42934;54.294;18.598;2023-05-07T00:53:39;101759.56;;;6.78;66.88
57048;BME280;42934;54.294;18.598;2023-05-07T00:56:08;101764.75;;;6.72;67.16
57048;BME280;42934;54.294;18.598;2023-05-07T00:58:39;101763.88;;;6.59;66.54
57048;BME280;42934;54.294;18.598;2023-05-07T01:01:09;101762.13;;;6.51;66.91
57048;BME280;42934;54.294;18.598;2023-05-07T01:03:38;101766.47;;;6.43;67.20
57048;BME280;42934;54.294;18.598;2023-05-07T01:06:10;101776.00;;;6.34;67.14
57048;BME280;42934;54.294;18.598;2023-05-07T01:08:45;101772.53;;;6.32;67.66
57048;BME280;42934;54.294;18.598;2023-05-07T01:11:14;101776.00;;;6.30;67.56
57048;BME280;42934;54.294;18.598;2023-05-07T01:13:44;101779.44;;;6.29;66.71
57048;BME280;42934;54.294;18.598;2023-05-07T01:16:14;101780.31;;;6.23;67.20
57048;BME280;42934;54.294;18.598;2023-05-07T01:18:44;101775.91;;;6.07;66.79
57048;BME280;42934;54.294;18.598;2023-05-07T01:21:17;101775.03;;;6.00;67.44
57048;BME280;42934;54.294;18.598;2023-05-07T01:23:48;101775.88;;;5.98;66.55
57048;BME280;42934;54.294;18.598;2023-05-07T01:26:18;101776.66;;;5.90;66.88
57048;BME280;42934;54.294;18.598;2023-05-07T01:28:48;101779.25;;;5.84;66.87
57048;BME280;42934;54.294;18.598;2023-05-07T01:31:18;101782.72;;;5.80;67.28
57048;BME280;42934;54.294;18.598;2023-05-07T01:33:49;101782.72;;;5.80;67.55
57048;BME280;42934;54.294;18.598;2023-05-07T01:36:21;101789.66;;;5.77;67.06
57048;BME280;42934;54.294;18.598;2023-05-07T01:38:55;101792.22;;;5.72;66.87
57048;BME280;42934;54.294;18.598;2023-05-07T01:41:25;101795.66;;;5.69;66.75
57048;BME280;42934;54.294;18.598;2023-05-07T01:43:55;101792.19;;;5.66;67.36
57048;BME280;42934;54.294;18.598;2023-05-07T01:46:26;101793.06;;;5.68;66.96
57048;BME280;42934;54.294;18.598;2023-05-07T01:48:56;101793.88;;;5.61;67.47
57048;BME280;42934;54.294;18.598;2023-05-07T01:51:25;101790.38;;;5.59;67.24
57048;BME280;42934;54.294;18.598;2023-05-07T01:53:57;101794.69;;;5.47;67.99
57048;BME280;42934;54.294;18.598;2023-05-07T01:56:27;101804.22;;;5.45;68.39
57048;BME280;42934;54.294;18.598;2023-05-07T01:58:56;101799.00;;;5.45;67.99
57048;BME280;42934;54.294;18.598;2023-05-07T02:01:25;101804.16;;;5.41;68.45
57048;BME280;42934;54.294;18.598;2023-05-07T02:03:55;101803.28;;;5.36;68.50
57048;BME280;42934;54.294;18.598;2023-05-07T02:06:27;101802.34;;;5.32;68.34
57048;BME280;42934;54.294;18.598;2023-05-07T02:09:03;101802.34;;;5.32;68.22
57048;BME280;42934;54.294;18.598;2023-05-07T02:11:32;101809.25;;;5.26;68.99
57048;BME280;42934;54.294;18.598;2023-05-07T02:14:01;101817.06;;;5.26;68.36
57048;BME280;42934;54.294;18.598;2023-05-07T02:16:30;101814.44;;;5.21;68.69
57048;BME280;42934;54.294;18.598;2023-05-07T02:19:00;101819.66;;;5.22;68.84
57048;BME280;42934;54.294;18.598;2023-05-07T02:21:29;101821.41;;;5.23;68.15
57048;BME280;42934;54.294;18.598;2023-05-07T02:23:59;101822.22;;;5.15;68.35
57048;BME280;42934;54.294;18.598;2023-05-07T02:26:29;101821.38;;;5.19;67.92
57048;BME280;42934;54.294;18.598;2023-05-07T02:28:59;101829.13;;;5.13;68.23
57048;BME280;42934;54.294;18.598;2023-05-07T02:31:28;101837.84;;;5.16;68.14
57048;BME280;42934;54.294;18.598;2023-05-07T02:33:57;101830.88;;;5.15;68.57
57048;BME280;42934;54.294;18.598;2023-05-07T02:36:27;101826.56;;;5.16;68.59
57048;BME280;42934;54.294;18.598;2023-05-07T02:39:03;101833.41;;;5.06;68.59
57048;BME280;42934;54.294;18.598;2023-05-07T02:41:34;101834.25;;;5.04;68.20
57048;BME280;42934;54.294;18.598;2023-05-07T02:44:04;101830.72;;;4.98;68.46
57048;BME280;42934;54.294;18.598;2023-05-07T02:46:33;101828.97;;;4.94;68.52
57048;BME280;42934;54.294;18.598;2023-05-07T02:49:08;101835.91;;;4.95;68.22
57048;BME280;42934;54.294;18.598;2023-05-07T02:51:37;101833.88;;;4.65;68.82
57048;BME280;42934;54.294;18.598;2023-05-07T02:54:11;101832.25;;;4.75;68.36
57048;BME280;42934;54.294;18.598;2023-05-07T02:56:42;101841.75;;;4.71;69.20
57048;BME280;42934;54.294;18.598;2023-05-07T02:59:11;101837.41;;;4.73;68.97
57048;BME280;42934;54.294;18.598;2023-05-07T03:01:42;101839.81;;;4.55;69.31
57048;BME280;42934;54.294;18.598;2023-05-07T03:04:13;101838.22;;;4.66;69.23
57048;BME280;42934;54.294;18.598;2023-05-07T03:06:43;101832.13;;;4.64;69.67
57048;BME280;42934;54.294;18.598;2023-05-07T03:09:12;101835.59;;;4.63;69.40
57048;BME280;42934;54.294;18.598;2023-05-07T03:11:43;101844.25;;;4.64;69.34
57048;BME280;42934;54.294;18.598;2023-05-07T03:14:13;101842.47;;;4.58;69.49
57048;BME280;42934;54.294;18.598;2023-05-07T03:16:42;101845.03;;;4.55;69.97
57048;BME280;42934;54.294;18.598;2023-05-07T03:19:11;101852.78;;;4.50;70.21
57048;BME280;42934;54.294;18.598;2023-05-07T03:21:40;101846.72;;;4.51;69.53
57048;BME280;42934;54.294;18.598;2023-05-07T03:24:09;101850.22;;;4.53;69.31
57048;BME280;42934;54.294;18.598;2023-05-07T03:26:39;101857.13;;;4.51;69.55
57048;BME280;42934;54.294;18.598;2023-05-07T03:29:09;101858.94;;;4.59;69.18
57048;BME280;42934;54.294;18.598;2023-05-07T03:31:38;101859.72;;;4.51;69.63
57048;BME280;42934;54.294;18.598;2023-05-07T03:34:08;101861.44;;;4.49;69.57
57048;BME280;42934;54.294;18.598;2023-05-07T03:36:37;101858.72;;;4.40;70.42
57048;BME280;42934;54.294;18.598;2023-05-07T03:39:09;101859.59;;;4.41;70.06
57048;BME280;42934;54.294;18.598;2023-05-07T03:41:40;101866.53;;;4.40;69.96
57048;BME280;42934;54.294;18.598;2023-05-07T03:44:11;101867.44;;;4.44;69.91
57048;BME280;42934;54.294;18.598;2023-05-07T03:46:41;101868.31;;;4.44;70.64
57048;BME280;42934;54.294;18.598;2023-05-07T03:49:11;101879.59;;;4.46;70.39
57048;BME280;42934;54.294;18.598;2023-05-07T03:51:40;101875.28;;;4.50;70.19
57048;BME280;42934;54.294;18.598;2023-05-07T03:54:10;101874.50;;;4.54;70.81
57048;BME280;42934;54.294;18.598;2023-05-07T03:56:43;101874.47;;;4.52;71.25
57048;BME280;42934;54.294;18.598;2023-05-07T03:59:14;101880.66;;;4.62;70.85
57048;BME280;42934;54.294;18.598;2023-05-07T04:01:45;101877.31;;;4.71;70.43
57048;BME280;42934;54.294;18.598;2023-05-07T04:04:17;101877.38;;;4.78;69.98
57048;BME280;42934;54.294;18.598;2023-05-07T04:06:47;101877.47;;;4.88;69.89
57048;BME280;42934;54.294;18.598;2023-05-07T04:09:16;101874.09;;;4.95;69.05
57048;BME280;42934;54.294;18.598;2023-05-07T04:11:47;101881.09;;;5.02;69.25
57048;BME280;42934;54.294;18.598;2023-05-07T04:14:17;101880.31;;;5.11;68.90
57048;BME280;42934;54.294;18.598;2023-05-07T04:16:47;101854.16;;;4.98;68.02
57048;BME280;42934;54.294;18.598;2023-05-07T04:19:16;101887.31;;;5.19;68.54
57048;BME280;42934;54.294;18.598;2023-05-07T04:21:47;101883.00;;;5.23;68.87
57048;BME280;42934;54.294;18.598;2023-05-07T04:24:16;101887.41;;;5.29;69.32
57048;BME280;42934;54.294;18.598;2023-05-07T04:26:46;101890.06;;;5.35;68.61
57048;BME280;42934;54.294;18.598;2023-05-07T04:29:17;101891.88;;;5.43;68.69
57048;BME280;42934;54.294;18.598;2023-05-07T04:31:46;101895.41;;;5.49;68.28
57048;BME280;42934;54.294;18.598;2023-05-07T04:34:15;101902.41;;;5.56;67.92
57048;BME280;42934;54.294;18.598;2023-05-07T04:36:44;101903.34;;;5.62;67.88
57048;BME280;42934;54.294;18.598;2023-05-07T04:39:14;101905.97;;;5.67;67.98
57048;BME280;42934;54.294;18.598;2023-05-07T04:41:46;101906.88;;;5.72;68.47
57048;BME280;42934;54.294;18.598;2023-05-07T04:44:17;101908.66;;;5.78;67.67
57048;BME280;42934;54.294;18.598;2023-05-07T04:46:48;101912.19;;;5.83;68.50
57048;BME280;42934;54.294;18.598;2023-05-07T04:49:17;101910.44;;;5.88;68.23
57048;BME280;42934;54.294;18.598;2023-05-07T04:51:46;101912.22;;;5.90;67.89
57048;BME280;42934;54.294;18.598;2023-05-07T04:54:19;101907.91;;;5.94;68.06
57048;BME280;42934;54.294;18.598;2023-05-07T04:56:49;101908.75;;;5.88;69.22
57048;BME280;42934;54.294;18.598;2023-05-07T04:59:19;101908.84;;;6.02;68.09
57048;BME280;42934;54.294;18.598;2023-05-07T05:01:50;101916.72;;;6.11;68.56
57048;BME280;42934;54.294;18.598;2023-05-07T05:04:19;101921.97;;;6.18;67.30
57048;BME280;42934;54.294;18.598;2023-05-07T05:06:49;101915.06;;;6.23;66.89
57048;BME280;42934;54.294;18.598;2023-05-07T05:09:18;101920.31;;;6.27;66.99
57048;BME280;42934;54.294;18.598;2023-05-07T05:11:47;101921.22;;;6.32;66.43
57048;BME280;42934;54.294;18.598;2023-05-07T05:14:18;101916.84;;;6.34;66.71
57048;BME280;42934;54.294;18.598;2023-05-07T05:16:47;101933.41;;;6.41;65.87
57048;BME280;42934;54.294;18.598;2023-05-07T05:19:17;101922.13;;;6.44;65.77
57048;BME280;42934;54.294;18.598;2023-05-07T05:21:46;101924.75;;;6.48;65.63
57048;BME280;42934;54.294;18.598;2023-05-07T05:24:15;101923.06;;;6.56;65.12
57048;BME280;42934;54.294;18.598;2023-05-07T05:26:45;101923.06;;;6.59;65.20
57048;BME280;42934;54.294;18.598;2023-05-07T05:29:15;101925.66;;;6.58;63.79
57048;BME280;42934;54.294;18.598;2023-05-07T05:31:45;101923.94;;;6.65;62.82
57048;BME280;42934;54.294;18.598;2023-05-07T05:34:14;101926.59;;;6.68;62.34
57048;BME280;42934;54.294;18.598;2023-05-07T05:36:45;101930.09;;;6.74;62.32
57048;BME280;42934;54.294;18.598;2023-05-07T05:39:15;101931.81;;;6.72;61.02
57048;BME280;42934;54.294;18.598;2023-05-07T05:41:45;101937.09;;;6.89;62.31
57048;BME280;42934;54.294;18.598;2023-05-07T05:44:14;101943.22;;;6.99;62.28
57048;BME280;42934;54.294;18.598;2023-05-07T05:46:45;101938.00;;;7.02;62.05
57048;BME280;42934;54.294;18.598;2023-05-07T05:49:14;101941.50;;;7.10;62.60
57048;BME280;42934;54.294;18.598;2023-05-07T05:51:44;101941.53;;;7.13;62.39
57048;BME280;42934;54.294;18.598;2023-05-07T05:54:14;101946.72;;;7.12;60.67
57048;BME280;42934;54.294;18.598;2023-05-07T05:56:44;101957.22;;;7.18;61.00
57048;BME280;42934;54.294;18.598;2023-05-07T05:59:14;101949.38;;;7.28;61.68
57048;BME280;42934;54.294;18.598;2023-05-07T06:01:44;101952.03;;;7.39;61.47
57048;BME280;42934;54.294;18.598;2023-05-07T06:04:14;101945.06;;;7.44;61.52
57048;BME280;42934;54.294;18.598;2023-05-07T06:06:43;101948.53;;;7.49;60.71
57048;BME280;42934;54.294;18.598;2023-05-07T06:09:13;101954.66;;;7.56;61.55
57048;BME280;42934;54.294;18.598;2023-05-07T06:11:44;101957.25;;;7.61;61.16
57048;BME280;42934;54.294;18.598;2023-05-07T06:14:15;101960.75;;;7.67;60.86
57048;BME280;42934;54.294;18.598;2023-05-07T06:16:46;101960.75;;;7.75;61.11
57048;BME280;42934;54.294;18.598;2023-05-07T06:19:15;101960.75;;;7.78;60.61
57048;BME280;42934;54.294;18.598;2023-05-07T06:21:45;101961.63;;;7.85;60.98
57048;BME280;42934;54.294;18.598;2023-05-07T06:24:15;101959.88;;;7.91;60.19
57048;BME280;42934;54.294;18.598;2023-05-07T06:26:44;101952.91;;;7.98;60.52
57048;BME280;42934;54.294;18.598;2023-05-07T06:29:14;101959.88;;;8.04;59.71
57048;BME280;42934;54.294;18.598;2023-05-07T06:31:45;101958.09;;;8.09;59.68
57048;BME280;42934;54.294;18.598;2023-05-07T06:34:15;101967.69;;;8.16;60.40
57048;BME280;42934;54.294;18.598;2023-05-07T06:36:44;101968.56;;;8.23;60.02
57048;BME280;42934;54.294;18.598;2023-05-07T06:39:32;101962.44;;;8.28;60.11
57048;BME280;42934;54.294;18.598;2023-05-07T06:42:01;101968.50;;;8.38;59.93
57048;BME280;42934;54.294;18.598;2023-05-07T06:44:33;101975.53;;;8.45;59.61
57048;BME280;42934;54.294;18.598;2023-05-07T06:47:09;101976.34;;;8.55;59.01
57048;BME280;42934;54.294;18.598;2023-05-07T06:49:42;101975.47;;;8.60;58.73
57048;BME280;42934;54.294;18.598;2023-05-07T06:52:15;101977.19;;;8.68;58.61
57048;BME280;42934;54.294;18.598;2023-05-07T06:54:46;101979.78;;;8.75;58.52
57048;BME280;42934;54.294;18.598;2023-05-07T06:57:17;101974.53;;;8.83;58.56
57048;BME280;42934;54.294;18.598;2023-05-07T06:59:47;101977.97;;;8.88;58.12
57048;BME280;42934;54.294;18.598;2023-05-07T07:02:17;101982.31;;;8.97;58.48
57048;BME280;42934;54.294;18.598;2023-05-07T07:04:49;101978.78;;;9.04;58.27
57048;BME280;42934;54.294;18.598;2023-05-07T07:07:20;101975.25;;;9.11;58.41
57048;BME280;42934;54.294;18.598;2023-05-07T07:09:50;101978.72;;;9.18;58.31
57048;BME280;42934;54.294;18.598;2023-05-07T07:12:20;101976.06;;;9.27;58.23
57048;BME280;42934;54.294;18.598;2023-05-07T07:14:50;101980.34;;;9.37;58.02
57048;BME280;42934;54.294;18.598;2023-05-07T07:17:23;101988.16;;;9.48;57.53
57048;BME280;42934;54.294;18.598;2023-05-07T07:19:55;101978.47;;;9.58;57.32
57048;BME280;42934;54.294;18.598;2023-05-07T07:22:24;101985.41;;;9.65;56.67
57048;BME280;42934;54.294;18.598;2023-05-07T07:24:54;101992.31;;;9.75;55.99
57048;BME280;42934;54.294;18.598;2023-05-07T07:27:23;101988.75;;;9.84;56.61
57048;BME280;42934;54.294;18.598;2023-05-07T07:29:53;101996.53;;;9.93;56.05
57048;BME280;42934;54.294;18.598;2023-05-07T07:32:23;101992.09;;;10.01;56.13
57048;BME280;42934;54.294;18.598;2023-05-07T07:34:54;101996.38;;;10.11;55.68
57048;BME280;42934;54.294;18.598;2023-05-07T07:37:23;101987.53;;;10.20;54.91
57048;BME280;42934;54.294;18.598;2023-05-07T07:39:53;101984.00;;;10.30;55.37
57048;BME280;42934;54.294;18.598;2023-05-07T07:42:22;101988.25;;;10.40;54.97
57048;BME280;42934;54.294;18.598;2023-05-07T07:44:52;101974.16;;;10.49;54.61
57048;BME280;42934;54.294;18.598;2023-05-07T07:47:25;101982.75;;;10.63;54.19
57048;BME280;42934;54.294;18.598;2023-05-07T07:49:54;101980.88;;;10.73;53.59
57048;BME280;42934;54.294;18.598;2023-05-07T07:52:23;101983.31;;;10.90;52.37
57048;BME280;42934;54.294;18.598;2023-05-07T07:54:52;101981.47;;;10.98;52.24
57048;BME280;42934;54.294;18.598;2023-05-07T07:57:22;101977.84;;;11.07;52.58
57048;BME280;42934;54.294;18.598;2023-05-07T07:59:52;101982.91;;;11.19;52.63
57048;BME280;42934;54.294;18.598;2023-05-07T08:02:21;101983.69;;;11.27;51.40
57048;BME280;42934;54.294;18.598;2023-05-07T08:04:52;101978.31;;;11.35;51.15
57048;BME280;42934;54.294;18.598;2023-05-07T08:07:22;101981.69;;;11.43;51.32
57048;BME280;42934;54.294;18.598;2023-05-07T08:09:51;101972.81;;;11.52;50.00
57048;BME280;42934;54.294;18.598;2023-05-07T08:12:23;101971.88;;;11.56;50.75
57048;BME280;42934;54.294;18.598;2023-05-07T08:14:54;101972.56;;;11.67;50.48
57048;BME280;42934;54.294;18.598;2023-05-07T08:17:23;101971.53;;;11.77;50.15
57048;BME280;42934;54.294;18.598;2023-05-07T08:19:54;101970.56;;;11.83;49.34
57048;BME280;42934;54.294;18.598;2023-05-07T08:22:23;101965.13;;;11.95;45.47
57048;BME280;42934;54.294;18.598;2023-05-07T08:24:53;101977.09;;;12.12;48.37
57048;BME280;42934;54.294;18.598;2023-05-07T08:27:22;101955.97;;;12.16;48.43
57048;BME280;42934;54.294;18.598;2023-05-07T08:29:51;101965.44;;;12.26;47.74
57048;BME280;42934;54.294;18.598;2023-05-07T08:32:22;101967.06;;;12.34;47.25
57048;BME280;42934;54.294;18.598;2023-05-07T08:34:52;101977.34;;;12.46;47.08
57048;BME280;42934;54.294;18.598;2023-05-07T08:37:22;101982.22;;;12.66;45.67
57048;BME280;42934;54.294;18.598;2023-05-07T08:39:51;101974.97;;;12.77;44.24
57048;BME280;42934;54.294;18.598;2023-05-07T08:42:23;101974.75;;;12.88;44.57
57048;BME280;42934;54.294;18.598;2023-05-07T08:44:55;101984.41;;;12.89;44.71
57048;BME280;42934;54.294;18.598;2023-05-07T08:47:32;101978.22;;;12.91;45.00
57048;BME280;42934;54.294;18.598;2023-05-07T08:50:06;101979.88;;;12.95;44.35
57048;BME280;42934;54.294;18.598;2023-05-07T08:52:36;101982.44;;;12.99;43.83
57048;BME280;42934;54.294;18.598;2023-05-07T08:55:07;101978.75;;;13.06;44.10
57048;BME280;42934;54.294;18.598;2023-05-07T08:57:37;101976.09;;;13.07;43.02
57048;BME280;42934;54.294;18.598;2023-05-07T09:00:09;101976.81;;;13.15;43.45
57048;BME280;42934;54.294;18.598;2023-05-07T09:02:40;101974.03;;;13.22;43.53
57048;BME280;42934;54.294;18.598;2023-05-07T09:05:12;101986.13;;;13.32;43.09
57048;BME280;42934;54.294;18.598;2023-05-07T09:07:41;101979.53;;;13.51;40.15
57048;BME280;42934;54.294;18.598;2023-05-07T09:10:11;101982.72;;;13.64;41.63
57048;BME280;42934;54.294;18.598;2023-05-07T09:12:42;101979.06;;;13.71;42.87
57048;BME280;42934;54.294;18.598;2023-05-07T09:15:13;101977.91;;;13.81;42.03
57048;BME280;42934;54.294;18.598;2023-05-07T09:17:43;101965.31;;;13.93;43.10
57048;BME280;42934;54.294;18.598;2023-05-07T09:20:16;101972.56;;;14.19;41.31
57048;BME280;42934;54.294;18.598;2023-05-07T09:22:46;101980.72;;;14.42;41.83
57048;BME280;42934;54.294;18.598;2023-05-07T09:25:28;101977.94;;;14.47;42.25
57048;BME280;42934;54.294;18.598;2023-05-07T09:27:59;101990.16;;;14.52;41.81
57048;BME280;42934;54.294;18.598;2023-05-07T09:30:30;101987.50;;;14.54;40.20
57048;BME280;42934;54.294;18.598;2023-05-07T09:33:04;101989.03;;;14.61;40.70
57048;BME280;42934;54.294;18.598;2023-05-07T09:35:39;101982.59;;;14.71;41.35
57048;BME280;42934;54.294;18.598;2023-05-07T09:38:13;101991.31;;;14.75;41.65
57048;BME280;42934;54.294;18.598;2023-05-07T09:40:42;101980.28;;;14.90;40.65
57048;BME280;42934;54.294;18.598;2023-05-07T09:43:14;101980.72;;;15.05;40.13
57048;BME280;42934;54.294;18.598;2023-05-07T09:45:53;101986.34;;;15.24;39.79
57048;BME280;42934;54.294;18.598;2023-05-07T09:48:26;101980.06;;;15.26;39.00
57048;BME280;42934;54.294;18.598;2023-05-07T09:51:01;101991.38;;;15.31;40.06
57048;BME280;42934;54.294;18.598;2023-05-07T09:53:34;101988.59;;;15.36;38.25
57048;BME280;42934;54.294;18.598;2023-05-07T09:56:05;101992.03;;;15.39;39.72
57048;BME280;42934;54.294;18.598;2023-05-07T09:58:37;101989.19;;;15.45;38.98
57048;BME280;42934;54.294;18.598;2023-05-07T10:01:11;101976.59;;;15.52;38.34
57048;BME280;42934;54.294;18.598;2023-05-07T10:03:42;101985.28;;;15.57;38.50
57048;BME280;42934;54.294;18.598;2023-05-07T10:06:15;101992.16;;;15.63;38.36
57048;BME280;42934;54.294;18.598;2023-05-07T10:08:45;102000.84;;;15.68;38.97
57048;BME280;42934;54.294;18.598;2023-05-07T10:11:14;101999.97;;;15.67;35.22
57048;BME280;42934;54.294;18.598;2023-05-07T10:13:44;101995.34;;;15.74;36.86
57048;BME280;42934;54.294;18.598;2023-05-07T10:16:16;101985.94;;;15.92;37.08
57048;BME280;42934;54.294;18.598;2023-05-07T10:18:48;101989.53;;;15.89;35.58
57048;BME280;42934;54.294;18.598;2023-05-07T10:21:24;101991.88;;;15.99;36.71
57048;BME280;42934;54.294;18.598;2023-05-07T10:24:03;101985.75;;;15.97;36.31
57048;BME280;42934;54.294;18.598;2023-05-07T10:26:36;101977.31;;;16.12;34.89
57048;BME280;42934;54.294;18.598;2023-05-07T10:29:11;101985.03;;;16.18;36.33
57048;BME280;42934;54.294;18.598;2023-05-07T10:31:54;101983.91;;;16.25;35.88
57048;BME280;42934;54.294;18.598;2023-05-07T10:34:30;101982.97;;;16.26;36.37
57048;BME280;42934;54.294;18.598;2023-05-07T10:37:04;101991.75;;;16.28;36.65
57048;BME280;42934;54.294;18.598;2023-05-07T10:39:34;101982.44;;;16.42;35.59
57048;BME280;42934;54.294;18.598;2023-05-07T10:42:11;101985.63;;;16.51;35.79
57048;BME280;42934;54.294;18.598;2023-05-07T10:44:45;101985.47;;;16.56;35.93
57048;BME280;42934;54.294;18.598;2023-05-07T10:47:22;101970.31;;;16.60;33.94
57048;BME280;42934;54.294;18.598;2023-05-07T10:50:20;101984.19;;;16.66;35.04
57048;BME280;42934;54.294;18.598;2023-05-07T10:53:22;101964.78;;;16.66;33.33
57048;BME280;42934;54.294;18.598;2023-05-07T10:56:25;101957.63;;;16.68;31.83
57048;BME280;42934;54.294;18.598;2023-05-07T11:02:18;101963.28;;;16.82;32.85
57048;BME280;42934;54.294;18.598;2023-05-07T11:05:19;101965.63;;;16.91;33.35
57048;BME280;42934;54.294;18.598;2023-05-07T11:08:08;101970.50;;;17.02;32.61
57048;BME280;42934;54.294;18.598;2023-05-07T11:11:04;101972.13;;;17.06;31.03
57048;BME280;42934;54.294;18.598;2023-05-07T11:13:43;101971.88;;;17.12;32.12
57048;BME280;42934;54.294;18.598;2023-05-07T11:16:24;101980.41;;;17.20;32.75
57048;BME280;42934;54.294;18.598;2023-05-07T11:19:06;101986.41;;;17.25;33.06
57048;BME280;42934;54.294;18.598;2023-05-07T11:21:43;101980.22;;;17.25;33.00
57048;BME280;42934;54.294;18.598;2023-05-07T11:24:39;101996.19;;;17.23;33.42
57048;BME280;42934;54.294;18.598;2023-05-07T11:27:12;101988.94;;;17.29;33.68
57048;BME280;42934;54.294;18.598;2023-05-07T11:29:47;102000.97;;;17.37;33.17
57048;BME280;42934;54.294;18.598;2023-05-07T11:32:23;101992.84;;;17.42;32.46
57048;BME280;42934;54.294;18.598;2023-05-07T11:34:54;101993.44;;;17.48;33.13
57048;BME280;42934;54.294;18.598;2023-05-07T11:37:26;101995.56;;;17.62;33.34
57048;BME280;42934;54.294;18.598;2023-05-07T11:40:05;101991.34;;;17.57;32.98
57048;BME280;42934;54.294;18.598;2023-05-07T11:42:38;102000.00;;;17.62;32.98
57048;BME280;42934;54.294;18.598;2023-05-07T11:45:09;101998.00;;;17.67;32.60
57048;BME280;42934;54.294;18.598;2023-05-07T11:47:42;102001.34;;;17.72;32.54
57048;BME280;42934;54.294;18.598;2023-05-07T11:50:11;101999.38;;;17.77;32.21
57048;BME280;42934;54.294;18.598;2023-05-07T11:52:50;101996.53;;;17.82;32.21
57048;BME280;42934;54.294;18.598;2023-05-07T11:55:20;101992.38;;;17.53;31.07
57048;BME280;42934;54.294;18.598;2023-05-07T11:57:53;101998.13;;;17.64;31.24
57048;BME280;42934;54.294;18.598;2023-05-07T12:00:22;101990.47;;;17.34;30.63
57048;BME280;42934;54.294;18.598;2023-05-07T12:02:51;101991.03;;;17.64;31.44
57048;BME280;42934;54.294;18.598;2023-05-07T12:05:21;101996.00;;;17.74;31.07
57048;BME280;42934;54.294;18.598;2023-05-07T12:07:56;101985.78;;;17.63;30.72
57048;BME280;42934;54.294;18.598;2023-05-07T12:10:27;101996.16;;;17.69;29.81
57048;BME280;42934;54.294;18.598;2023-05-07T12:12:57;101992.63;;;17.46;30.03
57048;BME280;42934;54.294;18.598;2023-05-07T12:15:28;101993.38;;;17.72;30.58
57048;BME280;42934;54.294;18.598;2023-05-07T12:17:57;101996.09;;;17.70;30.83
57048;BME280;42934;54.294;18.598;2023-05-07T12:20:26;101991.31;;;17.80;30.60
57048;BME280;42934;54.294;18.598;2023-05-07T12:22:56;102000.47;;;17.93;31.22
57048;BME280;42934;54.294;18.598;2023-05-07T12:25:26;101999.84;;;17.88;31.05
57048;BME280;42934;54.294;18.598;2023-05-07T12:27:56;102000.69;;;17.89;30.48
57048;BME280;42934;54.294;18.598;2023-05-07T12:30:26;102002.69;;;18.04;31.41
57048;BME280;42934;54.294;18.598;2023-05-07T12:32:56;101996.16;;;17.91;30.21
57048;BME280;42934;54.294;18.598;2023-05-07T12:35:28;101992.78;;;18.08;30.62
57048;BME280;42934;54.294;18.598;2023-05-07T12:37:58;101999.50;;;17.96;30.39
57048;BME280;42934;54.294;18.598;2023-05-07T12:40:36;102008.47;;;18.14;30.06
57048;BME280;42934;54.294;18.598;2023-05-07T12:43:07;102007.31;;;18.21;30.69
57048;BME280;42934;54.294;18.598;2023-05-07T12:45:37;102000.09;;;18.03;30.18
57048;BME280;42934;54.294;18.598;2023-05-07T12:48:10;102004.56;;;18.23;30.01
57048;BME280;42934;54.294;18.598;2023-05-07T12:50:39;102012.22;;;18.30;30.10
57048;BME280;42934;54.294;18.598;2023-05-07T12:53:10;102011.38;;;18.50;30.31
57048;BME280;42934;54.294;18.598;2023-05-07T12:55:43;102007.75;;;18.51;29.99
57048;BME280;42934;54.294;18.598;2023-05-07T12:58:19;102010.19;;;18.56;30.14
57048;BME280;42934;54.294;18.598;2023-05-07T13:00:49;102013.66;;;18.37;29.22
57048;BME280;42934;54.294;18.598;2023-05-07T13:03:24;102011.50;;;18.06;28.23
57048;BME280;42934;54.294;18.598;2023-05-07T13:05:55;102003.94;;;17.96;29.28
57048;BME280;42934;54.294;18.598;2023-05-07T13:08:28;102008.84;;;18.27;30.60
57048;BME280;42934;54.294;18.598;2023-05-07T13:10:58;102015.56;;;17.93;30.30