sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37240;DHT22;23130;48.760;9.178;2023-05-13T00:01:42;10.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:04:08;10.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:06:34;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:09:00;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:11:26;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:13:52;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:16:17;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:18:43;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:21:09;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:23:34;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:26:00;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:28:26;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:30:51;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:33:17;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:35:42;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:38:08;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:40:37;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:43:06;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:45:32;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:47:58;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:50:24;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:52:50;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:55:16;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T00:57:42;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:00:08;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:02:52;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:05:29;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:08:15;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:11:04;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:13:35;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:16:02;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:18:36;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:21:04;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:23:30;10.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:25:56;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:28:22;10.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:30:48;10.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:33:15;10.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:35:42;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:38:08;10.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:40:35;10.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:43:01;10.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:45:30;9.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:47:56;9.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:50:22;9.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:52:47;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:55:13;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T01:57:39;9.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:00:05;9.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:02:31;9.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:04:56;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:07:22;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:09:47;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:12:13;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:14:38;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:17:04;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:19:29;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:21:55;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:24:20;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:26:46;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:29:12;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:31:38;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:34:05;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:36:31;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:38:56;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:41:22;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:43:47;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:46:13;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:48:38;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:51:04;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:53:29;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:55:55;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T02:58:21;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:00:46;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:03:12;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:05:37;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:08:03;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:10:29;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:12:54;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:15:21;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:17:46;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:20:12;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:22:38;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:25:05;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:27:30;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:29:56;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:32:21;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:34:49;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:37:15;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:39:41;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:42:07;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:44:32;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:46:58;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:49:23;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:51:49;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:54:14;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:56:40;9.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T03:59:06;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:01:31;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:03:57;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:06:22;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:08:49;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:11:15;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:13:41;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:16:08;9.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:18:33;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:20:59;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:23:25;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:25:51;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:28:17;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:30:43;9.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:33:09;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:35:34;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:38:00;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:40:25;9.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:42:51;9.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:45:19;9.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:47:45;9.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:50:11;9.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:52:36;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:55:02;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:57:30;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T04:59:56;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:02:22;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:04:48;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:07:13;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:09:39;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:12:05;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:14:31;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:16:56;9.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:19:22;9.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:21:49;9.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:24:15;10.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:26:41;10.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:29:06;10.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:31:32;10.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:33:57;10.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:36:25;10.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:38:50;10.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:41:16;10.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:43:41;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:46:07;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:48:33;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:50:59;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:53:24;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:55:50;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T05:58:16;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:00:41;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:03:07;10.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:05:32;10.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:07:58;10.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:10:23;10.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:12:49;10.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:15:15;10.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:17:41;10.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:20:07;10.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:22:33;10.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:25:00;10.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:27:25;10.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:29:51;10.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:32:16;10.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:34:42;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:37:13;10.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:39:39;10.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:42:05;10.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:44:31;11.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:46:56;11.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:49:22;11.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:51:50;11.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:54:16;11.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:56:42;11.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T06:59:08;11.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:01:33;11.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:03:59;11.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:06:24;11.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:08:50;11.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:11:15;11.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:13:41;12.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:16:07;12.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:18:32;12.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:21:01;12.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:23:26;12.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:25:52;12.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:28:18;12.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:30:46;12.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:33:12;12.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:35:38;12.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:38:05;12.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:40:31;12.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:42:56;12.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:45:22;12.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:47:48;13.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:50:13;13.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:52:39;13.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:55:05;13.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:57:30;13.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T07:59:56;13.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:02:21;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:04:48;13.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:07:14;13.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:09:40;13.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:12:05;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:14:31;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:16:57;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:19:22;13.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:21:48;13.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:24:13;13.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:26:39;13.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:29:04;13.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:31:30;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:33:56;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:36:22;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:38:50;13.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:41:15;13.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:43:46;13.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:46:11;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:48:38;13.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:51:04;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:53:29;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:55:56;13.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T08:58:22;13.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:00:47;13.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:03:14;13.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:05:42;12.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:08:08;12.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:10:35;12.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:13:01;12.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:15:28;12.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:20:25;13.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:22:51;13.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:25:19;13.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:27:50;13.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:30:16;13.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:32:42;13.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:35:15;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:37:47;13.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:40:15;13.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:42:45;14.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:45:12;13.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:47:39;13.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:50:06;13.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:52:34;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:55:01;13.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T09:57:30;13.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:00:00;13.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:02:27;14.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:04:53;14.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:07:20;14.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:09:50;15.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:12:19;15.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:14:50;15.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:17:19;15.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:19:45;15.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:22:12;15.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:24:38;15.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:27:05;15.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:29:34;15.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:32:02;15.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:34:31;15.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:39:59;15.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:42:41;14.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:45:08;14.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:47:34;14.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:50:05;14.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:52:41;14.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:55:14;14.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T10:57:40;14.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:00:16;14.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:02:43;14.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:05:18;14.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:07:56;14.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:10:26;14.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:15:53;14.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:18:19;15.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:20:50;15.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:23:20;15.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:25:46;15.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:28:57;15.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:31:24;15.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:36:41;15.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:39:15;15.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:41:43;15.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:44:10;15.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:46:36;15.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:49:02;15.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:51:28;15.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:54:00;15.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:56:28;14.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T11:58:55;14.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:01:21;14.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:03:46;14.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:06:12;14.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:08:44;14.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:11:11;14.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:13:40;14.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:16:06;14.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:18:32;15.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:20:58;15.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:23:24;15.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:25:50;15.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:28:22;15.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:31:06;15.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:33:42;15.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:36:19;15.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:39:06;15.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:41:39;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:44:09;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:46:36;16.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:49:03;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:51:29;16.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:53:55;16.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:56:24;17.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T12:58:51;17.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:01:18;17.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:03:44;17.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:06:10;17.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:08:36;17.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:11:02;17.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:13:28;16.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:15:54;16.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:18:20;17.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:20:46;17.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:23:11;17.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:25:37;17.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:28:04;16.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:30:29;16.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:32:55;15.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:35:20;15.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:37:46;15.60;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:40:12;15.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:42:38;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:45:04;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:47:29;16.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:49:55;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:52:21;16.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:54:48;16.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:57:13;16.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T13:59:39;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:02:05;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:04:31;16.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:06:57;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:09:23;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:11:49;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:14:15;16.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:16:40;16.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:19:06;16.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:21:32;16.50;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:23:57;16.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:26:23;16.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:28:48;16.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:31:14;16.30;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:33:40;16.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:36:06;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:38:33;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:40:59;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:43:25;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:45:50;16.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:48:17;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:50:44;15.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:53:10;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:55:35;16.40;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T14:58:01;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:00:28;15.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:02:53;15.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:05:19;15.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:07:44;15.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:10:10;15.80;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:12:36;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:15:01;16.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:17:28;15.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:19:53;15.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:22:19;15.70;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:24:45;15.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:27:10;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:29:36;16.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:32:01;16.10;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:34:27;16.20;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:36:53;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:39:18;15.90;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:41:44;16.00;99.90
37240;DHT22;23130;48.760;9.178;2023-05-13T15:44:09;16.20;99.90