sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26375;SDS011;30544;42.196;24.336;2023-02-04T00:01:59;38.10;;;17.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:04:26;37.63;;;18.23;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:06:53;39.80;;;19.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:09:19;40.92;;;20.48;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:11:48;47.58;;;23.08;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:14:14;48.53;;;23.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:16:41;39.75;;;21.42;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:19:08;41.45;;;22.15;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:21:35;35.30;;;20.42;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:24:01;37.63;;;18.63;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:26:29;34.05;;;18.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:28:57;38.28;;;18.25;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:31:24;29.95;;;16.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:33:50;32.92;;;17.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:36:17;35.55;;;18.92;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:38:44;41.67;;;21.38;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:41:11;46.85;;;21.27;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:43:37;40.38;;;20.15;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:46:05;38.20;;;19.45;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:48:32;40.17;;;19.45;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:50:59;39.63;;;21.15;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:53:26;50.38;;;22.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:55:53;43.38;;;21.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T00:58:19;39.17;;;21.08;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:00:46;41.80;;;21.05;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:03:14;42.97;;;20.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:05:41;36.92;;;18.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:08:08;33.25;;;17.02;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:10:35;31.25;;;16.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:13:01;32.13;;;17.60;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:15:28;31.67;;;16.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:17:55;32.20;;;17.13;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:20:23;30.25;;;16.63;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:22:50;33.25;;;17.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:25:17;34.63;;;18.52;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:27:44;32.30;;;17.98;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:30:12;33.80;;;17.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:32:40;36.90;;;18.63;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:35:07;37.95;;;18.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:37:36;37.60;;;20.45;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:40:03;37.25;;;19.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:42:30;42.85;;;20.45;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:44:57;41.85;;;21.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:47:24;41.30;;;22.63;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:49:51;46.67;;;21.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:52:20;43.17;;;21.35;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:54:50;40.00;;;21.15;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:57:17;43.63;;;21.17;;
26375;SDS011;30544;42.196;24.336;2023-02-04T01:59:45;36.65;;;21.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:05:06;44.50;;;23.85;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:07:34;46.00;;;22.95;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:10:03;46.13;;;24.92;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:12:32;49.13;;;24.52;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:14:58;45.97;;;24.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:17:25;47.38;;;25.38;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:19:52;53.50;;;27.77;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:22:20;53.40;;;27.02;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:24:53;51.45;;;26.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:27:20;47.75;;;25.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:29:47;54.83;;;27.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:32:15;53.33;;;30.35;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:34:42;54.72;;;28.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:37:11;53.45;;;27.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:39:38;53.25;;;29.48;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:42:09;54.50;;;27.23;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:44:39;59.65;;;28.13;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:47:07;52.03;;;26.13;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:49:39;56.15;;;26.98;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:52:07;49.55;;;25.35;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:54:36;51.70;;;26.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T02:57:04;48.28;;;25.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:02:04;59.75;;;27.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:04:32;51.53;;;26.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:07:05;61.80;;;26.85;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:09:32;60.47;;;28.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:12:00;55.33;;;29.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:14:28;55.78;;;30.45;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:16:55;60.28;;;28.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:19:23;68.18;;;29.73;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:21:51;67.30;;;32.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:24:18;57.20;;;30.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:26:45;60.45;;;31.73;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:29:12;54.15;;;29.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:31:40;58.20;;;29.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:34:07;59.83;;;31.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:36:34;56.95;;;28.38;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:39:01;55.60;;;27.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:41:28;56.83;;;28.73;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:43:55;60.20;;;28.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:46:22;57.53;;;27.17;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:48:51;51.92;;;26.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:51:18;53.58;;;27.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:53:44;51.97;;;26.83;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:56:11;53.50;;;26.42;;
26375;SDS011;30544;42.196;24.336;2023-02-04T03:58:38;49.92;;;26.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:01:05;50.53;;;27.48;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:03:32;50.92;;;26.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:06:00;56.22;;;29.98;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:08:29;58.53;;;28.83;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:10:56;66.78;;;33.08;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:13:22;93.57;;;39.28;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:15:49;93.93;;;43.35;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:18:16;69.13;;;32.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:20:43;57.67;;;28.95;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:23:11;59.63;;;30.02;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:25:37;67.85;;;32.47;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:28:04;72.55;;;38.55;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:30:31;77.90;;;31.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:32:58;69.55;;;33.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:35:24;73.53;;;35.08;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:37:51;60.65;;;29.77;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:40:19;56.58;;;28.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:42:46;57.92;;;29.27;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:45:13;49.05;;;27.17;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:47:40;52.28;;;27.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:50:07;49.90;;;24.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:52:34;43.72;;;24.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:55:01;45.00;;;24.77;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:57:29;51.95;;;26.65;;
26375;SDS011;30544;42.196;24.336;2023-02-04T04:59:55;51.75;;;25.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:02:22;45.55;;;24.55;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:04:49;58.35;;;26.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:07:16;46.90;;;24.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:09:42;54.13;;;26.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:12:09;54.83;;;28.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:14:37;53.70;;;28.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:17:04;58.60;;;28.35;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:19:31;50.85;;;27.05;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:21:58;59.10;;;28.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:24:25;54.97;;;27.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:26:52;58.30;;;28.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:29:19;68.75;;;34.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:31:47;72.10;;;36.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:34:14;70.60;;;32.83;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:36:41;75.55;;;32.78;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:39:08;66.10;;;33.65;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:41:35;95.72;;;41.53;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:44:01;72.85;;;35.05;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:46:28;78.20;;;37.17;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:48:56;73.82;;;38.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:51:23;111.10;;;42.83;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:53:50;95.35;;;37.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:56:17;64.75;;;32.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T05:58:43;66.13;;;33.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:01:11;67.50;;;30.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:03:38;58.72;;;30.65;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:06:06;45.70;;;26.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:08:33;43.65;;;25.15;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:11:00;50.05;;;25.08;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:13:26;38.63;;;20.17;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:15:53;42.05;;;23.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:18:20;44.00;;;23.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:20:47;48.92;;;26.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:23:15;46.40;;;24.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:25:42;48.75;;;25.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:28:08;50.65;;;26.98;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:30:35;49.33;;;28.23;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:33:02;53.33;;;31.05;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:35:29;53.15;;;26.77;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:37:56;44.17;;;22.52;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:40:24;47.75;;;23.77;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:42:51;50.15;;;22.70;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:45:17;50.83;;;23.05;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:47:44;55.38;;;28.73;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:50:11;56.70;;;27.42;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:52:42;56.28;;;27.52;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:55:09;53.63;;;29.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T06:57:38;56.50;;;27.48;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:00:05;51.42;;;26.55;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:02:33;39.20;;;20.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:05:00;45.72;;;23.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:07:27;51.10;;;25.27;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:09:54;62.55;;;30.25;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:12:21;64.60;;;29.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:14:49;49.60;;;23.95;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:17:16;44.40;;;21.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:19:43;44.47;;;23.17;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:22:10;43.05;;;20.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:24:36;42.10;;;22.35;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:27:03;43.90;;;22.05;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:29:30;43.78;;;24.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:31:58;45.58;;;24.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:34:25;30.27;;;16.70;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:36:52;10.23;;;5.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:39:18;8.23;;;5.05;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:41:45;12.63;;;3.13;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:44:12;6.93;;;3.85;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:46:39;6.70;;;3.63;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:49:07;11.55;;;3.92;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:51:33;6.85;;;3.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:54:00;5.10;;;2.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:56:27;7.38;;;3.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T07:58:54;8.45;;;3.13;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:01:21;28.00;;;2.55;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:03:47;7.10;;;3.17;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:06:15;5.13;;;2.95;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:08:42;5.13;;;2.72;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:11:09;2.47;;;1.83;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:13:36;10.13;;;2.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:16:03;3.10;;;1.65;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:18:30;7.47;;;1.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:20:56;10.93;;;2.63;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:23:26;9.23;;;2.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:25:53;9.27;;;2.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:28:20;7.70;;;3.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:30:47;6.32;;;3.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:33:14;4.90;;;2.92;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:35:40;12.95;;;5.03;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:38:07;8.93;;;5.28;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:40:35;5.93;;;2.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:43:02;45.85;;;13.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:45:29;203.13;;;56.83;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:47:56;79.63;;;23.60;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:50:23;16.70;;;7.07;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:52:50;18.08;;;7.97;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:55:17;9.27;;;3.13;;
26375;SDS011;30544;42.196;24.336;2023-02-04T08:57:45;5.97;;;2.42;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:00:12;11.23;;;2.28;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:02:40;11.88;;;2.83;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:05:07;13.95;;;4.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:07:33;10.27;;;2.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:10:00;51.47;;;15.93;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:12:27;5.57;;;2.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:14:55;10.13;;;3.45;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:17:22;12.15;;;3.53;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:19:49;18.52;;;6.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:22:15;98.88;;;31.10;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:24:42;106.05;;;38.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:27:09;12.15;;;6.57;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:29:36;11.80;;;5.78;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:32:04;16.67;;;9.23;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:34:31;20.13;;;9.65;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:36:58;8.88;;;3.72;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:39:24;8.73;;;3.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:41:51;9.82;;;2.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:44:20;8.70;;;3.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:46:50;5.95;;;2.60;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:49:20;7.93;;;3.15;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:51:47;5.03;;;2.70;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:54:15;5.07;;;2.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:56:43;6.03;;;2.72;;
26375;SDS011;30544;42.196;24.336;2023-02-04T09:59:11;7.50;;;3.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:01:40;10.65;;;3.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:04:07;7.28;;;3.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:06:39;6.85;;;3.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:09:07;6.55;;;2.13;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:11:36;4.65;;;2.33;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:14:05;4.80;;;2.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:16:35;8.52;;;2.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:19:06;4.35;;;2.45;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:21:40;7.65;;;2.97;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:24:09;6.40;;;2.08;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:26:40;4.50;;;1.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:29:11;7.63;;;2.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:31:40;8.65;;;2.85;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:34:12;10.23;;;2.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:36:42;4.85;;;2.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:39:12;5.50;;;2.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:41:44;8.25;;;2.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:44:13;7.85;;;2.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:46:42;6.38;;;2.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:49:19;6.75;;;2.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:51:49;11.45;;;2.25;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:54:18;5.03;;;2.65;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:56:55;6.65;;;2.65;;
26375;SDS011;30544;42.196;24.336;2023-02-04T10:59:23;5.55;;;1.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:01:52;3.08;;;1.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:04:20;5.53;;;1.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:06:49;3.25;;;1.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:09:16;6.10;;;2.78;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:11:44;5.95;;;3.03;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:14:21;19.58;;;7.72;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:16:50;27.33;;;8.98;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:19:29;146.02;;;33.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:22:20;211.55;;;56.08;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:24:49;26.00;;;7.95;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:27:20;38.67;;;12.43;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:29:49;114.97;;;34.45;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:32:27;136.35;;;44.88;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:35:04;10.07;;;3.97;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:37:48;33.10;;;17.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:40:25;6.63;;;3.47;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:42:57;4.22;;;2.13;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:45:26;7.75;;;2.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:47:55;4.70;;;2.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:50:25;5.63;;;2.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:52:56;6.22;;;3.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:55:24;4.22;;;1.92;;
26375;SDS011;30544;42.196;24.336;2023-02-04T11:57:52;9.20;;;3.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:00:21;7.03;;;2.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:02:49;9.43;;;2.70;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:05:21;5.95;;;2.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:07:47;6.18;;;3.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:10:22;3.58;;;1.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:12:52;8.00;;;2.63;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:15:22;10.10;;;3.55;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:18:00;25.75;;;10.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:20:29;28.55;;;10.60;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:22:56;2.20;;;1.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:25:24;14.90;;;5.25;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:27:51;6.05;;;2.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:30:19;3.63;;;2.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:32:46;4.75;;;2.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:35:13;2.72;;;1.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:37:40;7.90;;;1.85;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:40:07;3.25;;;1.83;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:42:37;6.90;;;1.77;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:45:04;4.78;;;2.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:47:31;5.68;;;2.47;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:49:57;5.60;;;2.85;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:52:24;4.72;;;2.47;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:54:51;6.03;;;2.85;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:57:18;6.50;;;2.95;;
26375;SDS011;30544;42.196;24.336;2023-02-04T12:59:46;8.88;;;2.97;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:02:14;10.75;;;2.90;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:04:41;9.82;;;3.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:07:07;6.07;;;3.08;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:09:35;3.88;;;2.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:12:02;5.95;;;2.28;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:14:29;5.80;;;3.05;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:16:58;7.78;;;3.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:19:24;4.22;;;2.70;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:21:51;3.35;;;2.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:24:18;3.55;;;2.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:26:45;3.47;;;2.20;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:29:11;4.15;;;2.50;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:31:38;4.82;;;2.30;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:34:06;9.82;;;3.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:36:33;4.72;;;3.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:39:00;6.47;;;3.25;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:41:27;4.00;;;3.03;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:43:53;11.60;;;5.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:46:21;3.50;;;2.72;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:48:48;51.63;;;13.63;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:51:16;5.07;;;3.15;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:53:43;161.82;;;39.60;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:56:10;20.13;;;3.72;;
26375;SDS011;30544;42.196;24.336;2023-02-04T13:58:37;4.50;;;2.75;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:01:07;5.35;;;3.58;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:03:35;6.47;;;3.70;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:06:04;15.65;;;6.43;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:08:46;36.63;;;11.57;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:11:19;10.68;;;4.22;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:13:55;44.17;;;14.80;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:16:22;6.18;;;3.17;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:18:53;9.38;;;3.67;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:21:20;52.38;;;16.23;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:23:48;14.85;;;6.00;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:26:15;4.93;;;3.40;;
26375;SDS011;30544;42.196;24.336;2023-02-04T14:28:42;9.25;;;3.47;;