sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33865;DHT22;20159;51.072;13.526;2022-08-21T00:00:37;21.40;95.20
33865;DHT22;20159;51.072;13.526;2022-08-21T00:03:06;21.30;95.00
33865;DHT22;20159;51.072;13.526;2022-08-21T00:05:35;21.30;95.00
33865;DHT22;20159;51.072;13.526;2022-08-21T00:08:01;21.30;95.10
33865;DHT22;20159;51.072;13.526;2022-08-21T00:10:27;21.30;95.10
33865;DHT22;20159;51.072;13.526;2022-08-21T00:12:53;21.20;95.10
33865;DHT22;20159;51.072;13.526;2022-08-21T00:15:24;21.20;95.10
33865;DHT22;20159;51.072;13.526;2022-08-21T00:17:52;21.20;95.20
33865;DHT22;20159;51.072;13.526;2022-08-21T00:20:17;21.20;95.20
33865;DHT22;20159;51.072;13.526;2022-08-21T00:22:44;21.20;95.30
33865;DHT22;20159;51.072;13.526;2022-08-21T00:25:10;21.20;95.40
33865;DHT22;20159;51.072;13.526;2022-08-21T00:27:36;21.10;95.40
33865;DHT22;20159;51.072;13.526;2022-08-21T00:30:04;21.10;95.40
33865;DHT22;20159;51.072;13.526;2022-08-21T00:32:30;21.10;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T00:34:56;21.10;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T00:37:22;21.10;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T00:39:48;21.10;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T00:42:14;21.10;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T00:44:45;21.10;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T00:47:11;21.10;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T00:49:37;21.10;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T00:52:03;21.10;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T00:54:31;21.10;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T00:57:00;21.10;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T00:59:28;21.00;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T01:01:56;21.00;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T01:04:22;21.00;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T01:06:48;21.10;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T01:09:13;21.10;95.70
33865;DHT22;20159;51.072;13.526;2022-08-21T01:11:39;21.00;95.70
33865;DHT22;20159;51.072;13.526;2022-08-21T01:14:08;21.00;95.70
33865;DHT22;20159;51.072;13.526;2022-08-21T01:16:35;21.00;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T01:19:01;21.00;95.70
33865;DHT22;20159;51.072;13.526;2022-08-21T01:21:27;21.00;95.70
33865;DHT22;20159;51.072;13.526;2022-08-21T01:23:55;21.00;95.70
33865;DHT22;20159;51.072;13.526;2022-08-21T01:26:25;21.00;95.80
33865;DHT22;20159;51.072;13.526;2022-08-21T01:31:54;21.00;96.00
33865;DHT22;20159;51.072;13.526;2022-08-21T01:34:19;21.00;95.70
33865;DHT22;20159;51.072;13.526;2022-08-21T01:36:45;21.00;95.90
33865;DHT22;20159;51.072;13.526;2022-08-21T01:39:12;21.00;95.90
33865;DHT22;20159;51.072;13.526;2022-08-21T01:41:37;21.00;95.90
33865;DHT22;20159;51.072;13.526;2022-08-21T01:44:03;20.90;95.90
33865;DHT22;20159;51.072;13.526;2022-08-21T01:46:29;20.90;95.90
33865;DHT22;20159;51.072;13.526;2022-08-21T01:48:55;20.90;96.00
33865;DHT22;20159;51.072;13.526;2022-08-21T01:51:20;20.80;96.10
33865;DHT22;20159;51.072;13.526;2022-08-21T01:53:46;20.80;96.30
33865;DHT22;20159;51.072;13.526;2022-08-21T01:56:13;20.80;96.30
33865;DHT22;20159;51.072;13.526;2022-08-21T01:58:40;20.80;96.50
33865;DHT22;20159;51.072;13.526;2022-08-21T02:01:06;20.80;96.50
33865;DHT22;20159;51.072;13.526;2022-08-21T02:03:31;20.70;96.60
33865;DHT22;20159;51.072;13.526;2022-08-21T02:05:57;20.70;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T02:08:23;20.70;96.80
33865;DHT22;20159;51.072;13.526;2022-08-21T02:10:49;20.70;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T02:13:16;20.70;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:15:41;20.70;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:18:07;20.70;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:20:40;20.70;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T02:23:09;20.80;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T02:25:35;20.70;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T02:28:04;20.70;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T02:30:33;20.70;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T02:32:59;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:35:25;20.70;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:37:57;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:40:25;20.70;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T02:42:52;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:45:18;20.70;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T02:47:50;20.80;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T02:50:20;20.70;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:52:46;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:55:11;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T02:57:37;20.70;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T03:00:04;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T03:02:30;20.80;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T03:04:56;20.70;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T03:07:21;20.70;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T03:09:47;20.80;97.20
33865;DHT22;20159;51.072;13.526;2022-08-21T03:12:13;20.70;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T03:14:38;20.80;97.20
33865;DHT22;20159;51.072;13.526;2022-08-21T03:17:04;20.80;97.20
33865;DHT22;20159;51.072;13.526;2022-08-21T03:19:30;20.80;97.30
33865;DHT22;20159;51.072;13.526;2022-08-21T03:21:55;20.70;97.20
33865;DHT22;20159;51.072;13.526;2022-08-21T03:24:21;20.80;97.30
33865;DHT22;20159;51.072;13.526;2022-08-21T03:26:46;20.70;97.30
33865;DHT22;20159;51.072;13.526;2022-08-21T03:29:12;20.70;97.40
33865;DHT22;20159;51.072;13.526;2022-08-21T03:31:37;20.80;97.50
33865;DHT22;20159;51.072;13.526;2022-08-21T03:34:03;20.80;97.50
33865;DHT22;20159;51.072;13.526;2022-08-21T03:36:29;20.80;97.50
33865;DHT22;20159;51.072;13.526;2022-08-21T03:38:54;20.80;97.50
33865;DHT22;20159;51.072;13.526;2022-08-21T03:41:20;20.80;97.50
33865;DHT22;20159;51.072;13.526;2022-08-21T03:43:45;20.80;97.40
33865;DHT22;20159;51.072;13.526;2022-08-21T03:46:11;20.80;97.40
33865;DHT22;20159;51.072;13.526;2022-08-21T03:48:38;20.80;97.40
33865;DHT22;20159;51.072;13.526;2022-08-21T03:51:05;20.80;97.30
33865;DHT22;20159;51.072;13.526;2022-08-21T03:53:31;20.90;97.30
33865;DHT22;20159;51.072;13.526;2022-08-21T03:55:57;23.60;97.80
33865;DHT22;20159;51.072;13.526;2022-08-21T03:58:25;20.90;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T04:00:54;20.80;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T04:03:21;20.90;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T04:05:46;20.80;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T04:08:13;20.90;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T04:10:40;20.80;96.80
33865;DHT22;20159;51.072;13.526;2022-08-21T04:13:06;20.80;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T04:15:33;20.80;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T04:17:59;20.80;96.60
33865;DHT22;20159;51.072;13.526;2022-08-21T04:20:25;20.80;96.60
33865;DHT22;20159;51.072;13.526;2022-08-21T04:22:51;20.70;96.60
33865;DHT22;20159;51.072;13.526;2022-08-21T04:25:19;20.80;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T04:27:45;20.80;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T04:30:13;20.70;96.60
33865;DHT22;20159;51.072;13.526;2022-08-21T04:32:42;20.70;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T04:35:09;20.70;96.80
33865;DHT22;20159;51.072;13.526;2022-08-21T04:37:35;20.70;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T04:40:02;20.70;96.80
33865;DHT22;20159;51.072;13.526;2022-08-21T04:42:28;20.70;96.80
33865;DHT22;20159;51.072;13.526;2022-08-21T04:44:54;20.70;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T04:47:20;20.70;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T04:49:47;20.70;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T04:52:15;20.80;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T04:54:42;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T04:57:10;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T04:59:46;20.80;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T05:02:12;20.80;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T05:04:42;20.80;97.30
33865;DHT22;20159;51.072;13.526;2022-08-21T05:07:14;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T05:09:40;20.80;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T05:12:06;20.90;97.00
33865;DHT22;20159;51.072;13.526;2022-08-21T05:14:32;20.90;97.10
33865;DHT22;20159;51.072;13.526;2022-08-21T05:16:58;20.90;97.20
33865;DHT22;20159;51.072;13.526;2022-08-21T05:19:24;21.00;97.30
33865;DHT22;20159;51.072;13.526;2022-08-21T05:21:49;21.00;97.40
33865;DHT22;20159;51.072;13.526;2022-08-21T05:24:15;21.00;97.40
33865;DHT22;20159;51.072;13.526;2022-08-21T05:26:41;21.10;97.40
33865;DHT22;20159;51.072;13.526;2022-08-21T05:29:07;21.10;97.40
33865;DHT22;20159;51.072;13.526;2022-08-21T05:31:33;21.20;97.20
33865;DHT22;20159;51.072;13.526;2022-08-21T05:33:59;21.30;96.90
33865;DHT22;20159;51.072;13.526;2022-08-21T05:36:25;21.30;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T05:38:50;21.30;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T05:41:16;21.40;96.70
33865;DHT22;20159;51.072;13.526;2022-08-21T05:43:41;21.40;96.50
33865;DHT22;20159;51.072;13.526;2022-08-21T05:46:07;21.40;96.50
33865;DHT22;20159;51.072;13.526;2022-08-21T05:48:34;21.50;96.50
33865;DHT22;20159;51.072;13.526;2022-08-21T05:51:06;21.60;96.20
33865;DHT22;20159;51.072;13.526;2022-08-21T05:53:31;21.60;95.90
33865;DHT22;20159;51.072;13.526;2022-08-21T05:55:57;21.60;95.80
33865;DHT22;20159;51.072;13.526;2022-08-21T05:58:22;21.60;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T06:00:49;21.70;95.60
33865;DHT22;20159;51.072;13.526;2022-08-21T06:03:24;21.70;95.50
33865;DHT22;20159;51.072;13.526;2022-08-21T06:05:50;21.70;95.00
33865;DHT22;20159;51.072;13.526;2022-08-21T06:08:19;21.70;95.10
33865;DHT22;20159;51.072;13.526;2022-08-21T06:10:46;20.80;94.60
33865;DHT22;20159;51.072;13.526;2022-08-21T06:13:13;21.80;94.90
33865;DHT22;20159;51.072;13.526;2022-08-21T06:15:39;21.80;94.70
33865;DHT22;20159;51.072;13.526;2022-08-21T06:18:05;21.80;94.70
33865;DHT22;20159;51.072;13.526;2022-08-21T06:20:30;21.80;94.80
33865;DHT22;20159;51.072;13.526;2022-08-21T06:22:57;21.80;94.40
33865;DHT22;20159;51.072;13.526;2022-08-21T06:25:23;21.80;94.40
33865;DHT22;20159;51.072;13.526;2022-08-21T06:27:49;21.80;94.40
33865;DHT22;20159;51.072;13.526;2022-08-21T06:30:14;21.80;94.40
33865;DHT22;20159;51.072;13.526;2022-08-21T06:32:40;21.80;94.30
33865;DHT22;20159;51.072;13.526;2022-08-21T06:35:06;21.80;94.30
33865;DHT22;20159;51.072;13.526;2022-08-21T06:37:31;21.80;94.00
33865;DHT22;20159;51.072;13.526;2022-08-21T06:39:57;21.80;93.90
33865;DHT22;20159;51.072;13.526;2022-08-21T06:42:22;21.80;93.90
33865;DHT22;20159;51.072;13.526;2022-08-21T06:44:48;21.80;94.10
33865;DHT22;20159;51.072;13.526;2022-08-21T06:47:13;21.70;94.30
33865;DHT22;20159;51.072;13.526;2022-08-21T06:49:39;21.80;94.30
33865;DHT22;20159;51.072;13.526;2022-08-21T06:52:08;21.80;94.40
33865;DHT22;20159;51.072;13.526;2022-08-21T06:54:35;21.80;94.40
33865;DHT22;20159;51.072;13.526;2022-08-21T06:57:00;21.80;94.30
33865;DHT22;20159;51.072;13.526;2022-08-21T06:59:25;21.80;94.20
33865;DHT22;20159;51.072;13.526;2022-08-21T07:01:51;21.80;94.20
33865;DHT22;20159;51.072;13.526;2022-08-21T07:04:16;21.90;94.30
33865;DHT22;20159;51.072;13.526;2022-08-21T07:06:42;21.90;94.40
33865;DHT22;20159;51.072;13.526;2022-08-21T07:09:07;21.90;94.10
33865;DHT22;20159;51.072;13.526;2022-08-21T07:11:35;22.00;94.30
33865;DHT22;20159;51.072;13.526;2022-08-21T07:14:02;22.00;94.20
33865;DHT22;20159;51.072;13.526;2022-08-21T07:16:27;22.10;94.50
33865;DHT22;20159;51.072;13.526;2022-08-21T07:18:52;22.10;94.60
33865;DHT22;20159;51.072;13.526;2022-08-21T07:21:18;22.20;94.20
33865;DHT22;20159;51.072;13.526;2022-08-21T07:23:46;22.20;94.20
33865;DHT22;20159;51.072;13.526;2022-08-21T07:26:14;22.30;93.90
33865;DHT22;20159;51.072;13.526;2022-08-21T07:28:40;22.40;93.90
33865;DHT22;20159;51.072;13.526;2022-08-21T07:31:06;22.50;93.80
33865;DHT22;20159;51.072;13.526;2022-08-21T07:33:33;22.50;93.30
33865;DHT22;20159;51.072;13.526;2022-08-21T07:36:00;22.60;93.40
33865;DHT22;20159;51.072;13.526;2022-08-21T07:38:26;22.60;93.50
33865;DHT22;20159;51.072;13.526;2022-08-21T07:40:54;22.70;93.30
33865;DHT22;20159;51.072;13.526;2022-08-21T07:43:21;22.70;92.80
33865;DHT22;20159;51.072;13.526;2022-08-21T07:45:47;22.80;93.40
33865;DHT22;20159;51.072;13.526;2022-08-21T07:48:14;22.90;93.20
33865;DHT22;20159;51.072;13.526;2022-08-21T07:50:41;22.90;93.40
33865;DHT22;20159;51.072;13.526;2022-08-21T07:53:07;22.90;93.10
33865;DHT22;20159;51.072;13.526;2022-08-21T07:55:33;23.00;93.00
33865;DHT22;20159;51.072;13.526;2022-08-21T07:57:58;23.10;92.80
33865;DHT22;20159;51.072;13.526;2022-08-21T08:00:25;23.10;92.30
33865;DHT22;20159;51.072;13.526;2022-08-21T08:02:52;23.20;92.10
33865;DHT22;20159;51.072;13.526;2022-08-21T08:05:22;23.30;92.20
33865;DHT22;20159;51.072;13.526;2022-08-21T08:07:48;23.30;92.30
33865;DHT22;20159;51.072;13.526;2022-08-21T08:10:14;23.30;91.90
33865;DHT22;20159;51.072;13.526;2022-08-21T08:12:41;23.40;92.10
33865;DHT22;20159;51.072;13.526;2022-08-21T08:15:10;23.40;91.70
33865;DHT22;20159;51.072;13.526;2022-08-21T08:17:36;23.40;91.40
33865;DHT22;20159;51.072;13.526;2022-08-21T08:20:03;23.50;91.60
33865;DHT22;20159;51.072;13.526;2022-08-21T08:22:29;23.60;91.60
33865;DHT22;20159;51.072;13.526;2022-08-21T08:24:55;23.60;91.50
33865;DHT22;20159;51.072;13.526;2022-08-21T08:27:21;23.60;91.30
33865;DHT22;20159;51.072;13.526;2022-08-21T08:29:46;23.70;91.10
33865;DHT22;20159;51.072;13.526;2022-08-21T08:32:13;23.70;90.90
33865;DHT22;20159;51.072;13.526;2022-08-21T08:34:39;23.70;90.80
33865;DHT22;20159;51.072;13.526;2022-08-21T08:37:06;23.80;90.70
33865;DHT22;20159;51.072;13.526;2022-08-21T08:39:32;23.80;91.00
33865;DHT22;20159;51.072;13.526;2022-08-21T08:42:09;23.80;90.60
33865;DHT22;20159;51.072;13.526;2022-08-21T08:44:37;23.80;90.60
33865;DHT22;20159;51.072;13.526;2022-08-21T08:47:03;23.90;90.70
33865;DHT22;20159;51.072;13.526;2022-08-21T08:49:30;23.90;90.00
33865;DHT22;20159;51.072;13.526;2022-08-21T08:54:40;23.90;89.50
33865;DHT22;20159;51.072;13.526;2022-08-21T08:57:14;23.90;90.00
33865;DHT22;20159;51.072;13.526;2022-08-21T08:59:44;24.00;89.60
33865;DHT22;20159;51.072;13.526;2022-08-21T09:02:12;24.00;90.20
33865;DHT22;20159;51.072;13.526;2022-08-21T09:04:38;24.00;90.00
33865;DHT22;20159;51.072;13.526;2022-08-21T09:07:28;24.00;88.30
33865;DHT22;20159;51.072;13.526;2022-08-21T09:10:12;24.10;89.20
33865;DHT22;20159;51.072;13.526;2022-08-21T09:13:03;24.10;89.00
33865;DHT22;20159;51.072;13.526;2022-08-21T09:18:50;24.30;88.50
33865;DHT22;20159;51.072;13.526;2022-08-21T09:24:37;24.50;87.00
33865;DHT22;20159;51.072;13.526;2022-08-21T09:27:07;24.50;85.50
33865;DHT22;20159;51.072;13.526;2022-08-21T09:29:36;24.70;85.70
33865;DHT22;20159;51.072;13.526;2022-08-21T09:32:10;24.70;84.10
33865;DHT22;20159;51.072;13.526;2022-08-21T09:34:36;24.80;83.80
33865;DHT22;20159;51.072;13.526;2022-08-21T09:37:01;24.90;82.00
33865;DHT22;20159;51.072;13.526;2022-08-21T09:39:31;25.00;82.20
33865;DHT22;20159;51.072;13.526;2022-08-21T09:42:00;25.10;81.20
33865;DHT22;20159;51.072;13.526;2022-08-21T09:44:28;25.20;80.90
33865;DHT22;20159;51.072;13.526;2022-08-21T09:46:54;25.30;79.50
33865;DHT22;20159;51.072;13.526;2022-08-21T09:49:33;25.50;79.30
33865;DHT22;20159;51.072;13.526;2022-08-21T09:52:00;25.50;76.40
33865;DHT22;20159;51.072;13.526;2022-08-21T09:54:36;25.60;75.30
33865;DHT22;20159;51.072;13.526;2022-08-21T09:57:17;25.60;72.80
33865;DHT22;20159;51.072;13.526;2022-08-21T10:00:18;25.70;74.90
33865;DHT22;20159;51.072;13.526;2022-08-21T10:02:44;25.80;73.60
33865;DHT22;20159;51.072;13.526;2022-08-21T10:05:23;25.80;74.10
33865;DHT22;20159;51.072;13.526;2022-08-21T10:07:49;25.80;73.30
33865;DHT22;20159;51.072;13.526;2022-08-21T10:10:23;25.90;73.30
33865;DHT22;20159;51.072;13.526;2022-08-21T10:13:10;25.90;72.30
33865;DHT22;20159;51.072;13.526;2022-08-21T10:18:16;26.00;71.60
33865;DHT22;20159;51.072;13.526;2022-08-21T10:21:01;26.10;69.60
33865;DHT22;20159;51.072;13.526;2022-08-21T10:24:05;26.10;68.50
33865;DHT22;20159;51.072;13.526;2022-08-21T10:27:06;26.10;69.50
33865;DHT22;20159;51.072;13.526;2022-08-21T10:32:29;26.10;68.60
33865;DHT22;20159;51.072;13.526;2022-08-21T10:35:10;26.10;68.40
33865;DHT22;20159;51.072;13.526;2022-08-21T10:40:57;26.20;67.90
33865;DHT22;20159;51.072;13.526;2022-08-21T10:48:36;26.30;67.50
33865;DHT22;20159;51.072;13.526;2022-08-21T10:51:20;26.30;64.60
33865;DHT22;20159;51.072;13.526;2022-08-21T10:56:59;26.30;65.00
33865;DHT22;20159;51.072;13.526;2022-08-21T10:59:34;26.30;66.30
33865;DHT22;20159;51.072;13.526;2022-08-21T11:02:23;26.40;67.20
33865;DHT22;20159;51.072;13.526;2022-08-21T11:05:03;26.40;65.70
33865;DHT22;20159;51.072;13.526;2022-08-21T11:07:39;26.40;66.70
33865;DHT22;20159;51.072;13.526;2022-08-21T11:10:34;26.50;66.80
33865;DHT22;20159;51.072;13.526;2022-08-21T11:13:13;26.50;65.80
33865;DHT22;20159;51.072;13.526;2022-08-21T11:18:38;26.60;66.40
33865;DHT22;20159;51.072;13.526;2022-08-21T11:24:02;26.70;65.00
33865;DHT22;20159;51.072;13.526;2022-08-21T11:27:03;26.80;65.20
33865;DHT22;20159;51.072;13.526;2022-08-21T11:29:36;26.80;64.90
33865;DHT22;20159;51.072;13.526;2022-08-21T11:32:46;26.80;63.30
33865;DHT22;20159;51.072;13.526;2022-08-21T11:40:57;26.90;63.30
33865;DHT22;20159;51.072;13.526;2022-08-21T11:46:36;26.90;62.60
33865;DHT22;20159;51.072;13.526;2022-08-21T11:49:17;26.80;63.80
33865;DHT22;20159;51.072;13.526;2022-08-21T11:54:28;26.80;64.60
33865;DHT22;20159;51.072;13.526;2022-08-21T11:57:03;26.80;63.80
33865;DHT22;20159;51.072;13.526;2022-08-21T11:59:55;26.90;63.90
33865;DHT22;20159;51.072;13.526;2022-08-21T12:02:21;26.90;67.20
33865;DHT22;20159;51.072;13.526;2022-08-21T12:05:02;26.90;64.70
33865;DHT22;20159;51.072;13.526;2022-08-21T12:07:39;26.90;64.10
33865;DHT22;20159;51.072;13.526;2022-08-21T12:10:14;26.90;64.60
33865;DHT22;20159;51.072;13.526;2022-08-21T12:12:42;27.00;63.00
33865;DHT22;20159;51.072;13.526;2022-08-21T12:20:36;27.00;60.50
33865;DHT22;20159;51.072;13.526;2022-08-21T12:25:43;27.00;61.30
33865;DHT22;20159;51.072;13.526;2022-08-21T12:28:10;26.90;59.60
33865;DHT22;20159;51.072;13.526;2022-08-21T12:30:40;26.90;63.80
33865;DHT22;20159;51.072;13.526;2022-08-21T12:34:01;26.90;61.60
33865;DHT22;20159;51.072;13.526;2022-08-21T12:36:21;26.90;60.50
33865;DHT22;20159;51.072;13.526;2022-08-21T12:38:54;26.80;61.50
33865;DHT22;20159;51.072;13.526;2022-08-21T12:41:26;26.80;60.70
33865;DHT22;20159;51.072;13.526;2022-08-21T12:44:04;26.80;60.20
33865;DHT22;20159;51.072;13.526;2022-08-21T12:46:35;26.80;60.80
33865;DHT22;20159;51.072;13.526;2022-08-21T12:49:08;26.90;61.50
33865;DHT22;20159;51.072;13.526;2022-08-21T12:52:10;26.90;61.40
33865;DHT22;20159;51.072;13.526;2022-08-21T12:54:41;27.00;60.70
33865;DHT22;20159;51.072;13.526;2022-08-21T12:57:08;27.10;61.10
33865;DHT22;20159;51.072;13.526;2022-08-21T12:59:39;27.30;60.70
33865;DHT22;20159;51.072;13.526;2022-08-21T13:02:16;27.30;59.20
33865;DHT22;20159;51.072;13.526;2022-08-21T13:04:44;27.40;57.60
33865;DHT22;20159;51.072;13.526;2022-08-21T13:07:13;27.40;58.30
33865;DHT22;20159;51.072;13.526;2022-08-21T13:09:53;27.50;59.40
33865;DHT22;20159;51.072;13.526;2022-08-21T13:12:21;27.50;58.80
33865;DHT22;20159;51.072;13.526;2022-08-21T13:14:48;27.60;58.80
33865;DHT22;20159;51.072;13.526;2022-08-21T13:17:20;27.60;58.90
33865;DHT22;20159;51.072;13.526;2022-08-21T13:19:59;27.60;57.90
33865;DHT22;20159;51.072;13.526;2022-08-21T13:22:27;27.60;57.70
33865;DHT22;20159;51.072;13.526;2022-08-21T13:24:53;27.60;58.10
33865;DHT22;20159;51.072;13.526;2022-08-21T13:27:28;27.60;56.20
33865;DHT22;20159;51.072;13.526;2022-08-21T13:30:21;27.60;56.80
33865;DHT22;20159;51.072;13.526;2022-08-21T13:32:51;27.50;56.80
33865;DHT22;20159;51.072;13.526;2022-08-21T13:35:23;27.50;56.40
33865;DHT22;20159;51.072;13.526;2022-08-21T13:37:51;27.40;56.50
33865;DHT22;20159;51.072;13.526;2022-08-21T13:40:29;27.30;57.00
33865;DHT22;20159;51.072;13.526;2022-08-21T13:42:56;27.30;56.50
33865;DHT22;20159;51.072;13.526;2022-08-21T13:45:29;27.20;56.70
33865;DHT22;20159;51.072;13.526;2022-08-21T13:47:57;27.10;55.60
33865;DHT22;20159;51.072;13.526;2022-08-21T13:50:24;26.30;56.50
33865;DHT22;20159;51.072;13.526;2022-08-21T13:53:01;27.00;57.40
33865;DHT22;20159;51.072;13.526;2022-08-21T13:55:38;27.00;56.60
33865;DHT22;20159;51.072;13.526;2022-08-21T13:58:05;26.90;56.00
33865;DHT22;20159;51.072;13.526;2022-08-21T14:00:33;26.80;57.20
33865;DHT22;20159;51.072;13.526;2022-08-21T14:03:07;26.80;56.30
33865;DHT22;20159;51.072;13.526;2022-08-21T14:05:38;26.80;55.10
33865;DHT22;20159;51.072;13.526;2022-08-21T14:08:12;26.70;56.10
33865;DHT22;20159;51.072;13.526;2022-08-21T14:10:49;26.70;55.80
33865;DHT22;20159;51.072;13.526;2022-08-21T14:13:43;26.60;56.00
33865;DHT22;20159;51.072;13.526;2022-08-21T14:16:13;26.60;55.00
33865;DHT22;20159;51.072;13.526;2022-08-21T14:21:24;26.40;54.40
33865;DHT22;20159;51.072;13.526;2022-08-21T14:26:52;26.30;56.90
33865;DHT22;20159;51.072;13.526;2022-08-21T14:29:19;26.20;55.40
33865;DHT22;20159;51.072;13.526;2022-08-21T14:31:51;26.20;55.30
33865;DHT22;20159;51.072;13.526;2022-08-21T14:34:17;26.20;56.40
33865;DHT22;20159;51.072;13.526;2022-08-21T14:36:44;26.10;55.40
33865;DHT22;20159;51.072;13.526;2022-08-21T14:39:09;26.10;55.90
33865;DHT22;20159;51.072;13.526;2022-08-21T14:41:36;26.00;57.00
33865;DHT22;20159;51.072;13.526;2022-08-21T14:44:02;26.00;57.70
33865;DHT22;20159;51.072;13.526;2022-08-21T14:46:30;25.90;55.60
33865;DHT22;20159;51.072;13.526;2022-08-21T14:48:56;25.90;56.20
33865;DHT22;20159;51.072;13.526;2022-08-21T14:51:21;26.00;57.30
33865;DHT22;20159;51.072;13.526;2022-08-21T14:53:47;25.90;57.50
33865;DHT22;20159;51.072;13.526;2022-08-21T14:56:13;25.90;57.20
33865;DHT22;20159;51.072;13.526;2022-08-21T14:58:41;25.90;57.20
33865;DHT22;20159;51.072;13.526;2022-08-21T15:01:09;25.90;57.50
33865;DHT22;20159;51.072;13.526;2022-08-21T15:03:36;25.80;57.10
33865;DHT22;20159;51.072;13.526;2022-08-21T15:06:03;25.80;57.60
33865;DHT22;20159;51.072;13.526;2022-08-21T15:08:29;25.80;57.10
33865;DHT22;20159;51.072;13.526;2022-08-21T15:10:54;25.80;58.20
33865;DHT22;20159;51.072;13.526;2022-08-21T15:13:20;25.70;57.50
33865;DHT22;20159;51.072;13.526;2022-08-21T15:15:49;25.80;58.00
33865;DHT22;20159;51.072;13.526;2022-08-21T15:18:16;25.80;57.70
33865;DHT22;20159;51.072;13.526;2022-08-21T15:20:42;25.70;58.50
33865;DHT22;20159;51.072;13.526;2022-08-21T15:23:08;25.70;58.40
33865;DHT22;20159;51.072;13.526;2022-08-21T15:25:34;25.70;56.80
33865;DHT22;20159;51.072;13.526;2022-08-21T15:28:01;25.70;57.50
33865;DHT22;20159;51.072;13.526;2022-08-21T15:30:27;25.60;57.60
33865;DHT22;20159;51.072;13.526;2022-08-21T15:32:54;25.60;57.40
33865;DHT22;20159;51.072;13.526;2022-08-21T15:35:19;25.50;57.90
33865;DHT22;20159;51.072;13.526;2022-08-21T15:37:45;25.50;58.50
33865;DHT22;20159;51.072;13.526;2022-08-21T15:40:11;25.50;59.70
33865;DHT22;20159;51.072;13.526;2022-08-21T15:42:38;25.50;60.40
33865;DHT22;20159;51.072;13.526;2022-08-21T15:45:05;25.50;59.60
33865;DHT22;20159;51.072;13.526;2022-08-21T15:47:33;25.50;62.10
33865;DHT22;20159;51.072;13.526;2022-08-21T15:50:00;25.40;61.40
33865;DHT22;20159;51.072;13.526;2022-08-21T15:52:26;25.40;62.00
33865;DHT22;20159;51.072;13.526;2022-08-21T15:54:52;27.80;63.70
33865;DHT22;20159;51.072;13.526;2022-08-21T15:57:20;25.40;63.00
33865;DHT22;20159;51.072;13.526;2022-08-21T15:59:54;25.40;61.80
33865;DHT22;20159;51.072;13.526;2022-08-21T16:02:24;25.30;62.30
33865;DHT22;20159;51.072;13.526;2022-08-21T16:04:51;25.30;61.30
33865;DHT22;20159;51.072;13.526;2022-08-21T16:07:16;25.30;60.20
33865;DHT22;20159;51.072;13.526;2022-08-21T16:09:42;25.20;61.10
33865;DHT22;20159;51.072;13.526;2022-08-21T16:12:11;25.20;61.50
33865;DHT22;20159;51.072;13.526;2022-08-21T16:14:38;25.20;62.30
33865;DHT22;20159;51.072;13.526;2022-08-21T16:17:07;25.20;61.60
33865;DHT22;20159;51.072;13.526;2022-08-21T16:19:33;25.20;62.60
33865;DHT22;20159;51.072;13.526;2022-08-21T16:22:00;25.20;60.70
33865;DHT22;20159;51.072;13.526;2022-08-21T16:24:25;25.20;62.00
33865;DHT22;20159;51.072;13.526;2022-08-21T16:26:51;25.10;62.00