sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2023-09-18T00:00:35;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:03:03;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:05:31;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:07:59;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:10:28;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:12:56;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:15:24;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:17:52;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:20:20;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:22:53;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:25:21;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:27:49;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:30:17;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:32:45;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:35:18;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:37:45;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:40:13;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:42:41;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:45:09;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:47:37;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:50:06;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:52:38;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:55:07;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T00:57:36;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:00:05;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:02:33;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:05:01;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:07:28;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:09:58;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:12:33;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:15:10;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:17:39;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:20:10;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:22:39;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:25:07;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:27:34;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:30:02;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:32:31;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:35:02;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:37:31;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:40:00;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:42:32;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:45:01;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:47:29;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:49:57;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:52:24;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:54:52;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:57:22;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T01:59:49;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:02:17;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:04:44;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:07:13;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:09:41;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:12:08;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:14:38;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:17:06;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:19:33;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:22:01;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:24:28;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:26:56;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:29:23;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:31:53;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:34:20;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:36:47;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:39:15;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:41:42;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:44:09;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:46:37;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:49:06;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:51:34;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:54:02;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:56:30;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T02:58:58;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:01:26;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:03:54;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:06:22;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:08:51;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:11:19;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:13:47;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:16:14;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:18:42;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:21:09;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:23:38;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:26:06;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:28:34;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:31:02;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:33:31;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:35:58;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:38:26;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:40:59;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:43:27;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:45:54;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:48:22;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:50:50;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:53:17;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:55:45;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T03:58:14;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:00:42;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:03:10;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:05:37;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:08:05;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:10:32;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:13:00;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:15:29;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:17:59;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:20:27;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:23:19;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:25:47;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:28:16;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:30:45;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:33:14;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:35:42;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:38:10;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:40:40;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:43:08;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:45:36;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:48:06;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:50:34;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:53:01;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:55:30;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T04:57:57;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:00:25;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:02:53;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:05:22;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:07:50;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:10:19;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:12:48;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:15:16;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:17:45;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:20:16;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:22:45;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:25:13;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:27:41;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:30:13;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:32:42;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:35:11;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:37:39;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:40:10;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:42:38;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:45:09;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:47:38;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:50:07;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:52:34;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:55:04;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T05:57:34;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:00:01;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:02:29;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:04:57;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:07:26;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:09:55;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:12:23;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:14:53;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:17:20;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:19:48;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:22:16;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:24:43;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:27:12;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:29:39;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:32:10;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:34:37;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:37:08;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:39:38;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:42:06;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:44:35;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:47:03;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:49:32;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:52:00;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:54:27;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:56:55;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T06:59:22;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:01:50;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:04:18;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:06:47;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:09:15;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:11:43;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:14:11;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:16:39;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:19:06;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:21:37;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:24:07;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:26:36;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:29:03;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:31:30;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:33:58;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:36:25;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:38:53;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:41:24;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:43:51;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:46:19;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:48:46;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:51:14;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:53:42;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:56:10;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T07:58:39;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:01:06;20.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:03:35;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:06:02;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:08:32;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:11:07;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:13:36;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:16:06;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:18:33;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:21:01;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:23:28;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:25:57;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:28:25;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:30:53;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:33:22;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:35:49;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:38:16;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:40:44;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:43:14;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:45:49;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:48:19;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:50:48;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:53:16;20.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:55:44;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T08:58:11;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:00:39;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:03:07;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:05:35;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:08:05;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:10:32;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:13:00;21.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:15:32;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:18:05;21.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:20:34;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:23:04;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:25:33;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:28:02;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:30:31;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:33:00;22.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:35:30;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:38:01;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:40:30;22.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:42:58;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:45:31;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:48:01;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:50:30;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:52:58;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:55:27;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T09:57:58;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:00:32;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:03:04;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:05:34;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:08:06;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:10:37;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:13:12;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:15:43;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:18:18;22.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:20:48;22.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:23:42;22.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:26:14;22.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:28:48;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:31:19;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:33:48;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:36:16;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:38:46;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:41:18;22.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:43:51;22.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:46:23;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:48:52;23.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:51:21;23.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:53:49;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:56:19;23.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T10:58:56;23.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:01:27;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:03:58;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:06:27;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:09:00;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:11:30;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:14:00;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:16:36;24.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:19:09;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:21:37;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:24:06;23.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:26:39;23.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:29:10;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:31:45;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:34:15;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:36:42;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:39:12;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:41:39;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:44:33;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:47:08;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:49:39;24.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:52:09;25.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:54:40;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:57:09;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T11:59:41;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:02:09;25.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:04:37;24.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:07:05;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:09:34;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:12:04;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:14:32;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:17:02;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:19:30;25.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:22:00;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:24:30;26.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:26:58;26.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:29:26;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:31:54;25.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:34:23;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:36:51;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:39:18;26.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:41:48;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:44:16;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:46:44;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:49:20;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:51:59;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:54:38;27.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:57:06;28.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T12:59:36;27.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:02:04;27.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:04:33;28.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:07:09;28.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:09:37;27.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:12:06;27.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:14:59;28.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:17:40;28.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:20:14;28.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:22:47;29.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:25:19;30.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:27:47;30.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:30:15;30.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:32:44;30.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:35:14;30.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:37:44;30.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:40:12;29.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:42:40;29.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:45:08;28.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:47:36;29.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:50:05;28.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:52:34;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:55:04;28.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T13:57:32;30.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:00:00;31.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:02:29;31.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:04:57;32.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:07:24;32.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:09:55;33.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:12:24;32.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:14:51;31.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:17:19;31.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:19:48;30.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:22:16;29.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:24:43;29.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:27:12;30.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:29:41;30.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:32:11;29.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:34:39;31.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:37:07;32.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:39:35;32.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:42:02;32.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:44:29;31.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:46:58;30.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:49:27;31.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:51:56;32.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:54:24;32.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:56:51;32.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T14:59:18;31.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:01:46;31.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:04:15;31.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:06:43;30.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:09:10;30.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:11:39;28.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:14:07;27.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:16:35;27.10;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:19:03;26.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:21:33;26.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:24:03;26.50;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:26:30;26.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:28:58;27.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:31:28;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:33:56;26.90;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:36:23;26.30;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:38:52;25.80;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:41:20;25.70;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:43:48;25.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:46:16;25.00;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:48:43;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:51:11;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:53:39;23.60;99.90
18541;DHT22;9400;50.924;5.328;2023-09-18T15:56:08;24.00;99.90