sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11542;BME280;5827;49.482;7.716;2022-07-30T00:01:45;98956.47;;;20.85;70.74
11542;BME280;5827;49.482;7.716;2022-07-30T00:03:47;98953.81;;;20.80;70.75
11542;BME280;5827;49.482;7.716;2022-07-30T00:05:48;98946.97;;;20.83;71.46
11542;BME280;5827;49.482;7.716;2022-07-30T00:07:50;98948.22;;;20.76;71.60
11542;BME280;5827;49.482;7.716;2022-07-30T00:09:51;98945.84;;;20.84;70.89
11542;BME280;5827;49.482;7.716;2022-07-30T00:11:53;98941.13;;;20.75;71.20
11542;BME280;5827;49.482;7.716;2022-07-30T00:13:54;98936.13;;;20.69;71.44
11542;BME280;5827;49.482;7.716;2022-07-30T00:15:57;98938.16;;;20.63;72.23
11542;BME280;5827;49.482;7.716;2022-07-30T00:18:00;98938.16;;;20.63;72.19
11542;BME280;5827;49.482;7.716;2022-07-30T00:20:02;98935.53;;;20.58;72.47
11542;BME280;5827;49.482;7.716;2022-07-30T00:22:04;98929.69;;;20.51;72.58
11542;BME280;5827;49.482;7.716;2022-07-30T00:24:06;98926.66;;;20.52;72.93
11542;BME280;5827;49.482;7.716;2022-07-30T00:26:08;98931.00;;;20.40;72.91
11542;BME280;5827;49.482;7.716;2022-07-30T00:28:09;98920.69;;;20.37;74.06
11542;BME280;5827;49.482;7.716;2022-07-30T00:30:11;98928.38;;;20.35;73.92
11542;BME280;5827;49.482;7.716;2022-07-30T00:32:13;98921.72;;;20.27;74.82
11542;BME280;5827;49.482;7.716;2022-07-30T00:34:16;98925.66;;;20.35;74.05
11542;BME280;5827;49.482;7.716;2022-07-30T00:36:18;98925.13;;;20.33;74.45
11542;BME280;5827;49.482;7.716;2022-07-30T00:38:19;98930.69;;;20.27;74.29
11542;BME280;5827;49.482;7.716;2022-07-30T00:40:21;98924.56;;;20.22;74.48
11542;BME280;5827;49.482;7.716;2022-07-30T00:42:23;98928.97;;;20.18;74.87
11542;BME280;5827;49.482;7.716;2022-07-30T00:44:26;98928.06;;;20.22;73.92
11542;BME280;5827;49.482;7.716;2022-07-30T00:46:28;98921.72;;;20.13;74.32
11542;BME280;5827;49.482;7.716;2022-07-30T00:48:29;98923.75;;;20.08;75.08
11542;BME280;5827;49.482;7.716;2022-07-30T00:50:32;98929.78;;;20.04;74.75
11542;BME280;5827;49.482;7.716;2022-07-30T00:52:34;98923.91;;;19.97;75.03
11542;BME280;5827;49.482;7.716;2022-07-30T00:54:37;98932.50;;;19.91;75.10
11542;BME280;5827;49.482;7.716;2022-07-30T00:56:39;98928.66;;;19.92;75.40
11542;BME280;5827;49.482;7.716;2022-07-30T00:58:40;98935.78;;;19.88;75.63
11542;BME280;5827;49.482;7.716;2022-07-30T01:00:42;98927.25;;;19.80;75.61
11542;BME280;5827;49.482;7.716;2022-07-30T01:02:43;98926.59;;;19.70;75.99
11542;BME280;5827;49.482;7.716;2022-07-30T01:04:45;98933.88;;;19.55;76.31
11542;BME280;5827;49.482;7.716;2022-07-30T01:06:48;98927.97;;;19.53;76.33
11542;BME280;5827;49.482;7.716;2022-07-30T01:08:50;98929.56;;;19.54;76.47
11542;BME280;5827;49.482;7.716;2022-07-30T01:10:51;98929.25;;;19.56;76.12
11542;BME280;5827;49.482;7.716;2022-07-30T01:12:53;98923.69;;;19.34;76.66
11542;BME280;5827;49.482;7.716;2022-07-30T01:14:56;98919.19;;;19.24;77.23
11542;BME280;5827;49.482;7.716;2022-07-30T01:16:58;98921.84;;;19.10;78.22
11542;BME280;5827;49.482;7.716;2022-07-30T01:19:01;98921.94;;;19.05;78.37
11542;BME280;5827;49.482;7.716;2022-07-30T01:21:27;98927.69;;;19.03;79.20
11542;BME280;5827;49.482;7.716;2022-07-30T01:23:35;98919.03;;;19.01;79.84
11542;BME280;5827;49.482;7.716;2022-07-30T01:25:47;98925.34;;;18.97;79.80
11542;BME280;5827;49.482;7.716;2022-07-30T01:27:56;98917.25;;;18.92;80.21
11542;BME280;5827;49.482;7.716;2022-07-30T01:30:02;98919.00;;;18.83;81.14
11542;BME280;5827;49.482;7.716;2022-07-30T01:32:05;98924.81;;;18.76;82.30
11542;BME280;5827;49.482;7.716;2022-07-30T01:34:07;98925.63;;;18.76;81.65
11542;BME280;5827;49.482;7.716;2022-07-30T01:36:14;98922.91;;;18.76;81.35
11542;BME280;5827;49.482;7.716;2022-07-30T01:38:19;98929.81;;;18.88;80.62
11542;BME280;5827;49.482;7.716;2022-07-30T01:40:22;98934.66;;;18.91;80.28
11542;BME280;5827;49.482;7.716;2022-07-30T01:42:27;98922.75;;;18.87;80.84
11542;BME280;5827;49.482;7.716;2022-07-30T01:44:31;98929.53;;;18.89;80.31
11542;BME280;5827;49.482;7.716;2022-07-30T01:46:33;98938.41;;;18.95;79.79
11542;BME280;5827;49.482;7.716;2022-07-30T01:48:37;98922.91;;;18.95;79.83
11542;BME280;5827;49.482;7.716;2022-07-30T01:50:43;98919.47;;;18.90;80.05
11542;BME280;5827;49.482;7.716;2022-07-30T01:52:46;98932.00;;;18.86;80.32
11542;BME280;5827;49.482;7.716;2022-07-30T01:54:49;98933.53;;;18.92;80.06
11542;BME280;5827;49.482;7.716;2022-07-30T01:56:55;98937.38;;;18.91;80.03
11542;BME280;5827;49.482;7.716;2022-07-30T01:58:59;98938.03;;;18.83;80.51
11542;BME280;5827;49.482;7.716;2022-07-30T02:01:01;98936.91;;;18.65;81.28
11542;BME280;5827;49.482;7.716;2022-07-30T02:03:03;98943.63;;;18.67;81.02
11542;BME280;5827;49.482;7.716;2022-07-30T02:05:06;98937.16;;;18.63;80.99
11542;BME280;5827;49.482;7.716;2022-07-30T02:07:11;98941.72;;;18.68;81.11
11542;BME280;5827;49.482;7.716;2022-07-30T02:09:21;98939.16;;;18.58;81.18
11542;BME280;5827;49.482;7.716;2022-07-30T02:11:23;98935.88;;;18.61;81.27
11542;BME280;5827;49.482;7.716;2022-07-30T02:13:47;98936.75;;;18.56;81.57
11542;BME280;5827;49.482;7.716;2022-07-30T02:15:55;98934.03;;;18.56;81.91
11542;BME280;5827;49.482;7.716;2022-07-30T02:18:02;98933.94;;;18.42;82.92
11542;BME280;5827;49.482;7.716;2022-07-30T02:20:06;98935.31;;;18.40;82.58
11542;BME280;5827;49.482;7.716;2022-07-30T02:22:12;98926.47;;;18.53;82.45
11542;BME280;5827;49.482;7.716;2022-07-30T02:24:19;98929.06;;;18.39;82.68
11542;BME280;5827;49.482;7.716;2022-07-30T02:26:23;98934.00;;;18.37;81.88
11542;BME280;5827;49.482;7.716;2022-07-30T02:28:27;98931.56;;;18.36;81.14
11542;BME280;5827;49.482;7.716;2022-07-30T02:30:34;98938.91;;;18.35;81.04
11542;BME280;5827;49.482;7.716;2022-07-30T02:32:40;98928.59;;;18.32;80.80
11542;BME280;5827;49.482;7.716;2022-07-30T02:34:44;98934.88;;;18.33;80.86
11542;BME280;5827;49.482;7.716;2022-07-30T02:36:46;98937.03;;;18.31;81.15
11542;BME280;5827;49.482;7.716;2022-07-30T02:38:48;98942.72;;;18.34;81.48
11542;BME280;5827;49.482;7.716;2022-07-30T02:40:52;98941.56;;;18.16;82.71
11542;BME280;5827;49.482;7.716;2022-07-30T02:42:54;98932.84;;;18.19;83.49
11542;BME280;5827;49.482;7.716;2022-07-30T02:44:57;98937.81;;;18.12;84.02
11542;BME280;5827;49.482;7.716;2022-07-30T02:47:00;98943.16;;;18.17;83.89
11542;BME280;5827;49.482;7.716;2022-07-30T02:49:05;98938.53;;;18.18;83.38
11542;BME280;5827;49.482;7.716;2022-07-30T02:51:10;98943.16;;;18.17;83.38
11542;BME280;5827;49.482;7.716;2022-07-30T02:53:13;98949.03;;;18.00;83.92
11542;BME280;5827;49.482;7.716;2022-07-30T02:55:17;98951.25;;;17.98;84.29
11542;BME280;5827;49.482;7.716;2022-07-30T02:57:19;98946.75;;;18.13;83.66
11542;BME280;5827;49.482;7.716;2022-07-30T02:59:22;98950.19;;;17.94;84.86
11542;BME280;5827;49.482;7.716;2022-07-30T03:01:24;98947.25;;;17.91;85.19
11542;BME280;5827;49.482;7.716;2022-07-30T03:03:27;98946.78;;;17.84;85.38
11542;BME280;5827;49.482;7.716;2022-07-30T03:05:31;98944.81;;;17.89;85.76
11542;BME280;5827;49.482;7.716;2022-07-30T03:07:33;98947.59;;;18.08;84.76
11542;BME280;5827;49.482;7.716;2022-07-30T03:09:37;98950.19;;;17.94;85.13
11542;BME280;5827;49.482;7.716;2022-07-30T03:11:42;98944.31;;;17.87;85.60
11542;BME280;5827;49.482;7.716;2022-07-30T03:13:44;98948.66;;;17.88;85.21
11542;BME280;5827;49.482;7.716;2022-07-30T03:15:48;98945.41;;;17.86;84.91
11542;BME280;5827;49.482;7.716;2022-07-30T03:17:52;98944.94;;;17.79;85.64
11542;BME280;5827;49.482;7.716;2022-07-30T03:19:54;98946.31;;;17.76;85.48
11542;BME280;5827;49.482;7.716;2022-07-30T03:21:59;98950.63;;;17.77;85.65
11542;BME280;5827;49.482;7.716;2022-07-30T03:24:03;98944.13;;;17.78;85.87
11542;BME280;5827;49.482;7.716;2022-07-30T03:26:08;98954.38;;;17.82;85.05
11542;BME280;5827;49.482;7.716;2022-07-30T03:28:10;98944.88;;;17.84;85.80
11542;BME280;5827;49.482;7.716;2022-07-30T03:30:13;98954.97;;;17.78;86.28
11542;BME280;5827;49.482;7.716;2022-07-30T03:32:14;98953.81;;;17.85;86.18
11542;BME280;5827;49.482;7.716;2022-07-30T03:34:17;98950.44;;;17.64;85.84
11542;BME280;5827;49.482;7.716;2022-07-30T03:36:20;98946.69;;;17.65;86.48
11542;BME280;5827;49.482;7.716;2022-07-30T03:38:24;98949.28;;;17.41;86.97
11542;BME280;5827;49.482;7.716;2022-07-30T03:40:27;98947.38;;;17.46;85.71
11542;BME280;5827;49.482;7.716;2022-07-30T03:42:30;98944.63;;;17.51;85.81
11542;BME280;5827;49.482;7.716;2022-07-30T03:44:33;98952.22;;;17.49;85.62
11542;BME280;5827;49.482;7.716;2022-07-30T03:46:35;98951.91;;;17.56;85.78
11542;BME280;5827;49.482;7.716;2022-07-30T03:48:38;98958.31;;;17.65;84.99
11542;BME280;5827;49.482;7.716;2022-07-30T03:50:40;98951.28;;;17.64;85.09
11542;BME280;5827;49.482;7.716;2022-07-30T03:52:42;98951.81;;;17.66;85.75
11542;BME280;5827;49.482;7.716;2022-07-30T03:54:45;98958.25;;;17.75;85.16
11542;BME280;5827;49.482;7.716;2022-07-30T03:56:47;98958.06;;;17.62;85.54
11542;BME280;5827;49.482;7.716;2022-07-30T03:58:49;98962.38;;;17.63;84.85
11542;BME280;5827;49.482;7.716;2022-07-30T04:00:51;98966.72;;;17.64;84.15
11542;BME280;5827;49.482;7.716;2022-07-30T04:02:53;98967.53;;;17.64;84.27
11542;BME280;5827;49.482;7.716;2022-07-30T04:04:55;98970.53;;;17.63;84.14
11542;BME280;5827;49.482;7.716;2022-07-30T04:06:57;98974.03;;;17.63;84.10
11542;BME280;5827;49.482;7.716;2022-07-30T04:08:58;98980.47;;;17.72;84.87
11542;BME280;5827;49.482;7.716;2022-07-30T04:11:01;98973.47;;;17.66;85.56
11542;BME280;5827;49.482;7.716;2022-07-30T04:13:03;98971.81;;;17.70;85.50
11542;BME280;5827;49.482;7.716;2022-07-30T04:15:05;98978.59;;;17.68;86.02
11542;BME280;5827;49.482;7.716;2022-07-30T04:17:10;98981.56;;;17.71;86.24
11542;BME280;5827;49.482;7.716;2022-07-30T04:19:15;98980.97;;;17.80;86.11
11542;BME280;5827;49.482;7.716;2022-07-30T04:21:19;98980.22;;;17.74;86.72
11542;BME280;5827;49.482;7.716;2022-07-30T04:23:23;98984.75;;;17.84;86.22
11542;BME280;5827;49.482;7.716;2022-07-30T04:25:25;98986.91;;;17.82;85.97
11542;BME280;5827;49.482;7.716;2022-07-30T04:27:29;98979.31;;;17.84;86.65
11542;BME280;5827;49.482;7.716;2022-07-30T04:29:32;98986.72;;;18.02;86.45
11542;BME280;5827;49.482;7.716;2022-07-30T04:31:33;98994.81;;;18.07;86.05
11542;BME280;5827;49.482;7.716;2022-07-30T04:33:36;98988.22;;;18.13;85.76
11542;BME280;5827;49.482;7.716;2022-07-30T04:35:38;98988.97;;;18.19;85.97
11542;BME280;5827;49.482;7.716;2022-07-30T04:37:39;98995.84;;;18.11;85.75
11542;BME280;5827;49.482;7.716;2022-07-30T04:39:41;99000.38;;;18.21;86.06
11542;BME280;5827;49.482;7.716;2022-07-30T04:41:42;98998.38;;;18.02;85.86
11542;BME280;5827;49.482;7.716;2022-07-30T04:43:45;99005.66;;;18.07;86.57
11542;BME280;5827;49.482;7.716;2022-07-30T04:45:47;99004.50;;;18.13;86.40
11542;BME280;5827;49.482;7.716;2022-07-30T04:47:48;99005.34;;;18.38;85.70
11542;BME280;5827;49.482;7.716;2022-07-30T04:49:53;99008.53;;;18.64;83.96
11542;BME280;5827;49.482;7.716;2022-07-30T04:51:55;99013.47;;;18.86;83.00
11542;BME280;5827;49.482;7.716;2022-07-30T04:53:59;99022.56;;;19.33;81.42
11542;BME280;5827;49.482;7.716;2022-07-30T04:56:03;99027.75;;;19.34;79.93
11542;BME280;5827;49.482;7.716;2022-07-30T04:58:08;99034.84;;;19.68;78.45
11542;BME280;5827;49.482;7.716;2022-07-30T05:00:12;99036.94;;;19.90;78.01
11542;BME280;5827;49.482;7.716;2022-07-30T05:02:15;99035.09;;;20.18;76.67
11542;BME280;5827;49.482;7.716;2022-07-30T05:04:21;99036.13;;;20.36;74.85
11542;BME280;5827;49.482;7.716;2022-07-30T05:06:24;99045.63;;;20.52;74.63
11542;BME280;5827;49.482;7.716;2022-07-30T05:08:26;99042.63;;;20.53;73.49
11542;BME280;5827;49.482;7.716;2022-07-30T05:10:28;99036.66;;;20.65;73.50
11542;BME280;5827;49.482;7.716;2022-07-30T05:12:34;99046.84;;;20.60;73.27
11542;BME280;5827;49.482;7.716;2022-07-30T05:14:36;99046.84;;;20.73;72.58
11542;BME280;5827;49.482;7.716;2022-07-30T05:16:39;99050.25;;;20.93;72.20
11542;BME280;5827;49.482;7.716;2022-07-30T05:18:41;99042.81;;;21.35;71.95
11542;BME280;5827;49.482;7.716;2022-07-30T05:20:42;99055.81;;;21.51;70.34
11542;BME280;5827;49.482;7.716;2022-07-30T05:22:44;99062.59;;;21.76;69.93
11542;BME280;5827;49.482;7.716;2022-07-30T05:24:45;99059.28;;;21.88;68.70
11542;BME280;5827;49.482;7.716;2022-07-30T05:26:47;99060.97;;;21.98;68.70
11542;BME280;5827;49.482;7.716;2022-07-30T05:28:48;99059.56;;;21.78;68.38
11542;BME280;5827;49.482;7.716;2022-07-30T05:30:50;99067.22;;;21.76;66.96
11542;BME280;5827;49.482;7.716;2022-07-30T05:32:53;99063.53;;;21.36;69.06
11542;BME280;5827;49.482;7.716;2022-07-30T05:34:55;99061.53;;;21.14;69.02
11542;BME280;5827;49.482;7.716;2022-07-30T05:36:58;99060.66;;;21.04;71.25
11542;BME280;5827;49.482;7.716;2022-07-30T05:38:59;99059.69;;;21.37;70.55
11542;BME280;5827;49.482;7.716;2022-07-30T05:41:01;99062.94;;;21.61;69.67
11542;BME280;5827;49.482;7.716;2022-07-30T05:43:02;99068.66;;;21.96;68.45
11542;BME280;5827;49.482;7.716;2022-07-30T05:45:05;99070.63;;;22.26;67.96
11542;BME280;5827;49.482;7.716;2022-07-30T05:47:07;99075.56;;;22.47;67.25
11542;BME280;5827;49.482;7.716;2022-07-30T05:49:09;99076.13;;;22.66;65.65
11542;BME280;5827;49.482;7.716;2022-07-30T05:51:11;99073.84;;;22.99;64.40
11542;BME280;5827;49.482;7.716;2022-07-30T05:53:12;99078.41;;;23.30;64.14
11542;BME280;5827;49.482;7.716;2022-07-30T05:55:14;99087.63;;;23.60;62.24
11542;BME280;5827;49.482;7.716;2022-07-30T05:57:15;99083.91;;;23.91;61.59
11542;BME280;5827;49.482;7.716;2022-07-30T05:59:17;99089.16;;;24.39;59.72
11542;BME280;5827;49.482;7.716;2022-07-30T06:01:19;99100.28;;;24.43;59.66
11542;BME280;5827;49.482;7.716;2022-07-30T06:03:21;99108.84;;;24.79;58.18
11542;BME280;5827;49.482;7.716;2022-07-30T06:05:24;99107.25;;;25.17;57.34
11542;BME280;5827;49.482;7.716;2022-07-30T06:07:25;99107.84;;;25.22;56.62
11542;BME280;5827;49.482;7.716;2022-07-30T06:09:27;99108.25;;;25.33;56.87
11542;BME280;5827;49.482;7.716;2022-07-30T06:11:28;99108.59;;;25.31;57.31
11542;BME280;5827;49.482;7.716;2022-07-30T06:13:30;99110.69;;;25.34;56.71
11542;BME280;5827;49.482;7.716;2022-07-30T06:15:31;99110.13;;;25.20;57.29
11542;BME280;5827;49.482;7.716;2022-07-30T06:17:33;99110.00;;;25.38;55.61
11542;BME280;5827;49.482;7.716;2022-07-30T06:19:34;99108.19;;;25.42;56.09
11542;BME280;5827;49.482;7.716;2022-07-30T06:21:37;99114.53;;;25.13;55.89
11542;BME280;5827;49.482;7.716;2022-07-30T06:23:39;99116.72;;;25.49;55.82
11542;BME280;5827;49.482;7.716;2022-07-30T06:25:40;99118.88;;;25.85;55.22
11542;BME280;5827;49.482;7.716;2022-07-30T06:27:42;99127.41;;;26.38;54.43
11542;BME280;5827;49.482;7.716;2022-07-30T06:29:43;99129.00;;;26.26;53.80
11542;BME280;5827;49.482;7.716;2022-07-30T06:31:45;99127.28;;;26.34;53.65
11542;BME280;5827;49.482;7.716;2022-07-30T06:33:46;99123.59;;;26.18;54.44
11542;BME280;5827;49.482;7.716;2022-07-30T06:35:48;99136.00;;;26.69;53.13
11542;BME280;5827;49.482;7.716;2022-07-30T06:37:51;99136.31;;;26.55;53.59
11542;BME280;5827;49.482;7.716;2022-07-30T06:39:52;99135.69;;;26.95;53.55
11542;BME280;5827;49.482;7.716;2022-07-30T06:41:54;99138.41;;;27.07;52.61
11542;BME280;5827;49.482;7.716;2022-07-30T06:43:55;99143.59;;;27.21;52.30
11542;BME280;5827;49.482;7.716;2022-07-30T06:45:57;99143.81;;;27.04;51.75
11542;BME280;5827;49.482;7.716;2022-07-30T06:47:58;99146.81;;;27.35;50.30
11542;BME280;5827;49.482;7.716;2022-07-30T06:50:00;99139.25;;;27.45;51.35
11542;BME280;5827;49.482;7.716;2022-07-30T06:52:03;99143.59;;;27.46;51.43
11542;BME280;5827;49.482;7.716;2022-07-30T06:54:06;99146.66;;;27.56;49.73
11542;BME280;5827;49.482;7.716;2022-07-30T06:56:08;99155.22;;;27.92;49.57
11542;BME280;5827;49.482;7.716;2022-07-30T06:58:09;99152.22;;;28.25;49.35
11542;BME280;5827;49.482;7.716;2022-07-30T07:00:11;99149.81;;;28.23;49.58
11542;BME280;5827;49.482;7.716;2022-07-30T07:02:13;99156.72;;;28.45;48.29
11542;BME280;5827;49.482;7.716;2022-07-30T07:04:15;99162.00;;;28.50;47.35
11542;BME280;5827;49.482;7.716;2022-07-30T07:06:16;99158.78;;;28.48;48.06
11542;BME280;5827;49.482;7.716;2022-07-30T07:08:18;99153.31;;;28.64;47.62
11542;BME280;5827;49.482;7.716;2022-07-30T07:10:22;99160.97;;;28.86;47.70
11542;BME280;5827;49.482;7.716;2022-07-30T07:12:23;99148.88;;;28.91;47.38
11542;BME280;5827;49.482;7.716;2022-07-30T07:14:25;99156.53;;;29.13;46.99
11542;BME280;5827;49.482;7.716;2022-07-30T07:16:27;99153.19;;;29.40;46.95
11542;BME280;5827;49.482;7.716;2022-07-30T07:18:28;99162.13;;;29.33;46.59
11542;BME280;5827;49.482;7.716;2022-07-30T07:20:30;99158.91;;;29.47;47.36
11542;BME280;5827;49.482;7.716;2022-07-30T07:22:32;99163.09;;;29.76;46.40
11542;BME280;5827;49.482;7.716;2022-07-30T07:24:33;99160.13;;;29.49;45.75
11542;BME280;5827;49.482;7.716;2022-07-30T07:26:36;99164.69;;;28.94;46.42
11542;BME280;5827;49.482;7.716;2022-07-30T07:28:38;99153.81;;;28.26;47.44
11542;BME280;5827;49.482;7.716;2022-07-30T07:30:40;99154.09;;;27.80;48.05
11542;BME280;5827;49.482;7.716;2022-07-30T07:32:42;99158.34;;;28.18;48.01
11542;BME280;5827;49.482;7.716;2022-07-30T07:34:43;99149.72;;;28.20;48.55
11542;BME280;5827;49.482;7.716;2022-07-30T07:36:45;99158.81;;;28.80;47.14
11542;BME280;5827;49.482;7.716;2022-07-30T07:38:47;99156.19;;;28.40;47.85
11542;BME280;5827;49.482;7.716;2022-07-30T07:40:48;99153.22;;;28.60;47.58
11542;BME280;5827;49.482;7.716;2022-07-30T07:42:51;99159.97;;;28.95;46.45
11542;BME280;5827;49.482;7.716;2022-07-30T07:44:53;99154.94;;;28.97;46.22
11542;BME280;5827;49.482;7.716;2022-07-30T07:46:54;99149.78;;;29.11;46.55
11542;BME280;5827;49.482;7.716;2022-07-30T07:48:56;99156.53;;;28.82;46.25
11542;BME280;5827;49.482;7.716;2022-07-30T07:50:58;99149.13;;;29.18;47.10
11542;BME280;5827;49.482;7.716;2022-07-30T07:52:59;99151.19;;;28.73;46.46
11542;BME280;5827;49.482;7.716;2022-07-30T07:55:01;99147.91;;;28.40;46.64
11542;BME280;5827;49.482;7.716;2022-07-30T07:57:03;99145.84;;;28.65;46.51
11542;BME280;5827;49.482;7.716;2022-07-30T07:59:08;99152.94;;;28.81;44.83
11542;BME280;5827;49.482;7.716;2022-07-30T08:01:09;99152.81;;;29.06;44.26
11542;BME280;5827;49.482;7.716;2022-07-30T08:03:11;99150.28;;;29.17;45.70
11542;BME280;5827;49.482;7.716;2022-07-30T08:05:13;99150.22;;;29.64;45.02
11542;BME280;5827;49.482;7.716;2022-07-30T08:07:15;99151.88;;;29.33;44.06
11542;BME280;5827;49.482;7.716;2022-07-30T08:09:16;99147.84;;;28.96;44.26
11542;BME280;5827;49.482;7.716;2022-07-30T08:11:18;99144.34;;;29.15;44.38
11542;BME280;5827;49.482;7.716;2022-07-30T08:13:19;99148.22;;;29.29;44.65
11542;BME280;5827;49.482;7.716;2022-07-30T08:15:23;99153.06;;;29.68;43.84
11542;BME280;5827;49.482;7.716;2022-07-30T08:17:24;99146.59;;;29.44;43.66
11542;BME280;5827;49.482;7.716;2022-07-30T08:19:26;99143.69;;;28.74;43.34
11542;BME280;5827;49.482;7.716;2022-07-30T08:21:27;99141.63;;;29.34;42.51
11542;BME280;5827;49.482;7.716;2022-07-30T08:23:29;99143.41;;;28.95;42.88
11542;BME280;5827;49.482;7.716;2022-07-30T08:25:30;99149.69;;;29.23;41.93
11542;BME280;5827;49.482;7.716;2022-07-30T08:27:32;99149.56;;;28.72;42.21
11542;BME280;5827;49.482;7.716;2022-07-30T08:29:34;99154.69;;;29.53;42.52
11542;BME280;5827;49.482;7.716;2022-07-30T08:31:36;99142.72;;;29.13;42.39
11542;BME280;5827;49.482;7.716;2022-07-30T08:33:38;99159.19;;;28.94;42.95
11542;BME280;5827;49.482;7.716;2022-07-30T08:35:40;99153.09;;;29.01;42.13
11542;BME280;5827;49.482;7.716;2022-07-30T08:37:41;99149.34;;;29.44;42.67
11542;BME280;5827;49.482;7.716;2022-07-30T08:39:43;99145.94;;;29.67;41.40
11542;BME280;5827;49.482;7.716;2022-07-30T08:41:44;99147.56;;;30.06;41.87
11542;BME280;5827;49.482;7.716;2022-07-30T08:43:47;99150.59;;;29.82;42.43
11542;BME280;5827;49.482;7.716;2022-07-30T08:45:50;99150.94;;;29.45;43.24
11542;BME280;5827;49.482;7.716;2022-07-30T08:47:54;99144.06;;;28.88;44.39
11542;BME280;5827;49.482;7.716;2022-07-30T08:49:56;99142.56;;;29.06;43.37
11542;BME280;5827;49.482;7.716;2022-07-30T08:52:04;99142.31;;;29.47;42.71
11542;BME280;5827;49.482;7.716;2022-07-30T08:54:07;99136.81;;;30.01;42.76
11542;BME280;5827;49.482;7.716;2022-07-30T08:56:10;99143.88;;;29.28;42.21
11542;BME280;5827;49.482;7.716;2022-07-30T08:58:18;99141.81;;;29.25;42.68
11542;BME280;5827;49.482;7.716;2022-07-30T09:00:24;99143.06;;;28.65;41.85
11542;BME280;5827;49.482;7.716;2022-07-30T09:02:29;99133.19;;;28.63;42.43
11542;BME280;5827;49.482;7.716;2022-07-30T09:04:32;99144.50;;;28.30;41.42
11542;BME280;5827;49.482;7.716;2022-07-30T09:06:34;99149.97;;;28.15;41.42
11542;BME280;5827;49.482;7.716;2022-07-30T09:08:36;99152.63;;;28.39;41.11
11542;BME280;5827;49.482;7.716;2022-07-30T09:10:38;99144.34;;;28.83;41.68
11542;BME280;5827;49.482;7.716;2022-07-30T09:12:42;99151.47;;;29.16;39.50
11542;BME280;5827;49.482;7.716;2022-07-30T09:15:00;99152.44;;;29.23;39.40
11542;BME280;5827;49.482;7.716;2022-07-30T09:17:01;99155.19;;;29.23;39.58
11542;BME280;5827;49.482;7.716;2022-07-30T09:19:14;99154.72;;;28.90;39.55
11542;BME280;5827;49.482;7.716;2022-07-30T09:21:20;99160.41;;;28.81;39.91
11542;BME280;5827;49.482;7.716;2022-07-30T09:23:23;99154.28;;;28.87;40.04
11542;BME280;5827;49.482;7.716;2022-07-30T09:25:36;99152.78;;;29.37;39.41
11542;BME280;5827;49.482;7.716;2022-07-30T09:27:45;99152.38;;;28.44;40.31
11542;BME280;5827;49.482;7.716;2022-07-30T09:29:55;99152.47;;;29.78;40.02
11542;BME280;5827;49.482;7.716;2022-07-30T09:31:58;99151.34;;;29.79;39.33
11542;BME280;5827;49.482;7.716;2022-07-30T09:34:00;99147.03;;;29.81;39.24
11542;BME280;5827;49.482;7.716;2022-07-30T09:36:03;99154.78;;;30.30;38.42
11542;BME280;5827;49.482;7.716;2022-07-30T09:38:06;99152.13;;;29.60;38.83
11542;BME280;5827;49.482;7.716;2022-07-30T09:40:13;99156.38;;;29.93;38.61
11542;BME280;5827;49.482;7.716;2022-07-30T09:42:19;99155.81;;;29.32;38.27
11542;BME280;5827;49.482;7.716;2022-07-30T09:44:22;99165.66;;;29.65;39.11
11542;BME280;5827;49.482;7.716;2022-07-30T09:46:39;99162.97;;;29.53;37.98
11542;BME280;5827;49.482;7.716;2022-07-30T09:48:42;99159.84;;;30.09;38.68
11542;BME280;5827;49.482;7.716;2022-07-30T09:50:46;99159.97;;;29.77;37.72
11542;BME280;5827;49.482;7.716;2022-07-30T09:52:49;99169.78;;;29.55;38.42
11542;BME280;5827;49.482;7.716;2022-07-30T09:54:52;99161.66;;;29.47;38.44
11542;BME280;5827;49.482;7.716;2022-07-30T09:57:03;99158.53;;;29.83;38.19
11542;BME280;5827;49.482;7.716;2022-07-30T09:59:24;99169.34;;;29.73;38.47
11542;BME280;5827;49.482;7.716;2022-07-30T10:01:26;99162.28;;;30.30;38.67
11542;BME280;5827;49.482;7.716;2022-07-30T10:03:28;99164.34;;;29.78;38.03
11542;BME280;5827;49.482;7.716;2022-07-30T10:05:30;99158.88;;;29.82;37.87
11542;BME280;5827;49.482;7.716;2022-07-30T10:07:31;99167.06;;;29.59;38.34
11542;BME280;5827;49.482;7.716;2022-07-30T10:09:34;99160.06;;;30.00;36.78
11542;BME280;5827;49.482;7.716;2022-07-30T10:11:38;99153.03;;;30.03;37.73
11542;BME280;5827;49.482;7.716;2022-07-30T10:13:40;99152.31;;;30.06;37.65
11542;BME280;5827;49.482;7.716;2022-07-30T10:15:42;99153.97;;;30.30;38.02
11542;BME280;5827;49.482;7.716;2022-07-30T10:17:46;99151.34;;;30.60;36.62
11542;BME280;5827;49.482;7.716;2022-07-30T10:19:47;99151.78;;;30.81;36.07
11542;BME280;5827;49.482;7.716;2022-07-30T10:21:49;99150.50;;;31.02;35.79
11542;BME280;5827;49.482;7.716;2022-07-30T10:23:51;99151.16;;;31.41;35.49
11542;BME280;5827;49.482;7.716;2022-07-30T10:25:55;99138.09;;;31.68;36.21
11542;BME280;5827;49.482;7.716;2022-07-30T10:27:58;99150.09;;;31.79;36.13
11542;BME280;5827;49.482;7.716;2022-07-30T10:30:00;99143.19;;;31.36;35.10
11542;BME280;5827;49.482;7.716;2022-07-30T10:32:02;99147.38;;;30.57;35.55
11542;BME280;5827;49.482;7.716;2022-07-30T10:34:05;99151.47;;;30.44;35.44
11542;BME280;5827;49.482;7.716;2022-07-30T10:36:09;99146.88;;;30.52;34.16
11542;BME280;5827;49.482;7.716;2022-07-30T10:38:12;99151.81;;;31.08;35.63
11542;BME280;5827;49.482;7.716;2022-07-30T10:40:22;99155.31;;;31.05;34.85
11542;BME280;5827;49.482;7.716;2022-07-30T10:42:40;99142.44;;;31.39;35.26
11542;BME280;5827;49.482;7.716;2022-07-30T10:44:54;99143.38;;;31.50;34.92
11542;BME280;5827;49.482;7.716;2022-07-30T10:47:00;99148.38;;;31.68;34.28
11542;BME280;5827;49.482;7.716;2022-07-30T10:49:08;99153.56;;;31.99;34.03
11542;BME280;5827;49.482;7.716;2022-07-30T10:51:10;99152.28;;;31.36;34.30
11542;BME280;5827;49.482;7.716;2022-07-30T10:53:31;99151.47;;;30.86;34.73
11542;BME280;5827;49.482;7.716;2022-07-30T10:55:33;99139.63;;;31.12;34.48
11542;BME280;5827;49.482;7.716;2022-07-30T10:58:01;99140.41;;;31.62;34.27
11542;BME280;5827;49.482;7.716;2022-07-30T11:00:10;99149.72;;;32.07;34.15
11542;BME280;5827;49.482;7.716;2022-07-30T11:02:12;99140.00;;;32.61;33.36