sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23573;SDS011;11965;53.640;10.050;2023-08-07T00:02:04;3.43;;;3.43;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:04:32;3.62;;;3.62;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:07:00;3.14;;;3.14;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:09:29;3.18;;;3.18;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:11:55;3.32;;;3.32;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:14:22;2.96;;;2.96;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:16:49;3.25;;;3.25;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:19:16;3.07;;;3.07;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:21:43;3.17;;;3.17;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:24:09;3.22;;;3.22;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:26:37;3.18;;;3.18;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:29:04;3.18;;;3.18;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:31:31;3.02;;;3.02;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:33:58;2.87;;;2.87;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:36:27;2.91;;;2.91;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:38:54;2.92;;;2.92;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:41:21;2.92;;;2.92;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:43:49;3.15;;;3.15;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:46:17;3.12;;;3.12;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:48:45;2.97;;;2.97;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:51:12;3.00;;;3.00;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:53:41;2.96;;;2.96;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:56:08;2.79;;;2.79;;
23573;SDS011;11965;53.640;10.050;2023-08-07T00:58:35;2.95;;;2.95;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:01:04;2.84;;;2.84;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:03:31;2.78;;;2.78;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:05:59;2.69;;;2.69;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:08:28;2.62;;;2.62;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:11:01;2.73;;;2.73;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:13:45;2.95;;;2.95;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:16:31;3.07;;;3.07;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:19:04;2.67;;;2.67;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:21:46;2.89;;;2.89;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:24:15;2.51;;;2.51;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:26:42;2.56;;;2.56;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:29:13;2.37;;;2.37;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:31:49;2.40;;;2.40;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:34:21;2.46;;;2.46;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:36:54;2.48;;;2.48;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:39:23;2.72;;;2.72;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:41:51;2.83;;;2.83;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:44:18;2.66;;;2.66;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:46:44;2.52;;;2.52;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:49:11;2.58;;;2.58;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:51:38;2.51;;;2.51;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:54:09;2.41;;;2.41;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:56:35;2.70;;;2.70;;
23573;SDS011;11965;53.640;10.050;2023-08-07T01:59:02;2.81;;;2.81;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:01:29;2.46;;;2.46;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:03:56;2.48;;;2.48;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:06:25;2.67;;;2.67;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:08:51;2.41;;;2.41;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:11:20;2.43;;;2.43;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:13:46;2.64;;;2.64;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:16:13;2.82;;;2.82;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:18:43;2.55;;;2.55;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:21:11;2.72;;;2.72;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:23:38;2.56;;;2.56;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:26:05;2.75;;;2.75;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:28:33;2.52;;;2.52;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:31:00;2.70;;;2.70;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:33:27;2.56;;;2.56;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:35:55;2.72;;;2.72;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:38:22;2.78;;;2.78;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:40:49;2.71;;;2.71;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:43:16;2.85;;;2.85;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:45:44;2.67;;;2.67;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:48:11;2.68;;;2.68;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:50:38;2.67;;;2.65;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:53:05;2.54;;;2.54;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:55:32;2.51;;;2.51;;
23573;SDS011;11965;53.640;10.050;2023-08-07T02:57:59;2.37;;;2.37;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:00:26;2.53;;;2.53;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:02:54;2.71;;;2.71;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:05:21;2.38;;;2.38;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:07:48;2.65;;;2.65;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:10:15;2.43;;;2.43;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:12:42;2.71;;;2.71;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:15:09;2.60;;;2.60;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:17:36;2.66;;;2.66;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:20:05;2.53;;;2.53;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:22:32;2.46;;;2.46;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:24:59;2.38;;;2.38;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:27:26;2.58;;;2.58;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:29:53;2.66;;;2.66;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:32:25;2.60;;;2.60;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:34:52;2.46;;;2.46;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:37:21;2.53;;;2.53;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:39:47;2.37;;;2.37;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:42:15;2.39;;;2.39;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:44:44;2.44;;;2.44;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:47:11;2.45;;;2.45;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:49:38;2.49;;;2.49;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:52:06;2.49;;;2.49;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:54:35;2.26;;;2.26;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:57:01;2.20;;;2.20;;
23573;SDS011;11965;53.640;10.050;2023-08-07T03:59:29;2.43;;;2.43;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:01:55;2.57;;;2.57;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:04:22;2.43;;;2.43;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:06:49;2.61;;;2.61;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:09:16;2.61;;;2.61;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:11:44;2.59;;;2.59;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:14:11;2.52;;;2.52;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:16:38;2.49;;;2.49;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:19:05;2.62;;;2.62;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:21:33;2.57;;;2.57;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:24:00;2.78;;;2.78;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:26:26;2.78;;;2.78;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:28:55;2.79;;;2.78;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:31:21;2.90;;;2.87;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:33:48;2.94;;;2.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:36:15;2.71;;;2.71;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:38:42;2.90;;;2.90;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:41:09;2.85;;;2.85;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:43:37;3.03;;;3.02;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:46:05;2.72;;;2.70;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:48:31;3.01;;;2.98;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:50:58;2.94;;;2.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:53:25;2.80;;;2.80;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:55:52;2.88;;;2.88;;
23573;SDS011;11965;53.640;10.050;2023-08-07T04:58:19;2.87;;;2.87;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:00:46;2.96;;;2.96;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:03:14;2.94;;;2.92;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:05:43;2.89;;;2.85;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:08:10;2.98;;;2.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:10:37;3.08;;;3.01;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:13:04;3.09;;;3.04;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:15:30;2.91;;;2.85;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:17:58;2.94;;;2.86;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:20:26;2.63;;;2.56;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:22:53;2.95;;;2.88;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:25:21;2.95;;;2.91;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:27:49;2.77;;;2.77;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:30:16;2.92;;;2.89;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:32:43;3.38;;;3.20;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:35:09;3.13;;;2.99;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:37:38;3.08;;;2.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:40:05;3.01;;;2.88;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:42:33;2.85;;;2.74;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:45:00;3.00;;;2.89;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:47:27;3.22;;;3.06;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:49:54;3.32;;;3.08;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:52:21;3.11;;;2.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:54:49;3.25;;;3.08;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:57:17;2.95;;;2.82;;
23573;SDS011;11965;53.640;10.050;2023-08-07T05:59:44;3.60;;;3.37;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:02:11;3.14;;;2.95;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:04:38;3.26;;;3.06;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:07:06;3.51;;;3.26;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:09:33;3.90;;;3.60;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:12:01;3.85;;;3.53;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:14:28;3.62;;;3.30;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:16:55;3.64;;;3.31;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:19:23;3.84;;;3.52;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:21:52;3.98;;;3.69;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:24:19;3.59;;;3.38;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:26:49;3.87;;;3.58;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:29:17;3.93;;;3.54;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:31:44;4.34;;;3.92;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:34:11;4.49;;;4.06;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:40:25;4.49;;;4.01;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:42:52;4.65;;;4.00;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:45:21;5.04;;;4.33;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:47:47;4.83;;;4.22;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:50:14;4.79;;;4.23;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:52:41;4.71;;;4.15;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:55:08;5.46;;;4.70;;
23573;SDS011;11965;53.640;10.050;2023-08-07T06:57:35;5.61;;;4.73;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:00:02;5.49;;;4.63;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:02:31;5.42;;;4.71;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:04:58;5.13;;;4.49;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:07:25;5.48;;;4.77;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:09:52;5.71;;;4.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:12:18;5.46;;;4.71;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:14:45;5.65;;;4.84;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:17:12;5.81;;;5.02;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:19:40;5.37;;;4.63;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:22:07;5.25;;;4.60;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:24:34;5.76;;;4.97;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:27:01;5.40;;;4.77;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:29:28;5.17;;;4.62;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:31:55;5.27;;;4.72;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:34:22;5.20;;;4.65;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:36:50;4.84;;;4.45;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:39:19;4.86;;;4.56;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:41:45;5.04;;;4.72;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:44:12;4.86;;;4.47;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:46:43;4.79;;;4.35;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:49:09;4.82;;;4.42;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:51:36;5.15;;;4.70;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:54:05;5.52;;;4.94;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:56:32;5.56;;;4.94;;
23573;SDS011;11965;53.640;10.050;2023-08-07T07:58:59;5.55;;;4.99;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:01:26;5.72;;;5.07;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:03:53;5.08;;;4.62;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:06:20;5.41;;;4.96;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:08:47;5.84;;;5.25;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:11:16;5.54;;;4.94;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:13:43;5.71;;;5.02;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:16:10;5.63;;;4.84;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:18:36;5.10;;;4.51;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:21:03;4.70;;;4.30;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:23:31;4.73;;;4.37;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:25:58;4.97;;;4.48;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:28:27;5.48;;;4.81;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:30:54;5.55;;;4.84;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:33:20;5.32;;;4.71;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:35:47;5.55;;;4.88;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:38:14;5.72;;;4.99;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:40:42;6.24;;;5.35;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:43:11;5.95;;;5.11;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:45:41;6.04;;;5.24;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:48:10;6.35;;;5.40;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:50:49;6.17;;;5.29;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:53:16;7.23;;;5.99;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:55:47;6.29;;;5.25;;
23573;SDS011;11965;53.640;10.050;2023-08-07T08:58:15;6.22;;;5.28;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:00:45;6.48;;;5.44;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:03:13;6.21;;;5.22;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:05:40;6.44;;;5.47;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:08:08;5.66;;;4.83;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:10:36;6.27;;;5.39;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:13:06;6.08;;;5.24;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:15:40;5.23;;;4.67;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:18:14;5.97;;;5.18;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:20:43;5.99;;;5.17;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:23:10;6.06;;;5.18;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:25:37;5.92;;;5.03;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:28:04;6.11;;;5.16;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:30:32;5.78;;;5.02;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:33:02;5.28;;;4.58;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:35:31;4.91;;;4.41;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:37:58;4.60;;;4.07;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:40:25;5.21;;;4.55;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:42:53;5.28;;;4.53;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:45:21;5.31;;;4.68;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:47:59;5.00;;;4.41;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:50:26;5.17;;;4.48;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:52:55;5.45;;;4.74;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:55:23;4.84;;;4.19;;
23573;SDS011;11965;53.640;10.050;2023-08-07T09:57:50;5.60;;;4.87;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:00:18;4.94;;;4.31;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:02:46;4.70;;;4.10;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:05:14;5.00;;;4.32;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:07:42;5.26;;;4.56;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:10:11;4.66;;;4.03;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:12:38;4.97;;;4.33;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:15:06;4.96;;;4.46;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:17:33;4.97;;;4.53;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:20:00;4.39;;;3.97;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:22:30;4.77;;;4.26;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:25:00;4.06;;;3.66;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:27:30;4.34;;;3.90;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:30:03;4.24;;;3.85;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:32:34;4.06;;;3.68;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:35:03;4.27;;;3.86;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:37:38;4.48;;;4.06;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:40:07;4.75;;;4.25;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:42:53;4.89;;;4.33;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:45:23;4.74;;;4.13;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:48:01;5.19;;;4.53;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:50:48;4.72;;;4.21;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:53:18;4.73;;;4.24;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:55:47;5.01;;;4.42;;
23573;SDS011;11965;53.640;10.050;2023-08-07T10:58:22;4.92;;;4.29;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:00:50;5.07;;;4.36;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:03:25;4.60;;;4.03;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:05:52;4.70;;;4.07;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:08:21;4.21;;;3.69;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:10:49;4.11;;;3.62;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:13:17;4.08;;;3.63;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:15:46;3.99;;;3.60;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:18:13;4.30;;;3.83;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:20:42;4.49;;;3.96;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:23:09;4.82;;;4.19;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:25:36;4.41;;;3.88;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:28:03;4.21;;;3.62;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:30:30;4.17;;;3.52;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:32:58;3.96;;;3.35;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:35:25;3.94;;;3.35;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:37:52;3.63;;;3.06;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:40:20;3.55;;;3.07;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:42:47;4.46;;;3.74;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:45:13;4.52;;;3.70;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:47:40;4.93;;;3.94;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:50:09;4.17;;;3.34;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:52:37;4.19;;;3.43;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:55:05;3.57;;;2.98;;
23573;SDS011;11965;53.640;10.050;2023-08-07T11:57:34;3.10;;;2.61;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:00:06;3.02;;;2.62;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:02:40;3.30;;;2.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:05:10;3.60;;;3.17;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:07:37;3.79;;;3.33;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:10:06;3.97;;;3.40;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:12:35;4.73;;;3.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:15:03;4.23;;;3.51;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:17:33;3.63;;;3.10;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:20:03;3.53;;;3.06;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:22:34;3.46;;;3.04;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:25:02;3.56;;;3.13;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:27:29;3.67;;;3.18;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:29:56;3.34;;;2.97;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:32:23;3.40;;;3.11;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:34:50;3.07;;;2.81;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:37:19;3.86;;;3.42;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:39:47;3.85;;;3.35;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:42:13;3.91;;;3.39;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:44:40;3.65;;;3.24;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:47:08;3.88;;;3.38;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:49:35;4.65;;;4.02;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:52:02;4.19;;;3.64;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:54:29;4.07;;;3.56;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:56:58;3.70;;;3.25;;
23573;SDS011;11965;53.640;10.050;2023-08-07T12:59:24;4.05;;;3.57;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:01:51;3.74;;;3.33;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:04:19;4.07;;;3.59;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:06:46;3.65;;;3.21;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:09:14;3.64;;;3.21;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:11:41;3.33;;;2.95;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:14:13;3.61;;;3.18;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:16:39;3.74;;;3.36;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:19:06;3.78;;;3.43;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:21:33;3.91;;;3.50;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:24:00;4.03;;;3.60;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:26:27;4.20;;;3.61;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:28:53;4.61;;;3.93;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:31:22;4.92;;;4.14;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:33:49;4.76;;;4.07;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:36:15;4.46;;;3.83;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:38:42;4.64;;;3.99;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:41:09;4.68;;;4.03;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:43:37;5.12;;;4.39;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:46:03;5.05;;;4.47;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:48:32;5.11;;;4.47;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:50:59;5.68;;;4.87;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:53:29;5.53;;;4.84;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:55:56;5.39;;;4.78;;
23573;SDS011;11965;53.640;10.050;2023-08-07T13:58:23;4.86;;;4.38;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:00:50;4.83;;;4.35;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:03:16;5.22;;;4.67;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:05:45;5.00;;;4.46;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:08:12;5.39;;;4.81;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:10:39;5.42;;;4.77;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:13:06;5.11;;;4.58;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:15:34;5.25;;;4.65;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:18:01;4.66;;;4.17;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:20:28;4.93;;;4.40;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:22:57;4.84;;;4.34;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:25:29;4.40;;;3.91;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:27:59;4.69;;;4.06;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:30:26;5.03;;;4.38;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:32:53;4.90;;;4.35;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:35:20;4.72;;;4.12;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:37:47;4.92;;;4.41;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:40:17;4.10;;;3.71;;
23573;SDS011;11965;53.640;10.050;2023-08-07T14:42:44;4.07;;;3.70;;