sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10348;BME280;5220;43.192;23.284;2024-02-23T00:01:08;96568.72;;;11.39;76.96
10348;BME280;5220;43.192;23.284;2024-02-23T00:03:36;96566.47;;;11.34;74.21
10348;BME280;5220;43.192;23.284;2024-02-23T00:06:03;96579.25;;;11.38;77.59
10348;BME280;5220;43.192;23.284;2024-02-23T00:08:30;96571.59;;;11.36;77.36
10348;BME280;5220;43.192;23.284;2024-02-23T00:10:58;96565.63;;;11.45;77.56
10348;BME280;5220;43.192;23.284;2024-02-23T00:13:25;96571.94;;;11.31;77.35
10348;BME280;5220;43.192;23.284;2024-02-23T00:15:51;96560.34;;;11.36;77.17
10348;BME280;5220;43.192;23.284;2024-02-23T00:18:18;96548.69;;;11.40;75.88
10348;BME280;5220;43.192;23.284;2024-02-23T00:20:46;96563.69;;;11.47;78.11
10348;BME280;5220;43.192;23.284;2024-02-23T00:23:13;96557.84;;;11.34;79.39
10348;BME280;5220;43.192;23.284;2024-02-23T00:25:39;96560.59;;;11.32;80.97
10348;BME280;5220;43.192;23.284;2024-02-23T00:28:08;96570.94;;;11.23;81.32
10348;BME280;5220;43.192;23.284;2024-02-23T00:30:34;96569.72;;;11.27;81.81
10348;BME280;5220;43.192;23.284;2024-02-23T00:33:01;96574.13;;;11.26;83.62
10348;BME280;5220;43.192;23.284;2024-02-23T00:35:28;96570.69;;;11.26;85.40
10348;BME280;5220;43.192;23.284;2024-02-23T00:37:55;96571.50;;;11.26;83.01
10348;BME280;5220;43.192;23.284;2024-02-23T00:40:21;96570.03;;;11.33;84.31
10348;BME280;5220;43.192;23.284;2024-02-23T00:42:49;96570.88;;;11.02;87.19
10348;BME280;5220;43.192;23.284;2024-02-23T00:45:17;96581.44;;;11.21;87.73
10348;BME280;5220;43.192;23.284;2024-02-23T00:47:44;96596.38;;;11.19;86.46
10348;BME280;5220;43.192;23.284;2024-02-23T00:50:12;96579.75;;;11.11;88.73
10348;BME280;5220;43.192;23.284;2024-02-23T00:52:39;96579.50;;;11.03;89.94
10348;BME280;5220;43.192;23.284;2024-02-23T00:55:07;96583.78;;;11.04;91.19
10348;BME280;5220;43.192;23.284;2024-02-23T00:57:34;96573.16;;;10.96;93.91
10348;BME280;5220;43.192;23.284;2024-02-23T01:00:01;96577.97;;;11.11;88.58
10348;BME280;5220;43.192;23.284;2024-02-23T01:02:31;96584.13;;;11.10;92.87
10348;BME280;5220;43.192;23.284;2024-02-23T01:04:59;96577.50;;;11.06;90.30
10348;BME280;5220;43.192;23.284;2024-02-23T01:07:25;96575.38;;;11.11;92.46
10348;BME280;5220;43.192;23.284;2024-02-23T01:09:52;96575.41;;;11.21;92.24
10348;BME280;5220;43.192;23.284;2024-02-23T01:12:19;96578.69;;;11.34;90.79
10348;BME280;5220;43.192;23.284;2024-02-23T01:14:46;96573.94;;;11.07;94.21
10348;BME280;5220;43.192;23.284;2024-02-23T01:17:13;96589.47;;;10.98;95.91
10348;BME280;5220;43.192;23.284;2024-02-23T01:19:43;96587.56;;;11.00;95.76
10348;BME280;5220;43.192;23.284;2024-02-23T01:22:10;96587.53;;;11.11;96.39
10348;BME280;5220;43.192;23.284;2024-02-23T01:24:37;96592.13;;;11.18;95.46
10348;BME280;5220;43.192;23.284;2024-02-23T01:27:03;96586.03;;;11.08;95.80
10348;BME280;5220;43.192;23.284;2024-02-23T01:29:30;96588.50;;;11.10;95.33
10348;BME280;5220;43.192;23.284;2024-02-23T01:31:57;96579.00;;;11.09;94.57
10348;BME280;5220;43.192;23.284;2024-02-23T01:34:24;96577.06;;;11.22;93.24
10348;BME280;5220;43.192;23.284;2024-02-23T01:36:52;96568.84;;;11.06;93.39
10348;BME280;5220;43.192;23.284;2024-02-23T01:39:19;96587.00;;;11.28;93.79
10348;BME280;5220;43.192;23.284;2024-02-23T01:41:45;96576.31;;;10.99;97.20
10348;BME280;5220;43.192;23.284;2024-02-23T01:44:12;96566.75;;;11.00;97.46
10348;BME280;5220;43.192;23.284;2024-02-23T01:46:40;96573.81;;;11.09;95.22
10348;BME280;5220;43.192;23.284;2024-02-23T01:49:08;96573.69;;;11.10;96.98
10348;BME280;5220;43.192;23.284;2024-02-23T01:51:35;96569.31;;;11.11;96.82
10348;BME280;5220;43.192;23.284;2024-02-23T01:54:03;96566.34;;;11.15;95.65
10348;BME280;5220;43.192;23.284;2024-02-23T01:56:31;96561.25;;;10.82;97.98
10348;BME280;5220;43.192;23.284;2024-02-23T01:58:59;96566.91;;;10.87;98.74
10348;BME280;5220;43.192;23.284;2024-02-23T02:01:28;96563.66;;;11.06;96.67
10348;BME280;5220;43.192;23.284;2024-02-23T02:03:55;96572.94;;;10.88;98.96
10348;BME280;5220;43.192;23.284;2024-02-23T02:06:22;96582.53;;;11.19;95.09
10348;BME280;5220;43.192;23.284;2024-02-23T02:08:49;96581.03;;;11.05;98.13
10348;BME280;5220;43.192;23.284;2024-02-23T02:11:18;96580.34;;;11.03;95.54
10348;BME280;5220;43.192;23.284;2024-02-23T02:13:44;96582.34;;;11.11;96.13
10348;BME280;5220;43.192;23.284;2024-02-23T02:16:11;96577.38;;;11.08;95.50
10348;BME280;5220;43.192;23.284;2024-02-23T02:18:38;96582.34;;;11.11;96.12
10348;BME280;5220;43.192;23.284;2024-02-23T02:21:04;96582.63;;;10.97;99.31
10348;BME280;5220;43.192;23.284;2024-02-23T02:23:31;96583.94;;;11.23;95.66
10348;BME280;5220;43.192;23.284;2024-02-23T02:25:58;96584.03;;;11.32;92.98
10348;BME280;5220;43.192;23.284;2024-02-23T02:28:26;96581.34;;;11.44;91.82
10348;BME280;5220;43.192;23.284;2024-02-23T02:30:53;96576.78;;;11.36;91.54
10348;BME280;5220;43.192;23.284;2024-02-23T02:33:20;96571.25;;;11.50;90.52
10348;BME280;5220;43.192;23.284;2024-02-23T02:35:47;96574.38;;;11.44;90.64
10348;BME280;5220;43.192;23.284;2024-02-23T02:38:15;96578.63;;;11.45;89.08
10348;BME280;5220;43.192;23.284;2024-02-23T02:40:42;96583.59;;;11.48;88.07
10348;BME280;5220;43.192;23.284;2024-02-23T02:43:08;96572.78;;;11.32;91.17
10348;BME280;5220;43.192;23.284;2024-02-23T02:45:37;96577.16;;;11.31;90.51
10348;BME280;5220;43.192;23.284;2024-02-23T02:48:04;96574.13;;;11.47;88.50
10348;BME280;5220;43.192;23.284;2024-02-23T02:50:31;96582.13;;;11.34;89.75
10348;BME280;5220;43.192;23.284;2024-02-23T02:52:57;96577.31;;;11.19;88.80
10348;BME280;5220;43.192;23.284;2024-02-23T02:55:24;96581.63;;;11.09;85.24
10348;BME280;5220;43.192;23.284;2024-02-23T02:57:51;96570.78;;;11.24;88.65
10348;BME280;5220;43.192;23.284;2024-02-23T03:00:17;96572.44;;;11.05;90.25
10348;BME280;5220;43.192;23.284;2024-02-23T03:02:45;96568.16;;;11.04;90.93
10348;BME280;5220;43.192;23.284;2024-02-23T03:05:12;96571.75;;;11.23;90.75
10348;BME280;5220;43.192;23.284;2024-02-23T03:07:39;96567.59;;;11.21;91.40
10348;BME280;5220;43.192;23.284;2024-02-23T03:10:06;96561.03;;;11.38;90.95
10348;BME280;5220;43.192;23.284;2024-02-23T03:12:33;96561.00;;;11.17;94.24
10348;BME280;5220;43.192;23.284;2024-02-23T03:15:00;96566.66;;;11.22;93.83
10348;BME280;5220;43.192;23.284;2024-02-23T03:17:28;96569.91;;;11.14;93.07
10348;BME280;5220;43.192;23.284;2024-02-23T03:19:56;96569.41;;;11.20;91.64
10348;BME280;5220;43.192;23.284;2024-02-23T03:22:23;96561.53;;;11.31;90.48
10348;BME280;5220;43.192;23.284;2024-02-23T03:24:49;96566.91;;;11.40;90.44
10348;BME280;5220;43.192;23.284;2024-02-23T03:27:16;96564.56;;;11.16;92.17
10348;BME280;5220;43.192;23.284;2024-02-23T03:29:43;96569.41;;;11.20;95.97
10348;BME280;5220;43.192;23.284;2024-02-23T03:32:10;96569.59;;;11.28;90.21
10348;BME280;5220;43.192;23.284;2024-02-23T03:34:36;96577.53;;;11.27;91.98
10348;BME280;5220;43.192;23.284;2024-02-23T03:37:04;96567.50;;;11.22;85.70
10348;BME280;5220;43.192;23.284;2024-02-23T03:39:31;96574.72;;;11.40;84.88
10348;BME280;5220;43.192;23.284;2024-02-23T03:41:58;96571.03;;;11.21;84.82
10348;BME280;5220;43.192;23.284;2024-02-23T03:44:24;96575.41;;;11.21;87.28
10348;BME280;5220;43.192;23.284;2024-02-23T03:46:51;96562.44;;;10.89;93.96
10348;BME280;5220;43.192;23.284;2024-02-23T03:49:18;96577.81;;;11.13;90.85
10348;BME280;5220;43.192;23.284;2024-02-23T03:51:44;96572.94;;;11.19;89.83
10348;BME280;5220;43.192;23.284;2024-02-23T03:54:12;96565.53;;;11.36;88.83
10348;BME280;5220;43.192;23.284;2024-02-23T03:56:40;96569.50;;;11.19;88.94
10348;BME280;5220;43.192;23.284;2024-02-23T03:59:07;96570.72;;;11.15;85.51
10348;BME280;5220;43.192;23.284;2024-02-23T04:01:36;96563.19;;;11.01;86.96
10348;BME280;5220;43.192;23.284;2024-02-23T04:04:03;96563.47;;;11.18;86.73
10348;BME280;5220;43.192;23.284;2024-02-23T04:06:30;96565.97;;;11.20;86.41
10348;BME280;5220;43.192;23.284;2024-02-23T04:08:57;96557.50;;;11.27;88.38
10348;BME280;5220;43.192;23.284;2024-02-23T04:11:25;96553.97;;;11.28;85.27
10348;BME280;5220;43.192;23.284;2024-02-23T04:13:52;96564.72;;;11.35;86.74
10348;BME280;5220;43.192;23.284;2024-02-23T04:16:22;96561.84;;;10.74;96.83
10348;BME280;5220;43.192;23.284;2024-02-23T04:18:49;96564.94;;;11.11;90.12
10348;BME280;5220;43.192;23.284;2024-02-23T04:21:16;96568.00;;;11.16;89.81
10348;BME280;5220;43.192;23.284;2024-02-23T04:23:43;96577.41;;;10.97;91.77
10348;BME280;5220;43.192;23.284;2024-02-23T04:26:10;96572.88;;;11.10;90.88
10348;BME280;5220;43.192;23.284;2024-02-23T04:28:39;96564.63;;;10.94;90.16
10348;BME280;5220;43.192;23.284;2024-02-23T04:31:05;96579.06;;;10.44;100.00
10348;BME280;5220;43.192;23.284;2024-02-23T04:33:34;96563.84;;;10.82;93.72
10348;BME280;5220;43.192;23.284;2024-02-23T04:36:00;96568.06;;;10.94;93.08
10348;BME280;5220;43.192;23.284;2024-02-23T04:38:28;96558.41;;;10.85;85.37
10348;BME280;5220;43.192;23.284;2024-02-23T04:40:55;96565.03;;;10.89;85.04
10348;BME280;5220;43.192;23.284;2024-02-23T04:43:22;96570.00;;;10.81;79.72
10348;BME280;5220;43.192;23.284;2024-02-23T04:45:51;96552.59;;;10.93;83.44
10348;BME280;5220;43.192;23.284;2024-02-23T04:48:17;96558.59;;;10.93;83.57
10348;BME280;5220;43.192;23.284;2024-02-23T04:50:44;96545.03;;;10.90;82.71
10348;BME280;5220;43.192;23.284;2024-02-23T04:53:11;96541.56;;;11.00;81.67
10348;BME280;5220;43.192;23.284;2024-02-23T04:55:37;96548.59;;;11.09;82.01
10348;BME280;5220;43.192;23.284;2024-02-23T04:58:06;96549.00;;;11.05;83.36
10348;BME280;5220;43.192;23.284;2024-02-23T05:00:32;96549.75;;;10.96;77.84
10348;BME280;5220;43.192;23.284;2024-02-23T05:03:01;96549.97;;;11.24;77.56
10348;BME280;5220;43.192;23.284;2024-02-23T05:05:29;96551.13;;;11.31;75.56
10348;BME280;5220;43.192;23.284;2024-02-23T05:07:55;96550.28;;;11.31;74.78
10348;BME280;5220;43.192;23.284;2024-02-23T05:10:22;96549.94;;;11.04;71.88
10348;BME280;5220;43.192;23.284;2024-02-23T05:12:49;96552.69;;;11.23;69.56
10348;BME280;5220;43.192;23.284;2024-02-23T05:15:15;96558.16;;;11.20;67.31
10348;BME280;5220;43.192;23.284;2024-02-23T05:17:42;96561.38;;;11.12;63.65
10348;BME280;5220;43.192;23.284;2024-02-23T05:20:11;96546.66;;;11.22;66.26
10348;BME280;5220;43.192;23.284;2024-02-23T05:22:38;96552.97;;;11.41;61.65
10348;BME280;5220;43.192;23.284;2024-02-23T05:25:06;96550.25;;;11.42;57.76
10348;BME280;5220;43.192;23.284;2024-02-23T05:27:33;96555.50;;;11.31;59.49
10348;BME280;5220;43.192;23.284;2024-02-23T05:29:59;96553.28;;;11.47;56.44
10348;BME280;5220;43.192;23.284;2024-02-23T05:32:26;96558.16;;;11.61;57.48
10348;BME280;5220;43.192;23.284;2024-02-23T05:34:53;96566.44;;;11.66;59.77
10348;BME280;5220;43.192;23.284;2024-02-23T05:37:23;96566.34;;;11.15;58.33
10348;BME280;5220;43.192;23.284;2024-02-23T05:39:52;96560.78;;;11.09;55.53
10348;BME280;5220;43.192;23.284;2024-02-23T05:42:19;96583.44;;;11.29;55.02
10348;BME280;5220;43.192;23.284;2024-02-23T05:44:46;96592.66;;;11.33;52.76
10348;BME280;5220;43.192;23.284;2024-02-23T05:47:13;96573.16;;;11.48;51.01
10348;BME280;5220;43.192;23.284;2024-02-23T05:49:40;96565.41;;;11.37;52.05
10348;BME280;5220;43.192;23.284;2024-02-23T05:52:07;96570.81;;;11.45;52.54
10348;BME280;5220;43.192;23.284;2024-02-23T05:54:36;96554.44;;;11.54;51.90
10348;BME280;5220;43.192;23.284;2024-02-23T05:57:04;96585.28;;;11.38;51.77
10348;BME280;5220;43.192;23.284;2024-02-23T05:59:31;96558.41;;;11.58;52.41
10348;BME280;5220;43.192;23.284;2024-02-23T06:01:57;96570.69;;;11.47;54.24
10348;BME280;5220;43.192;23.284;2024-02-23T06:04:24;96576.31;;;11.31;52.58
10348;BME280;5220;43.192;23.284;2024-02-23T06:06:53;96555.25;;;11.55;51.62
10348;BME280;5220;43.192;23.284;2024-02-23T06:09:20;96549.91;;;11.77;50.94
10348;BME280;5220;43.192;23.284;2024-02-23T06:11:48;96549.78;;;11.78;50.18
10348;BME280;5220;43.192;23.284;2024-02-23T06:14:15;96540.22;;;11.79;50.58
10348;BME280;5220;43.192;23.284;2024-02-23T06:16:42;96545.72;;;11.85;49.04
10348;BME280;5220;43.192;23.284;2024-02-23T06:19:08;96543.63;;;12.10;50.92
10348;BME280;5220;43.192;23.284;2024-02-23T06:21:35;96538.94;;;12.04;49.21
10348;BME280;5220;43.192;23.284;2024-02-23T06:24:02;96559.91;;;12.23;50.10
10348;BME280;5220;43.192;23.284;2024-02-23T06:26:29;96575.56;;;12.32;48.74
10348;BME280;5220;43.192;23.284;2024-02-23T06:28:57;96579.91;;;12.22;48.67
10348;BME280;5220;43.192;23.284;2024-02-23T06:31:24;96564.81;;;12.16;46.26
10348;BME280;5220;43.192;23.284;2024-02-23T06:33:51;96539.44;;;12.28;47.14
10348;BME280;5220;43.192;23.284;2024-02-23T06:36:18;96548.97;;;12.38;44.88
10348;BME280;5220;43.192;23.284;2024-02-23T06:38:45;96562.97;;;12.47;46.89
10348;BME280;5220;43.192;23.284;2024-02-23T06:41:11;96554.38;;;12.66;47.50
10348;BME280;5220;43.192;23.284;2024-02-23T06:43:38;96561.38;;;12.65;47.85
10348;BME280;5220;43.192;23.284;2024-02-23T06:46:08;96552.88;;;12.63;45.11
10348;BME280;5220;43.192;23.284;2024-02-23T06:48:35;96549.31;;;12.83;45.82
10348;BME280;5220;43.192;23.284;2024-02-23T06:51:02;96547.41;;;13.05;47.27
10348;BME280;5220;43.192;23.284;2024-02-23T06:53:29;96551.53;;;12.98;44.58
10348;BME280;5220;43.192;23.284;2024-02-23T06:55:56;96550.03;;;13.05;45.17
10348;BME280;5220;43.192;23.284;2024-02-23T06:58:24;96572.72;;;13.23;46.25
10348;BME280;5220;43.192;23.284;2024-02-23T07:00:51;96565.31;;;13.19;47.46
10348;BME280;5220;43.192;23.284;2024-02-23T07:03:19;96562.84;;;13.27;47.86
10348;BME280;5220;43.192;23.284;2024-02-23T07:05:45;96590.00;;;12.95;49.71
10348;BME280;5220;43.192;23.284;2024-02-23T07:08:12;96572.56;;;13.06;50.07
10348;BME280;5220;43.192;23.284;2024-02-23T07:10:39;96563.41;;;13.30;50.60
10348;BME280;5220;43.192;23.284;2024-02-23T07:13:06;96568.63;;;13.30;51.42
10348;BME280;5220;43.192;23.284;2024-02-23T07:15:34;96561.88;;;13.47;50.83
10348;BME280;5220;43.192;23.284;2024-02-23T07:18:01;96563.00;;;13.35;50.03
10348;BME280;5220;43.192;23.284;2024-02-23T07:20:29;96547.59;;;13.51;49.39
10348;BME280;5220;43.192;23.284;2024-02-23T07:22:55;96554.88;;;13.57;48.89
10348;BME280;5220;43.192;23.284;2024-02-23T07:25:22;96539.84;;;13.59;49.31
10348;BME280;5220;43.192;23.284;2024-02-23T07:27:49;96550.31;;;13.59;47.36
10348;BME280;5220;43.192;23.284;2024-02-23T07:30:16;96547.00;;;13.67;48.61
10348;BME280;5220;43.192;23.284;2024-02-23T07:32:43;96554.13;;;13.74;45.78
10348;BME280;5220;43.192;23.284;2024-02-23T07:35:10;96554.22;;;13.82;46.87
10348;BME280;5220;43.192;23.284;2024-02-23T07:37:38;96552.56;;;14.00;46.52
10348;BME280;5220;43.192;23.284;2024-02-23T07:40:05;96546.06;;;14.05;47.04
10348;BME280;5220;43.192;23.284;2024-02-23T07:42:33;96550.38;;;14.23;46.38
10348;BME280;5220;43.192;23.284;2024-02-23T07:45:01;96554.69;;;14.15;45.57
10348;BME280;5220;43.192;23.284;2024-02-23T07:47:29;96542.53;;;14.23;45.82
10348;BME280;5220;43.192;23.284;2024-02-23T07:49:56;96553.69;;;14.35;46.37
10348;BME280;5220;43.192;23.284;2024-02-23T07:52:23;96557.03;;;14.18;46.97
10348;BME280;5220;43.192;23.284;2024-02-23T07:54:52;96547.47;;;14.36;47.56
10348;BME280;5220;43.192;23.284;2024-02-23T07:57:18;96541.06;;;14.48;47.56
10348;BME280;5220;43.192;23.284;2024-02-23T07:59:45;96551.59;;;14.38;45.38
10348;BME280;5220;43.192;23.284;2024-02-23T08:02:13;96557.66;;;14.29;44.68
10348;BME280;5220;43.192;23.284;2024-02-23T08:04:40;96552.41;;;14.39;45.02
10348;BME280;5220;43.192;23.284;2024-02-23T08:07:07;96568.13;;;14.39;45.24
10348;BME280;5220;43.192;23.284;2024-02-23T08:09:34;96564.00;;;14.64;46.81
10348;BME280;5220;43.192;23.284;2024-02-23T08:12:02;96570.03;;;14.46;44.30
10348;BME280;5220;43.192;23.284;2024-02-23T08:14:29;96586.09;;;14.51;45.20
10348;BME280;5220;43.192;23.284;2024-02-23T08:16:56;96565.78;;;14.36;45.65
10348;BME280;5220;43.192;23.284;2024-02-23T08:19:22;96562.06;;;14.38;44.55
10348;BME280;5220;43.192;23.284;2024-02-23T08:21:49;96567.59;;;14.63;45.10
10348;BME280;5220;43.192;23.284;2024-02-23T08:24:16;96563.75;;;14.84;44.45
10348;BME280;5220;43.192;23.284;2024-02-23T08:26:43;96561.00;;;15.03;45.15
10348;BME280;5220;43.192;23.284;2024-02-23T08:29:11;96552.00;;;14.88;43.11
10348;BME280;5220;43.192;23.284;2024-02-23T08:31:37;96557.31;;;14.96;43.29
10348;BME280;5220;43.192;23.284;2024-02-23T08:34:04;96549.78;;;14.93;43.34
10348;BME280;5220;43.192;23.284;2024-02-23T08:36:30;96537.13;;;15.24;45.71
10348;BME280;5220;43.192;23.284;2024-02-23T08:38:57;96549.84;;;15.54;43.77
10348;BME280;5220;43.192;23.284;2024-02-23T08:41:24;96555.97;;;15.63;42.59
10348;BME280;5220;43.192;23.284;2024-02-23T08:43:50;96567.75;;;15.85;42.99
10348;BME280;5220;43.192;23.284;2024-02-23T08:46:18;96560.94;;;15.92;42.46
10348;BME280;5220;43.192;23.284;2024-02-23T08:48:46;96559.53;;;16.05;42.97
10348;BME280;5220;43.192;23.284;2024-02-23T08:51:13;96558.50;;;16.24;43.86
10348;BME280;5220;43.192;23.284;2024-02-23T08:53:39;96568.88;;;16.34;43.72
10348;BME280;5220;43.192;23.284;2024-02-23T08:56:06;96563.03;;;16.14;41.85
10348;BME280;5220;43.192;23.284;2024-02-23T08:58:33;96558.13;;;16.19;42.97
10348;BME280;5220;43.192;23.284;2024-02-23T09:01:00;96558.53;;;16.32;42.72
10348;BME280;5220;43.192;23.284;2024-02-23T09:03:28;96559.75;;;16.12;45.04
10348;BME280;5220;43.192;23.284;2024-02-23T09:05:55;96565.25;;;16.35;44.96
10348;BME280;5220;43.192;23.284;2024-02-23T09:08:21;96558.59;;;16.14;44.73
10348;BME280;5220;43.192;23.284;2024-02-23T09:10:48;96559.88;;;16.10;43.94
10348;BME280;5220;43.192;23.284;2024-02-23T09:13:15;96569.84;;;15.99;43.17
10348;BME280;5220;43.192;23.284;2024-02-23T09:15:42;96551.06;;;16.20;44.71
10348;BME280;5220;43.192;23.284;2024-02-23T09:18:08;96562.78;;;15.99;43.42
10348;BME280;5220;43.192;23.284;2024-02-23T09:20:36;96551.06;;;16.11;45.58
10348;BME280;5220;43.192;23.284;2024-02-23T09:23:03;96547.19;;;16.32;45.52
10348;BME280;5220;43.192;23.284;2024-02-23T09:25:30;96546.31;;;16.49;45.21
10348;BME280;5220;43.192;23.284;2024-02-23T09:27:57;96562.31;;;16.63;45.15
10348;BME280;5220;43.192;23.284;2024-02-23T09:30:24;96565.47;;;16.75;45.29
10348;BME280;5220;43.192;23.284;2024-02-23T09:32:50;96557.97;;;16.96;43.68
10348;BME280;5220;43.192;23.284;2024-02-23T09:35:17;96557.47;;;17.01;43.18
10348;BME280;5220;43.192;23.284;2024-02-23T09:37:45;96550.09;;;16.96;43.13
10348;BME280;5220;43.192;23.284;2024-02-23T09:40:12;96555.88;;;17.00;42.14
10348;BME280;5220;43.192;23.284;2024-02-23T09:42:40;96551.75;;;17.13;45.65
10348;BME280;5220;43.192;23.284;2024-02-23T09:45:10;96544.38;;;17.25;42.12
10348;BME280;5220;43.192;23.284;2024-02-23T09:47:38;96555.91;;;17.40;42.80
10348;BME280;5220;43.192;23.284;2024-02-23T09:50:05;96533.41;;;17.46;42.22
10348;BME280;5220;43.192;23.284;2024-02-23T09:52:32;96547.53;;;17.45;43.47
10348;BME280;5220;43.192;23.284;2024-02-23T09:55:01;96560.69;;;17.37;42.94
10348;BME280;5220;43.192;23.284;2024-02-23T09:57:29;96539.94;;;17.26;44.48
10348;BME280;5220;43.192;23.284;2024-02-23T09:59:55;96534.47;;;16.95;43.83
10348;BME280;5220;43.192;23.284;2024-02-23T10:02:22;96530.66;;;16.73;44.05
10348;BME280;5220;43.192;23.284;2024-02-23T10:04:49;96535.94;;;16.81;44.43
10348;BME280;5220;43.192;23.284;2024-02-23T10:07:17;96535.31;;;16.87;44.03
10348;BME280;5220;43.192;23.284;2024-02-23T10:09:44;96537.16;;;17.03;44.12
10348;BME280;5220;43.192;23.284;2024-02-23T10:12:13;96533.94;;;16.67;44.13
10348;BME280;5220;43.192;23.284;2024-02-23T10:14:41;96524.47;;;16.98;43.12
10348;BME280;5220;43.192;23.284;2024-02-23T10:17:07;96538.56;;;16.81;42.66
10348;BME280;5220;43.192;23.284;2024-02-23T10:19:34;96541.03;;;16.91;42.98
10348;BME280;5220;43.192;23.284;2024-02-23T10:22:01;96541.25;;;17.05;43.21
10348;BME280;5220;43.192;23.284;2024-02-23T10:24:28;96538.13;;;17.02;43.32
10348;BME280;5220;43.192;23.284;2024-02-23T10:26:54;96538.88;;;16.78;43.23
10348;BME280;5220;43.192;23.284;2024-02-23T10:29:23;96546.63;;;16.46;43.69
10348;BME280;5220;43.192;23.284;2024-02-23T10:31:51;96541.72;;;16.17;43.64
10348;BME280;5220;43.192;23.284;2024-02-23T10:34:19;96544.56;;;16.57;43.75
10348;BME280;5220;43.192;23.284;2024-02-23T10:36:45;96541.38;;;16.54;44.03
10348;BME280;5220;43.192;23.284;2024-02-23T10:39:16;96537.19;;;16.61;43.91
10348;BME280;5220;43.192;23.284;2024-02-23T10:41:46;96535.81;;;16.49;44.84
10348;BME280;5220;43.192;23.284;2024-02-23T10:44:15;96531.19;;;16.43;45.42
10348;BME280;5220;43.192;23.284;2024-02-23T10:46:45;96527.59;;;16.44;45.82
10348;BME280;5220;43.192;23.284;2024-02-23T10:49:15;96515.38;;;16.35;44.65
10348;BME280;5220;43.192;23.284;2024-02-23T10:51:43;96512.78;;;16.77;43.52
10348;BME280;5220;43.192;23.284;2024-02-23T10:54:11;96513.63;;;17.01;43.09
10348;BME280;5220;43.192;23.284;2024-02-23T10:56:38;96518.25;;;16.99;42.96
10348;BME280;5220;43.192;23.284;2024-02-23T10:59:07;96512.31;;;16.89;42.54
10348;BME280;5220;43.192;23.284;2024-02-23T11:01:35;96514.25;;;16.71;43.24
10348;BME280;5220;43.192;23.284;2024-02-23T11:04:07;96513.31;;;17.12;43.85
10348;BME280;5220;43.192;23.284;2024-02-23T11:06:35;96520.03;;;16.99;43.74
10348;BME280;5220;43.192;23.284;2024-02-23T11:09:05;96503.09;;;16.85;43.49
10348;BME280;5220;43.192;23.284;2024-02-23T11:11:32;96511.47;;;16.89;43.66
10348;BME280;5220;43.192;23.284;2024-02-23T11:14:02;96506.22;;;16.97;42.14
10348;BME280;5220;43.192;23.284;2024-02-23T11:16:31;96497.72;;;17.11;42.69
10348;BME280;5220;43.192;23.284;2024-02-23T11:19:04;96511.38;;;17.39;41.65
10348;BME280;5220;43.192;23.284;2024-02-23T11:21:35;96504.47;;;17.22;43.68
10348;BME280;5220;43.192;23.284;2024-02-23T11:24:03;96493.09;;;17.13;42.70
10348;BME280;5220;43.192;23.284;2024-02-23T11:26:31;96479.81;;;17.14;42.08
10348;BME280;5220;43.192;23.284;2024-02-23T11:28:58;96501.66;;;17.23;42.95
10348;BME280;5220;43.192;23.284;2024-02-23T11:31:29;96482.94;;;17.02;43.19
10348;BME280;5220;43.192;23.284;2024-02-23T11:33:57;96485.56;;;17.18;41.97
10348;BME280;5220;43.192;23.284;2024-02-23T11:36:24;96485.72;;;17.33;43.15
10348;BME280;5220;43.192;23.284;2024-02-23T11:38:56;96482.44;;;17.39;43.21
10348;BME280;5220;43.192;23.284;2024-02-23T11:41:24;96491.47;;;17.36;43.32
10348;BME280;5220;43.192;23.284;2024-02-23T11:43:51;96490.81;;;17.42;43.08
10348;BME280;5220;43.192;23.284;2024-02-23T11:46:19;96498.41;;;17.37;42.92
10348;BME280;5220;43.192;23.284;2024-02-23T11:48:46;96491.00;;;17.25;43.49
10348;BME280;5220;43.192;23.284;2024-02-23T11:51:19;96478.13;;;16.65;43.23
10348;BME280;5220;43.192;23.284;2024-02-23T11:53:46;96479.97;;;17.05;43.71
10348;BME280;5220;43.192;23.284;2024-02-23T11:56:14;96490.81;;;17.26;43.51
10348;BME280;5220;43.192;23.284;2024-02-23T11:58:42;96489.50;;;17.22;42.85
10348;BME280;5220;43.192;23.284;2024-02-23T12:01:09;96489.03;;;17.18;43.12
10348;BME280;5220;43.192;23.284;2024-02-23T12:03:35;96480.31;;;17.42;43.46
10348;BME280;5220;43.192;23.284;2024-02-23T12:06:04;96467.31;;;17.73;44.12
10348;BME280;5220;43.192;23.284;2024-02-23T12:08:32;96475.69;;;17.44;42.81
10348;BME280;5220;43.192;23.284;2024-02-23T12:11:03;96470.75;;;17.41;43.60
10348;BME280;5220;43.192;23.284;2024-02-23T12:13:31;96448.44;;;17.61;43.65
10348;BME280;5220;43.192;23.284;2024-02-23T12:15:59;96452.97;;;17.76;43.14
10348;BME280;5220;43.192;23.284;2024-02-23T12:18:26;96457.72;;;17.96;44.60
10348;BME280;5220;43.192;23.284;2024-02-23T12:20:59;96458.66;;;18.11;44.70
10348;BME280;5220;43.192;23.284;2024-02-23T12:23:25;96455.72;;;17.90;43.65
10348;BME280;5220;43.192;23.284;2024-02-23T12:25:53;96455.47;;;17.45;43.47
10348;BME280;5220;43.192;23.284;2024-02-23T12:28:20;96444.91;;;17.85;43.70
10348;BME280;5220;43.192;23.284;2024-02-23T12:30:58;96433.56;;;18.23;43.16
10348;BME280;5220;43.192;23.284;2024-02-23T12:33:27;96436.38;;;18.22;44.22
10348;BME280;5220;43.192;23.284;2024-02-23T12:35:54;96440.16;;;18.27;43.51
10348;BME280;5220;43.192;23.284;2024-02-23T12:38:21;96438.91;;;18.46;42.41
10348;BME280;5220;43.192;23.284;2024-02-23T12:40:48;96428.13;;;18.25;43.04
10348;BME280;5220;43.192;23.284;2024-02-23T12:43:15;96431.31;;;18.51;43.01
10348;BME280;5220;43.192;23.284;2024-02-23T12:45:42;96425.47;;;18.33;42.78
10348;BME280;5220;43.192;23.284;2024-02-23T12:48:11;96425.19;;;18.20;42.36
10348;BME280;5220;43.192;23.284;2024-02-23T12:50:38;96438.78;;;18.32;42.81
10348;BME280;5220;43.192;23.284;2024-02-23T12:53:05;96437.38;;;18.21;42.69
10348;BME280;5220;43.192;23.284;2024-02-23T12:55:31;96428.25;;;18.32;42.17
10348;BME280;5220;43.192;23.284;2024-02-23T12:57:58;96424.22;;;18.21;42.79
10348;BME280;5220;43.192;23.284;2024-02-23T13:00:25;96414.44;;;18.30;43.18