sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33139;DHT22;19501;50.948;5.316;2023-05-14T00:02:13;14.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:04:39;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:07:05;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:09:31;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:11:57;14.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:14:23;14.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:16:48;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:19:14;14.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:21:40;14.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:24:05;14.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:26:31;14.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:28:57;14.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:31:22;13.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:33:48;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:36:14;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:38:39;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:41:05;13.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:43:30;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:45:57;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:48:23;13.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:50:50;13.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:53:17;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:55:43;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T00:58:11;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:00:38;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:03:04;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:08:53;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:11:59;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:14:23;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:16:52;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:19:43;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:22:10;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:24:36;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:27:16;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:29:48;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:32:17;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:34:46;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:37:13;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:39:40;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:42:07;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:44:33;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:46:59;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:49:25;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:51:51;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:54:17;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:56:45;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T01:59:13;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:01:39;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:04:04;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:06:32;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:08:58;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:11:23;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:13:49;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:16:14;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:18:40;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:21:06;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:23:32;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:25:57;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:28:23;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:30:48;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:33:14;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:35:40;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:38:05;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:40:35;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:43:01;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:45:27;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:47:52;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:50:18;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:52:44;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:55:10;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T02:57:38;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:00:04;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:02:30;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:04:56;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:07:21;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:09:47;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:12:13;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:14:38;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:17:04;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:19:30;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:21:55;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:24:21;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:26:47;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:29:12;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:31:42;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:34:08;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:36:34;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:39:01;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:41:27;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:43:52;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:46:18;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:48:44;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:51:09;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:53:35;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:56:01;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T03:58:26;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:00:52;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:03:18;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:05:44;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:08:10;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:10:36;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:13:01;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:15:27;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:17:53;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:20:18;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:22:44;10.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:25:10;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:27:38;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:30:04;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:32:30;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:34:58;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:37:24;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:39:52;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:42:17;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:44:43;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:47:09;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:49:37;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:52:02;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:54:28;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:56:54;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T04:59:20;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:01:46;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:04:12;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:06:37;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:09:03;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:11:29;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:13:54;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:16:20;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:18:46;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:21:11;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:23:37;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:26:03;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:28:28;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:30:54;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:33:20;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:35:45;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:38:12;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:40:39;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:43:05;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:45:31;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:47:57;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:50:24;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:52:51;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:55:16;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T05:57:42;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:00:08;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:02:38;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:05:04;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:07:31;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:09:59;13.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:12:24;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:14:53;13.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:17:19;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:19:45;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:22:11;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:24:37;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:27:02;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:29:28;13.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:31:55;13.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:34:21;13.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:36:49;13.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:39:15;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:41:40;14.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:44:06;14.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:46:32;14.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:48:57;14.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:51:23;14.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:53:51;14.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:56:18;15.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T06:58:44;15.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:01:10;15.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:03:35;15.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:06:01;15.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:08:26;15.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:10:52;15.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:13:18;15.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:15:43;15.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:18:09;15.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:20:34;15.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:23:00;15.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:25:26;15.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:27:51;15.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:30:19;16.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:32:45;16.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:35:11;16.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:37:37;15.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:40:03;16.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:42:29;16.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:44:56;16.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:47:24;15.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:49:54;16.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:52:20;15.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:54:46;15.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:57:11;15.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T07:59:37;15.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:02:03;15.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:04:28;15.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:06:54;16.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:09:22;16.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:11:48;16.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:14:13;16.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:16:39;16.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:19:05;16.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:21:31;16.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:23:57;16.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:26:23;16.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:28:48;16.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:31:14;16.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:33:42;17.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:36:08;17.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:38:33;17.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:40:59;17.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:43:29;17.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:46:01;17.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:48:31;17.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:50:58;18.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:53:24;17.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:55:50;17.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T08:58:18;18.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:00:44;18.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:03:10;18.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:05:36;18.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:08:02;18.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:10:28;18.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:12:54;18.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:15:19;18.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:17:45;18.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:20:14;18.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:22:39;18.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:25:07;18.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:27:34;18.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:30:18;18.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:32:44;18.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:35:20;18.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:37:51;18.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:40:18;18.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:42:45;18.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:45:11;18.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:47:37;18.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:50:05;19.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:52:34;19.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:55:00;19.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:57:28;19.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T09:59:54;19.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:02:45;20.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:05:11;19.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:07:45;19.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:10:17;19.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:12:56;19.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:15:46;19.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:18:18;19.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:20:48;19.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:23:17;20.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:25:43;20.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:28:09;20.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:30:42;20.40;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:33:14;20.50;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:38:16;21.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:40:42;21.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:43:08;21.20;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:45:35;21.10;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:48:01;21.70;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:50:27;21.60;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:52:54;21.80;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:55:20;21.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T10:57:46;22.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:00:14;22.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:02:41;24.00;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:05:14;24.30;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:07:46;24.90;99.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:10:16;25.80;98.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:12:44;26.00;97.70
33139;DHT22;19501;50.948;5.316;2023-05-14T11:15:18;26.20;97.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:17:45;26.40;97.50
33139;DHT22;19501;50.948;5.316;2023-05-14T11:20:12;25.50;97.30
33139;DHT22;19501;50.948;5.316;2023-05-14T11:22:39;25.40;97.40
33139;DHT22;19501;50.948;5.316;2023-05-14T11:25:06;26.90;96.80
33139;DHT22;19501;50.948;5.316;2023-05-14T11:27:33;27.60;95.00
33139;DHT22;19501;50.948;5.316;2023-05-14T11:30:00;27.50;94.30
33139;DHT22;19501;50.948;5.316;2023-05-14T11:32:26;27.30;92.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:34:54;27.10;93.00
33139;DHT22;19501;50.948;5.316;2023-05-14T11:37:20;26.80;92.60
33139;DHT22;19501;50.948;5.316;2023-05-14T11:39:52;27.20;92.50
33139;DHT22;19501;50.948;5.316;2023-05-14T11:42:19;26.80;92.70
33139;DHT22;19501;50.948;5.316;2023-05-14T11:44:46;27.00;92.90
33139;DHT22;19501;50.948;5.316;2023-05-14T11:47:13;26.80;92.30
33139;DHT22;19501;50.948;5.316;2023-05-14T11:49:41;26.40;91.60
33139;DHT22;19501;50.948;5.316;2023-05-14T11:52:08;26.40;92.70
33139;DHT22;19501;50.948;5.316;2023-05-14T11:54:36;26.50;93.20
33139;DHT22;19501;50.948;5.316;2023-05-14T11:57:09;26.60;93.60
33139;DHT22;19501;50.948;5.316;2023-05-14T11:59:36;27.10;92.80
33139;DHT22;19501;50.948;5.316;2023-05-14T12:02:03;27.10;92.20
33139;DHT22;19501;50.948;5.316;2023-05-14T12:04:31;27.30;92.00
33139;DHT22;19501;50.948;5.316;2023-05-14T12:06:58;28.10;90.70
33139;DHT22;19501;50.948;5.316;2023-05-14T12:09:26;27.30;90.70
33139;DHT22;19501;50.948;5.316;2023-05-14T12:11:52;26.20;91.40
33139;DHT22;19501;50.948;5.316;2023-05-14T12:14:20;25.70;92.00
33139;DHT22;19501;50.948;5.316;2023-05-14T12:16:47;24.80;92.30
33139;DHT22;19501;50.948;5.316;2023-05-14T12:19:15;24.70;92.30
33139;DHT22;19501;50.948;5.316;2023-05-14T12:21:46;24.80;91.70
33139;DHT22;19501;50.948;5.316;2023-05-14T12:24:15;24.50;91.60
33139;DHT22;19501;50.948;5.316;2023-05-14T12:26:48;23.70;91.70
33139;DHT22;19501;50.948;5.316;2023-05-14T12:29:15;23.10;93.50
33139;DHT22;19501;50.948;5.316;2023-05-14T12:31:48;22.90;92.30
33139;DHT22;19501;50.948;5.316;2023-05-14T12:34:15;22.60;92.60
33139;DHT22;19501;50.948;5.316;2023-05-14T12:36:41;22.00;94.40
33139;DHT22;19501;50.948;5.316;2023-05-14T12:39:08;21.50;94.80
33139;DHT22;19501;50.948;5.316;2023-05-14T12:41:34;21.80;96.30
33139;DHT22;19501;50.948;5.316;2023-05-14T12:44:04;21.70;97.10
33139;DHT22;19501;50.948;5.316;2023-05-14T12:46:31;21.70;96.60
33139;DHT22;19501;50.948;5.316;2023-05-14T12:48:57;21.70;96.70
33139;DHT22;19501;50.948;5.316;2023-05-14T12:51:25;21.80;97.30
33139;DHT22;19501;50.948;5.316;2023-05-14T12:53:51;22.00;96.70
33139;DHT22;19501;50.948;5.316;2023-05-14T12:56:18;23.60;94.20
33139;DHT22;19501;50.948;5.316;2023-05-14T12:58:44;25.20;93.50
33139;DHT22;19501;50.948;5.316;2023-05-14T13:01:11;26.10;91.80
33139;DHT22;19501;50.948;5.316;2023-05-14T13:03:36;26.00;90.90
33139;DHT22;19501;50.948;5.316;2023-05-14T13:06:02;25.70;92.30
33139;DHT22;19501;50.948;5.316;2023-05-14T13:08:28;25.30;91.30
33139;DHT22;19501;50.948;5.316;2023-05-14T13:10:55;25.10;91.60
33139;DHT22;19501;50.948;5.316;2023-05-14T13:13:21;24.10;92.70
33139;DHT22;19501;50.948;5.316;2023-05-14T13:15:47;24.00;90.90
33139;DHT22;19501;50.948;5.316;2023-05-14T13:18:13;23.60;90.90
33139;DHT22;19501;50.948;5.316;2023-05-14T13:20:39;22.70;92.10
33139;DHT22;19501;50.948;5.316;2023-05-14T13:23:05;22.30;92.60
33139;DHT22;19501;50.948;5.316;2023-05-14T13:25:31;22.20;94.80
33139;DHT22;19501;50.948;5.316;2023-05-14T13:27:57;22.00;94.60
33139;DHT22;19501;50.948;5.316;2023-05-14T13:30:23;22.20;95.00
33139;DHT22;19501;50.948;5.316;2023-05-14T13:32:51;22.20;95.70
33139;DHT22;19501;50.948;5.316;2023-05-14T13:35:16;22.00;94.10
33139;DHT22;19501;50.948;5.316;2023-05-14T13:37:43;22.00;95.00
33139;DHT22;19501;50.948;5.316;2023-05-14T13:40:09;22.10;95.10
33139;DHT22;19501;50.948;5.316;2023-05-14T13:42:35;22.40;95.10
33139;DHT22;19501;50.948;5.316;2023-05-14T13:45:01;22.20;95.10
33139;DHT22;19501;50.948;5.316;2023-05-14T13:47:28;22.90;95.10
33139;DHT22;19501;50.948;5.316;2023-05-14T13:49:56;23.60;93.70
33139;DHT22;19501;50.948;5.316;2023-05-14T13:52:21;24.10;93.10
33139;DHT22;19501;50.948;5.316;2023-05-14T13:54:47;24.40;92.80
33139;DHT22;19501;50.948;5.316;2023-05-14T13:57:14;24.50;92.00
33139;DHT22;19501;50.948;5.316;2023-05-14T13:59:40;25.00;91.20
33139;DHT22;19501;50.948;5.316;2023-05-14T14:02:06;24.70;91.20
33139;DHT22;19501;50.948;5.316;2023-05-14T14:04:32;25.30;90.30
33139;DHT22;19501;50.948;5.316;2023-05-14T14:07:00;25.50;90.20
33139;DHT22;19501;50.948;5.316;2023-05-14T14:09:25;25.10;88.80
33139;DHT22;19501;50.948;5.316;2023-05-14T14:11:51;25.30;90.20
33139;DHT22;19501;50.948;5.316;2023-05-14T14:14:17;24.60;90.50
33139;DHT22;19501;50.948;5.316;2023-05-14T14:16:45;23.90;90.80
33139;DHT22;19501;50.948;5.316;2023-05-14T14:19:10;23.90;91.20
33139;DHT22;19501;50.948;5.316;2023-05-14T14:21:36;23.90;92.10
33139;DHT22;19501;50.948;5.316;2023-05-14T14:24:04;24.10;91.10
33139;DHT22;19501;50.948;5.316;2023-05-14T14:26:30;24.20;91.50
33139;DHT22;19501;50.948;5.316;2023-05-14T14:28:56;24.50;91.20
33139;DHT22;19501;50.948;5.316;2023-05-14T14:31:22;24.50;90.10
33139;DHT22;19501;50.948;5.316;2023-05-14T14:33:47;24.50;90.90
33139;DHT22;19501;50.948;5.316;2023-05-14T14:36:13;25.00;90.70
33139;DHT22;19501;50.948;5.316;2023-05-14T14:38:41;25.20;89.70
33139;DHT22;19501;50.948;5.316;2023-05-14T14:41:06;25.30;89.30
33139;DHT22;19501;50.948;5.316;2023-05-14T14:43:34;25.30;90.20
33139;DHT22;19501;50.948;5.316;2023-05-14T14:46:00;25.20;88.50
33139;DHT22;19501;50.948;5.316;2023-05-14T14:48:28;25.00;90.60
33139;DHT22;19501;50.948;5.316;2023-05-14T14:50:58;25.00;89.30
33139;DHT22;19501;50.948;5.316;2023-05-14T14:53:25;24.90;90.10
33139;DHT22;19501;50.948;5.316;2023-05-14T14:55:51;24.30;89.20
33139;DHT22;19501;50.948;5.316;2023-05-14T14:58:18;24.20;90.50
33139;DHT22;19501;50.948;5.316;2023-05-14T15:00:45;24.40;88.20
33139;DHT22;19501;50.948;5.316;2023-05-14T15:03:11;24.50;89.00
33139;DHT22;19501;50.948;5.316;2023-05-14T15:05:36;23.80;90.50
33139;DHT22;19501;50.948;5.316;2023-05-14T15:08:05;23.50;90.00
33139;DHT22;19501;50.948;5.316;2023-05-14T15:10:31;23.70;90.90
33139;DHT22;19501;50.948;5.316;2023-05-14T15:12:58;23.70;90.70
33139;DHT22;19501;50.948;5.316;2023-05-14T15:15:24;24.00;90.40
33139;DHT22;19501;50.948;5.316;2023-05-14T15:17:50;24.40;90.30
33139;DHT22;19501;50.948;5.316;2023-05-14T15:20:16;24.80;90.40
33139;DHT22;19501;50.948;5.316;2023-05-14T15:22:42;24.90;89.90
33139;DHT22;19501;50.948;5.316;2023-05-14T15:25:10;24.90;90.30
33139;DHT22;19501;50.948;5.316;2023-05-14T15:27:36;25.10;90.40
33139;DHT22;19501;50.948;5.316;2023-05-14T15:30:02;24.90;90.80
33139;DHT22;19501;50.948;5.316;2023-05-14T15:32:29;24.80;88.20
33139;DHT22;19501;50.948;5.316;2023-05-14T15:34:57;24.70;87.10