sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18339;DHT22;9295;44.484;11.240;2023-09-18T00:00:07;21.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:02:39;21.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:05:10;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:07:43;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:10:12;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:12:41;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:15:10;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:17:38;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:20:08;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:22:38;21.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:25:07;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:27:36;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:30:06;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:32:35;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:35:05;21.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:37:33;21.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:40:07;21.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:42:35;21.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:45:05;21.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:47:34;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:50:05;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:52:36;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:55:07;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T00:57:36;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:00:06;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:02:36;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:05:06;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:07:35;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:10:07;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:12:40;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:15:18;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:17:50;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:20:19;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:22:49;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:25:18;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:27:47;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:30:16;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:32:46;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:35:15;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:37:45;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:40:15;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:42:45;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:45:14;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:47:43;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:50:12;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:52:41;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:55:10;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T01:57:41;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:00:11;20.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:02:42;20.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:05:30;20.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:08:00;20.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:10:30;20.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:13:00;20.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:15:29;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:18:00;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:20:28;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:22:57;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:25:26;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:27:55;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:30:25;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:32:54;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:35:23;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:37:52;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:40:20;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:42:49;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:45:18;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:47:48;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:50:17;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:52:45;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:55:14;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T02:57:44;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:00:13;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:02:42;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:05:12;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:07:41;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:10:12;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:12:43;20.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:15:12;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:17:40;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:20:11;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:22:40;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:25:09;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:27:38;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:30:08;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:32:40;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:35:09;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:37:48;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:40:18;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:42:47;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:45:16;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:47:48;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:50:17;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:52:48;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:55:17;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T03:57:47;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:00:17;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:02:45;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:05:14;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:07:43;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:10:15;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:12:49;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:15:19;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:17:49;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:20:18;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:22:47;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:25:19;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:27:49;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:30:19;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:32:49;20.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:35:20;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:37:55;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:40:26;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:42:59;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:45:28;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:47:57;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:50:26;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:52:54;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:55:23;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T04:57:53;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:00:41;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:03:10;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:05:39;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:08:08;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:10:37;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:13:07;20.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:15:35;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:18:05;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:20:34;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:23:03;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:25:34;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:28:06;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:30:36;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:33:07;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:35:40;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:38:09;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:40:38;21.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:43:09;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:45:38;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:48:07;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:50:37;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:53:08;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:55:37;21.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T05:58:07;21.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:00:36;21.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:03:05;21.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:05:34;21.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:08:03;21.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:10:33;22.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:13:02;22.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:15:34;22.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:18:03;22.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:20:34;22.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:23:03;22.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:25:32;23.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:28:00;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:30:30;23.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:33:02;23.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:35:32;23.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:38:01;23.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:40:32;23.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:43:01;23.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:45:30;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:48:02;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:50:31;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:53:00;23.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:55:29;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T06:57:58;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:00:26;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:02:55;22.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:05:26;22.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:07:57;22.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:10:32;22.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:13:01;23.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:15:30;23.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:17:59;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:20:29;23.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:22:59;23.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:25:28;23.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:27:57;23.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:30:25;23.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:32:56;23.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:35:25;23.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:37:55;24.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:40:24;24.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:42:53;24.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:45:23;24.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:47:52;24.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:50:21;24.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:52:49;24.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:55:19;24.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T07:57:48;24.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:00:19;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:02:50;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:05:23;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:07:55;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:10:28;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:12:56;24.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:15:25;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:17:54;24.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:20:25;24.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:22:55;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:25:24;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:27:55;24.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:30:24;24.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:32:52;24.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:35:21;24.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:37:50;24.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:40:19;24.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:42:51;24.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:45:27;24.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:48:00;24.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:50:30;23.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:52:59;23.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:55:33;24.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T08:58:02;24.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:00:32;24.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:03:03;23.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:05:33;23.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:08:02;23.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:10:31;24.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:13:00;24.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:15:34;24.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:18:13;24.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:20:53;24.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:23:27;24.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:26:13;24.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:28:43;24.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:31:22;24.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:33:52;24.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:36:22;24.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:38:56;24.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:41:26;24.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:43:57;24.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:46:27;24.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:49:00;24.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:51:29;24.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:53:58;25.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:56:41;25.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T09:59:11;25.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:01:44;25.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:04:18;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:06:51;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:09:21;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:11:52;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:14:29;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:17:15;25.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:19:49;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:22:31;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:25:10;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:27:43;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:30:13;25.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:32:46;25.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:35:16;25.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:37:48;25.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:40:19;25.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:42:50;25.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:45:20;25.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:47:51;25.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:50:23;25.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:52:53;25.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:55:22;25.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T10:57:52;25.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:00:24;25.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:03:09;25.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:05:39;25.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:08:27;25.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:10:59;25.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:13:35;25.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:16:32;25.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:19:09;25.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:21:39;25.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:24:15;25.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:26:46;25.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:29:17;25.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:31:51;25.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:34:24;25.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:36:54;25.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:39:33;25.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:42:13;25.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:44:43;26.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:47:15;26.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:49:55;26.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:52:26;26.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:54:57;26.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:57:27;26.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T11:59:57;26.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:02:39;26.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:05:17;26.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:07:47;26.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:10:18;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:12:48;27.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:15:18;27.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:17:47;27.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:20:18;27.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:22:47;27.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:25:17;27.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:27:51;27.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:30:21;27.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:32:52;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:35:23;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:37:57;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:40:28;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:42:58;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:45:27;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:47:58;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:50:28;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:53:07;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:55:36;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T12:58:05;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:00:36;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:03:04;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:05:35;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:08:05;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:10:44;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:13:17;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:15:46;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:18:16;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:20:48;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:23:17;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:25:49;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:28:17;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:30:48;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:33:17;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:35:49;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:38:18;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:40:47;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:43:16;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:45:46;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:48:14;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:50:44;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:53:14;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:55:43;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T13:58:11;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:00:41;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:03:10;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:05:42;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:08:11;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:10:41;28.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:13:10;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:15:39;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:18:08;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:20:37;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:23:06;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:25:35;28.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:28:06;28.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:30:34;27.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:33:04;27.80;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:35:35;27.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:38:04;27.70;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:40:34;27.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:43:03;27.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:45:35;27.60;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:48:05;27.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:50:34;27.50;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:53:03;27.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:55:34;27.40;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T14:58:03;27.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:00:34;27.30;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:03:04;27.20;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:05:32;27.10;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:08:01;27.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:10:30;27.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:12:59;27.00;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:15:27;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:17:58;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:20:27;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:22:56;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:25:24;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:27:53;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:30:23;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:32:54;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:35:25;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:37:54;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:40:23;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:42:52;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:45:21;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:47:50;26.90;99.90
18339;DHT22;9295;44.484;11.240;2023-09-18T15:50:19;26.90;99.90