sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29903;BME280;30288;50.514;9.678;2023-04-15T00:00:02;97848.88;;;2.20;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:02:15;97839.88;;;2.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:04:21;97841.50;;;2.12;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:06:27;97848.09;;;2.15;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:08:32;97840.66;;;2.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:10:40;97842.34;;;2.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:12:47;97838.22;;;2.12;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:14:54;97837.34;;;2.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:17:00;97837.25;;;2.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:19:05;97843.91;;;2.23;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:21:10;97847.13;;;2.31;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:23:15;97832.19;;;2.37;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:25:21;97835.59;;;2.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:27:28;97836.50;;;2.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:29:34;97837.34;;;2.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:31:39;97832.28;;;2.25;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:33:45;97838.88;;;2.29;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:35:50;97838.06;;;2.27;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:37:55;97842.25;;;2.22;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:40:01;97827.38;;;2.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:42:06;97829.78;;;2.25;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:44:16;97830.63;;;2.27;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:46:22;97825.66;;;2.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:48:28;97822.25;;;2.34;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:50:34;97820.59;;;2.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:52:39;97823.03;;;2.39;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:54:44;97823.91;;;2.35;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:56:49;97821.38;;;2.41;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T00:58:55;97819.72;;;2.42;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:01:03;97827.13;;;2.46;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:03:09;97826.13;;;2.59;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:05:15;97823.69;;;2.56;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:07:20;97830.28;;;2.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:09:26;97825.31;;;2.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:11:31;97821.22;;;2.52;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:13:37;97820.44;;;2.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:15:43;97815.47;;;2.48;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:17:50;97817.94;;;2.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:19:56;97816.16;;;2.64;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:22:04;97814.50;;;2.61;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:24:12;97815.38;;;2.60;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:26:25;97815.25;;;2.70;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:28:31;97812.00;;;2.64;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:30:38;97816.09;;;2.69;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:32:44;97817.75;;;2.67;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:34:49;97819.41;;;2.68;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:36:57;97816.09;;;2.69;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:39:03;97818.50;;;2.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:41:08;97823.50;;;2.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:43:16;97817.63;;;2.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:45:21;97818.50;;;2.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:47:27;97816.91;;;2.71;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:49:32;97818.56;;;2.69;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:51:38;97808.69;;;2.62;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:53:44;97811.19;;;2.62;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:55:49;97811.13;;;2.70;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T01:57:55;97812.66;;;2.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:00:05;97803.59;;;2.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:02:16;97794.50;;;2.74;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:04:21;97791.94;;;2.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:06:27;97793.66;;;2.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:08:33;97805.25;;;2.73;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:10:41;97796.91;;;2.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:12:47;97805.19;;;2.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:14:52;97794.47;;;2.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:17:00;97795.25;;;2.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:19:08;97795.25;;;2.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:21:14;97791.19;;;2.73;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:23:20;97788.69;;;2.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:25:25;97798.66;;;2.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:27:31;97788.63;;;2.78;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:29:36;97792.69;;;2.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:31:42;97792.53;;;2.97;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:33:50;97790.94;;;2.94;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:35:55;97794.31;;;2.89;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:38:00;97795.19;;;2.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:40:07;97803.50;;;2.81;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:42:14;97791.94;;;2.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:44:20;97796.91;;;2.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:46:31;97796.91;;;2.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:48:36;97795.22;;;2.82;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:50:45;97798.53;;;2.81;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:52:51;97796.03;;;2.84;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:54:56;97792.66;;;2.86;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:57:04;97788.44;;;2.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T02:59:11;97788.50;;;2.90;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:01:16;97790.03;;;2.97;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:03:21;97793.31;;;3.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:05:28;97788.28;;;3.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:07:37;97787.34;;;3.14;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:09:45;97787.34;;;3.14;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:11:50;97793.22;;;3.08;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:13:56;97793.19;;;3.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:16:07;97793.19;;;3.09;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:18:13;97783.34;;;3.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:20:18;97789.16;;;2.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:22:26;97785.13;;;2.94;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:24:33;97781.78;;;2.95;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:26:38;97781.88;;;2.89;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:28:47;97775.31;;;2.82;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:30:53;97776.97;;;2.83;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:32:58;97772.69;;;2.92;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:35:04;97778.44;;;2.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:37:10;97777.72;;;2.88;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:39:15;97780.22;;;2.88;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:41:23;97776.91;;;2.87;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:43:28;97778.56;;;2.87;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:45:33;97783.63;;;2.81;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:47:38;97773.66;;;2.84;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:49:44;97777.03;;;2.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:51:49;97780.47;;;2.67;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:53:54;97779.75;;;2.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:55:59;97782.34;;;2.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T03:58:07;97780.69;;;2.48;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:00:14;97777.44;;;2.43;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:02:19;97770.84;;;2.42;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:04:25;97778.97;;;2.56;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:06:30;97779.78;;;2.55;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:08:35;97785.66;;;2.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:10:41;97781.53;;;2.47;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:12:46;97784.00;;;2.47;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:14:54;97780.00;;;2.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:16:59;97781.72;;;2.29;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:19:04;97781.91;;;2.12;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:21:10;97796.06;;;2.03;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:23:15;97793.66;;;1.95;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:25:21;97792.06;;;1.90;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:27:27;97800.38;;;1.84;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:29:32;97801.16;;;1.88;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:31:40;97803.63;;;1.91;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:33:45;97805.22;;;1.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:35:51;97797.00;;;1.91;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:37:56;97801.09;;;1.95;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:40:01;97796.16;;;1.94;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:42:06;97791.22;;;1.91;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:44:12;97799.44;;;1.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:46:17;97790.19;;;2.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:48:25;97804.16;;;2.23;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:50:31;97800.72;;;2.33;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:52:36;97802.28;;;2.43;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:54:42;97797.28;;;2.46;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:56:48;97805.53;;;2.50;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T04:58:53;97803.88;;;2.50;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:00:58;97797.03;;;2.68;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:03:04;97798.56;;;2.78;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:05:12;97797.75;;;2.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:07:17;97797.69;;;2.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:09:23;97796.81;;;2.86;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:11:28;97799.22;;;2.92;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:13:34;97794.19;;;2.98;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:15:39;97795.78;;;3.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:17:44;97794.84;;;3.09;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:19:49;97804.72;;;3.15;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:21:57;97799.59;;;3.27;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:24:03;97797.75;;;3.41;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:26:09;97801.81;;;3.45;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:28:14;97810.88;;;3.49;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:30:19;97800.88;;;3.52;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:32:24;97809.00;;;3.64;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:34:30;97801.44;;;3.70;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:36:35;97814.59;;;3.76;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:38:42;97811.22;;;3.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:40:47;97811.13;;;3.88;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:42:53;97816.78;;;3.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:44:58;97810.88;;;4.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:47:06;97814.97;;;4.04;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:49:12;97814.94;;;4.07;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:51:17;97818.13;;;4.15;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:53:22;97822.19;;;4.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:55:30;97822.03;;;4.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:57:36;97822.75;;;4.35;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T05:59:41;97818.50;;;4.40;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:01:46;97818.44;;;4.45;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:03:51;97828.59;;;4.34;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:05:57;97827.72;;;4.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:08:02;97827.50;;;4.49;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:10:09;97829.78;;;4.61;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:12:16;97828.69;;;4.74;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:14:22;97831.97;;;4.76;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:16:27;97824.34;;;4.82;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:18:32;97826.75;;;4.88;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:20:38;97825.75;;;4.95;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:22:43;97820.56;;;5.06;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:24:48;97835.34;;;5.15;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:26:54;97829.59;;;5.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:29:01;97830.97;;;5.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:31:06;97829.13;;;5.33;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:33:12;97832.28;;;5.41;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:35:17;97833.75;;;5.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:37:23;97829.63;;;5.48;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:39:28;97828.47;;;5.63;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:41:33;97826.69;;;5.68;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:43:39;97827.31;;;5.76;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:45:47;97827.78;;;5.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:47:52;97827.47;;;6.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:49:57;97825.16;;;6.32;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:52:02;97827.59;;;6.33;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:54:07;97826.66;;;6.37;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:56:12;97829.34;;;6.62;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T06:58:18;97830.06;;;6.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:00:23;97820.88;;;6.97;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:02:32;97827.63;;;7.23;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:04:38;97830.00;;;7.27;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:06:43;97828.13;;;7.35;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:08:49;97827.44;;;7.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:10:54;97828.66;;;7.71;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:12:59;97827.13;;;7.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:15:06;97822.50;;;7.81;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:17:12;97818.44;;;7.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:19:20;97827.34;;;7.87;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:21:25;97825.50;;;7.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:23:30;97831.94;;;8.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:25:35;97833.78;;;7.95;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:27:40;97820.78;;;8.08;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:29:45;97831.16;;;8.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:31:52;97822.50;;;8.34;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:33:58;97834.72;;;8.43;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:36:06;97830.47;;;8.45;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:38:11;97819.63;;;8.45;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:40:17;97829.19;;;8.58;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:42:23;97816.63;;;8.58;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:44:29;97823.81;;;8.44;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:46:34;97819.41;;;8.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:48:39;97824.22;;;8.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:50:45;97819.81;;;8.63;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:52:52;97830.06;;;8.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:54:58;97838.03;;;8.68;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:57:03;97824.63;;;8.69;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T07:59:09;97824.50;;;8.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:01:14;97823.88;;;8.66;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:03:20;97823.06;;;8.65;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:05:25;97822.66;;;8.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:07:30;97825.16;;;8.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:09:38;97827.13;;;8.69;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:11:43;97830.16;;;8.54;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:13:48;97829.34;;;8.54;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:16:18;97832.75;;;8.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:18:24;97833.94;;;8.41;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:20:29;97836.25;;;8.47;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:22:34;97834.16;;;8.60;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:24:41;97833.84;;;8.44;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:26:47;97848.56;;;8.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:28:52;97842.84;;;8.25;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:30:57;97843.97;;;8.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:33:02;97840.78;;;8.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:35:08;97840.84;;;8.08;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:37:13;97848.06;;;7.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:39:18;97843.91;;;7.91;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:41:26;97847.00;;;8.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:43:42;97843.50;;;8.04;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:45:51;97845.34;;;7.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:47:57;97845.56;;;7.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:50:04;97850.19;;;8.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:52:10;97844.16;;;8.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:54:16;97853.34;;;8.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:56:27;97845.56;;;8.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T08:58:35;97851.34;;;8.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:00:41;97854.13;;;8.12;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:02:47;97845.16;;;8.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:04:52;97843.03;;;8.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:06:58;97844.56;;;8.49;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:09:04;97839.97;;;8.60;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:11:09;97844.13;;;8.61;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:13:17;97842.03;;;8.74;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:15:24;97846.00;;;8.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:17:33;97849.28;;;8.82;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:19:38;97853.81;;;8.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:21:46;97854.13;;;8.63;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:23:57;97858.53;;;8.56;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:26:04;97858.63;;;8.53;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:28:10;97865.19;;;8.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:30:18;97863.66;;;8.53;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:32:23;97867.34;;;8.43;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:34:35;97863.69;;;8.52;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:36:55;97870.81;;;8.39;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:39:01;97871.84;;;8.33;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:41:16;97876.47;;;8.46;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:43:36;97869.50;;;8.54;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:45:48;97875.09;;;8.60;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:47:54;97875.22;;;8.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:50:00;97875.53;;;8.48;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:52:06;97879.09;;;8.41;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:54:11;97877.94;;;8.25;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:56:16;97876.41;;;8.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T09:58:23;97886.22;;;8.27;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:00:30;97878.13;;;8.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:02:40;97878.19;;;8.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:04:47;97879.28;;;8.09;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:06:53;97878.25;;;8.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:08:58;97879.16;;;8.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:11:05;97881.97;;;8.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:13:13;97875.13;;;8.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:15:19;97882.50;;;8.40;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:17:27;97892.25;;;8.49;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:19:37;97888.22;;;8.44;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:21:44;97885.69;;;8.45;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:23:50;97888.75;;;8.53;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:25:55;97889.66;;;8.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:28:02;97890.13;;;8.37;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:30:08;97898.72;;;8.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:32:14;97894.94;;;8.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:34:20;97894.72;;;8.23;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:36:29;97901.78;;;8.12;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:38:37;97898.13;;;8.22;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:40:42;97909.25;;;8.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:42:48;97907.84;;;8.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:44:56;97907.16;;;8.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:47:09;97911.19;;;8.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:49:17;97915.53;;;7.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:51:30;97912.69;;;8.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:53:36;97920.75;;;8.20;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:55:41;97915.00;;;8.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T10:57:49;97918.38;;;8.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T11:00:10;97919.19;;;8.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T11:02:16;97910.78;;;8.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T11:04:52;97916.53;;;8.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T11:07:07;97915.16;;;8.12;100.00
29903;BME280;30288;50.514;9.678;2023-04-15T11:09:30;97916.44;;;8.24;100.00