sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2024-02-23T00:00:44;2.33;;;0.70;;
46633;SDS011;32362;49.986;8.026;2024-02-23T00:27:25;4.65;;;0.75;;
46633;SDS011;32362;49.986;8.026;2024-02-23T00:54:06;1.30;;;0.40;;
46633;SDS011;32362;49.986;8.026;2024-02-23T01:20:47;1.15;;;0.28;;
46633;SDS011;32362;49.986;8.026;2024-02-23T01:47:28;1.10;;;0.30;;
46633;SDS011;32362;49.986;8.026;2024-02-23T02:14:09;0.17;;;0.17;;
46633;SDS011;32362;49.986;8.026;2024-02-23T02:40:51;1.42;;;0.35;;
46633;SDS011;32362;49.986;8.026;2024-02-23T03:07:32;3.63;;;0.82;;
46633;SDS011;32362;49.986;8.026;2024-02-23T03:34:12;5.73;;;1.20;;
46633;SDS011;32362;49.986;8.026;2024-02-23T04:00:53;2.23;;;0.33;;
46633;SDS011;32362;49.986;8.026;2024-02-23T04:27:33;0.20;;;0.10;;
46633;SDS011;32362;49.986;8.026;2024-02-23T04:54:14;1.55;;;0.55;;
46633;SDS011;32362;49.986;8.026;2024-02-23T05:20:55;1.87;;;0.50;;
46633;SDS011;32362;49.986;8.026;2024-02-23T05:47:38;4.72;;;0.40;;
46633;SDS011;32362;49.986;8.026;2024-02-23T06:14:19;4.93;;;1.23;;
46633;SDS011;32362;49.986;8.026;2024-02-23T06:41:00;1.95;;;1.02;;
46633;SDS011;32362;49.986;8.026;2024-02-23T07:07:41;2.92;;;0.95;;
46633;SDS011;32362;49.986;8.026;2024-02-23T07:34:22;8.02;;;1.42;;
46633;SDS011;32362;49.986;8.026;2024-02-23T08:01:03;5.53;;;1.30;;
46633;SDS011;32362;49.986;8.026;2024-02-23T08:27:44;5.45;;;1.20;;
46633;SDS011;32362;49.986;8.026;2024-02-23T08:54:25;4.63;;;1.63;;
46633;SDS011;32362;49.986;8.026;2024-02-23T09:21:06;5.55;;;1.67;;
46633;SDS011;32362;49.986;8.026;2024-02-23T09:47:47;5.60;;;1.48;;
46633;SDS011;32362;49.986;8.026;2024-02-23T10:14:28;6.25;;;1.45;;
46633;SDS011;32362;49.986;8.026;2024-02-23T10:41:09;3.77;;;1.27;;
46633;SDS011;32362;49.986;8.026;2024-02-23T11:07:56;2.20;;;1.10;;
46633;SDS011;32362;49.986;8.026;2024-02-23T11:34:39;3.42;;;0.95;;
46633;SDS011;32362;49.986;8.026;2024-02-23T12:01:19;6.18;;;1.10;;
46633;SDS011;32362;49.986;8.026;2024-02-23T12:28:00;3.90;;;1.10;;
46633;SDS011;32362;49.986;8.026;2024-02-23T12:54:41;3.20;;;0.82;;
46633;SDS011;32362;49.986;8.026;2024-02-23T13:21:22;2.75;;;0.82;;
46633;SDS011;32362;49.986;8.026;2024-02-23T13:48:04;2.47;;;0.80;;
46633;SDS011;32362;49.986;8.026;2024-02-23T14:14:45;4.07;;;0.60;;
46633;SDS011;32362;49.986;8.026;2024-02-23T14:41:26;3.47;;;0.73;;
46633;SDS011;32362;49.986;8.026;2024-02-23T15:08:07;3.20;;;0.70;;
46633;SDS011;32362;49.986;8.026;2024-02-23T15:34:48;3.37;;;0.67;;
46633;SDS011;32362;49.986;8.026;2024-02-23T16:01:29;0.00;;;0.00;;
46633;SDS011;32362;49.986;8.026;2024-02-23T16:28:10;4.47;;;1.08;;
46633;SDS011;32362;49.986;8.026;2024-02-23T16:54:50;0.57;;;0.37;;
46633;SDS011;32362;49.986;8.026;2024-02-23T17:21:31;6.32;;;0.68;;
46633;SDS011;32362;49.986;8.026;2024-02-23T17:48:12;1.98;;;0.63;;
46633;SDS011;32362;49.986;8.026;2024-02-23T18:14:54;0.60;;;0.50;;
46633;SDS011;32362;49.986;8.026;2024-02-23T18:41:35;1.70;;;0.82;;
46633;SDS011;32362;49.986;8.026;2024-02-23T19:08:16;3.33;;;1.17;;
46633;SDS011;32362;49.986;8.026;2024-02-23T19:34:57;10.43;;;3.97;;
46633;SDS011;32362;49.986;8.026;2024-02-23T20:01:38;6.80;;;3.88;;
46633;SDS011;32362;49.986;8.026;2024-02-23T20:28:18;8.20;;;3.00;;
46633;SDS011;32362;49.986;8.026;2024-02-23T20:54:59;8.32;;;3.88;;
46633;SDS011;32362;49.986;8.026;2024-02-23T21:21:41;7.47;;;3.85;;
46633;SDS011;32362;49.986;8.026;2024-02-23T21:48:22;6.05;;;2.95;;
46633;SDS011;32362;49.986;8.026;2024-02-23T22:15:03;9.70;;;3.58;;
46633;SDS011;32362;49.986;8.026;2024-02-23T22:41:44;6.18;;;2.88;;
46633;SDS011;32362;49.986;8.026;2024-02-23T23:08:26;4.35;;;2.72;;
46633;SDS011;32362;49.986;8.026;2024-02-23T23:35:09;8.88;;;3.33;;
