sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76794;BME280;65745;50.278;18.192;2023-02-28T00:00:43;100995.52;;;-0.72;64.19
76794;BME280;65745;50.278;18.192;2023-02-28T00:03:20;100996.39;;;-0.71;64.02
76794;BME280;65745;50.278;18.192;2023-02-28T00:05:53;100999.05;;;-0.74;63.73
76794;BME280;65745;50.278;18.192;2023-02-28T00:08:25;100997.55;;;-0.80;63.74
76794;BME280;65745;50.278;18.192;2023-02-28T00:10:59;100992.52;;;-0.83;63.65
76794;BME280;65745;50.278;18.192;2023-02-28T00:13:32;100989.14;;;-0.87;63.57
76794;BME280;65745;50.278;18.192;2023-02-28T00:16:07;100993.30;;;-0.94;63.39
76794;BME280;65745;50.278;18.192;2023-02-28T00:18:41;100989.76;;;-0.96;63.30
76794;BME280;65745;50.278;18.192;2023-02-28T00:21:14;100992.80;;;-1.00;63.42
76794;BME280;65745;50.278;18.192;2023-02-28T00:23:46;100998.14;;;-1.05;63.42
76794;BME280;65745;50.278;18.192;2023-02-28T00:26:19;100997.14;;;-1.09;63.47
76794;BME280;65745;50.278;18.192;2023-02-28T00:28:54;100999.80;;;-1.14;63.60
76794;BME280;65745;50.278;18.192;2023-02-28T00:31:26;101004.31;;;-1.16;63.57
76794;BME280;65745;50.278;18.192;2023-02-28T00:33:59;101004.89;;;-1.17;63.47
76794;BME280;65745;50.278;18.192;2023-02-28T00:36:31;101002.41;;;-1.21;63.46
76794;BME280;65745;50.278;18.192;2023-02-28T00:39:07;101007.07;;;-1.23;63.56
76794;BME280;65745;50.278;18.192;2023-02-28T00:41:40;101003.33;;;-1.26;63.73
76794;BME280;65745;50.278;18.192;2023-02-28T00:44:12;101003.84;;;-1.30;63.86
76794;BME280;65745;50.278;18.192;2023-02-28T00:46:44;101005.27;;;-1.33;63.77
76794;BME280;65745;50.278;18.192;2023-02-28T00:49:17;101002.61;;;-1.35;63.85
76794;BME280;65745;50.278;18.192;2023-02-28T00:51:49;101001.79;;;-1.36;63.71
76794;BME280;65745;50.278;18.192;2023-02-28T00:54:23;101003.29;;;-1.38;63.89
76794;BME280;65745;50.278;18.192;2023-02-28T00:56:56;101000.36;;;-1.39;63.89
76794;BME280;65745;50.278;18.192;2023-02-28T00:59:28;101002.10;;;-1.39;63.87
76794;BME280;65745;50.278;18.192;2023-02-28T01:02:00;101000.31;;;-1.38;63.90
76794;BME280;65745;50.278;18.192;2023-02-28T01:04:33;101003.23;;;-1.39;64.13
76794;BME280;65745;50.278;18.192;2023-02-28T01:07:06;101001.93;;;-1.41;64.51
76794;BME280;65745;50.278;18.192;2023-02-28T01:09:38;101002.56;;;-1.41;64.55
76794;BME280;65745;50.278;18.192;2023-02-28T01:12:11;101001.92;;;-1.43;64.72
76794;BME280;65745;50.278;18.192;2023-02-28T01:14:43;101002.34;;;-1.42;64.43
76794;BME280;65745;50.278;18.192;2023-02-28T01:17:16;101002.17;;;-1.44;64.43
76794;BME280;65745;50.278;18.192;2023-02-28T01:19:48;101000.14;;;-1.44;64.24
76794;BME280;65745;50.278;18.192;2023-02-28T01:22:20;100999.34;;;-1.41;64.78
76794;BME280;65745;50.278;18.192;2023-02-28T01:24:53;100998.56;;;-1.41;64.83
76794;BME280;65745;50.278;18.192;2023-02-28T01:27:26;100994.14;;;-1.41;64.58
76794;BME280;65745;50.278;18.192;2023-02-28T01:29:59;100993.77;;;-1.39;64.47
76794;BME280;65745;50.278;18.192;2023-02-28T01:32:31;100995.98;;;-1.37;64.54
76794;BME280;65745;50.278;18.192;2023-02-28T01:35:04;100998.08;;;-1.34;64.33
76794;BME280;65745;50.278;18.192;2023-02-28T01:37:37;100990.52;;;-1.30;64.25
76794;BME280;65745;50.278;18.192;2023-02-28T01:40:11;100985.51;;;-1.29;63.99
76794;BME280;65745;50.278;18.192;2023-02-28T01:42:44;100982.33;;;-1.27;64.07
76794;BME280;65745;50.278;18.192;2023-02-28T01:45:23;100984.80;;;-1.25;64.07
76794;BME280;65745;50.278;18.192;2023-02-28T01:48:00;100981.73;;;-1.27;64.07
76794;BME280;65745;50.278;18.192;2023-02-28T01:50:36;100980.39;;;-1.27;64.12
76794;BME280;65745;50.278;18.192;2023-02-28T01:53:14;100981.26;;;-1.27;64.18
76794;BME280;65745;50.278;18.192;2023-02-28T01:55:50;100982.90;;;-1.27;64.32
76794;BME280;65745;50.278;18.192;2023-02-28T01:58:22;100981.95;;;-1.30;64.68
76794;BME280;65745;50.278;18.192;2023-02-28T02:00:55;100979.89;;;-1.30;64.58
76794;BME280;65745;50.278;18.192;2023-02-28T02:03:30;100981.89;;;-1.30;64.20
76794;BME280;65745;50.278;18.192;2023-02-28T02:06:03;100982.16;;;-1.33;64.38
76794;BME280;65745;50.278;18.192;2023-02-28T02:08:38;100978.59;;;-1.33;64.48
76794;BME280;65745;50.278;18.192;2023-02-28T02:11:13;100978.33;;;-1.34;64.26
76794;BME280;65745;50.278;18.192;2023-02-28T02:14:04;100975.98;;;-1.34;64.44
76794;BME280;65745;50.278;18.192;2023-02-28T02:16:50;100978.39;;;-1.35;64.53
76794;BME280;65745;50.278;18.192;2023-02-28T02:20:10;100977.41;;;-1.35;64.49
76794;BME280;65745;50.278;18.192;2023-02-28T02:23:02;100977.38;;;-1.39;64.95
76794;BME280;65745;50.278;18.192;2023-02-28T02:25:42;100976.55;;;-1.43;65.32
76794;BME280;65745;50.278;18.192;2023-02-28T02:28:36;100975.86;;;-1.43;64.99
76794;BME280;65745;50.278;18.192;2023-02-28T02:31:41;100976.41;;;-1.41;65.12
76794;BME280;65745;50.278;18.192;2023-02-28T02:34:35;100978.28;;;-1.35;65.71
76794;BME280;65745;50.278;18.192;2023-02-28T02:37:22;100978.44;;;-1.29;66.29
76794;BME280;65745;50.278;18.192;2023-02-28T02:40:07;100976.02;;;-1.23;66.61
76794;BME280;65745;50.278;18.192;2023-02-28T02:42:47;100976.19;;;-1.19;66.33
76794;BME280;65745;50.278;18.192;2023-02-28T02:45:27;100975.71;;;-1.17;66.18
76794;BME280;65745;50.278;18.192;2023-02-28T02:48:09;100978.93;;;-1.18;65.71
76794;BME280;65745;50.278;18.192;2023-02-28T02:50:46;100980.00;;;-1.22;65.58
76794;BME280;65745;50.278;18.192;2023-02-28T02:53:24;100974.50;;;-1.23;65.53
76794;BME280;65745;50.278;18.192;2023-02-28T02:55:59;100980.86;;;-1.26;65.43
76794;BME280;65745;50.278;18.192;2023-02-28T02:58:38;100981.67;;;-1.31;65.61
76794;BME280;65745;50.278;18.192;2023-02-28T03:01:17;100985.95;;;-1.30;65.76
76794;BME280;65745;50.278;18.192;2023-02-28T03:04:02;100989.52;;;-1.30;65.76
76794;BME280;65745;50.278;18.192;2023-02-28T03:06:37;100990.27;;;-1.33;65.72
76794;BME280;65745;50.278;18.192;2023-02-28T03:09:09;100990.35;;;-1.34;65.67
76794;BME280;65745;50.278;18.192;2023-02-28T03:11:43;100989.92;;;-1.35;65.97
76794;BME280;65745;50.278;18.192;2023-02-28T03:14:24;100988.75;;;-1.37;65.88
76794;BME280;65745;50.278;18.192;2023-02-28T03:19:54;100989.69;;;-1.40;66.08
76794;BME280;65745;50.278;18.192;2023-02-28T03:22:47;100989.84;;;-1.40;65.98
76794;BME280;65745;50.278;18.192;2023-02-28T03:25:34;100989.29;;;-1.40;66.06
76794;BME280;65745;50.278;18.192;2023-02-28T03:28:14;100988.80;;;-1.42;66.14
76794;BME280;65745;50.278;18.192;2023-02-28T03:30:51;100989.38;;;-1.47;66.24
76794;BME280;65745;50.278;18.192;2023-02-28T03:33:28;100989.77;;;-1.50;66.26
76794;BME280;65745;50.278;18.192;2023-02-28T03:36:06;100992.26;;;-1.57;66.08
76794;BME280;65745;50.278;18.192;2023-02-28T03:38:44;100992.44;;;-1.61;66.09
76794;BME280;65745;50.278;18.192;2023-02-28T03:41:21;100998.66;;;-1.65;66.12
76794;BME280;65745;50.278;18.192;2023-02-28T03:43:56;101002.48;;;-1.69;66.08
76794;BME280;65745;50.278;18.192;2023-02-28T03:46:32;101002.48;;;-1.68;65.84
76794;BME280;65745;50.278;18.192;2023-02-28T03:49:11;100999.16;;;-1.67;65.67
76794;BME280;65745;50.278;18.192;2023-02-28T03:51:47;101005.61;;;-1.73;65.85
76794;BME280;65745;50.278;18.192;2023-02-28T03:54:24;101003.10;;;-1.78;65.72
76794;BME280;65745;50.278;18.192;2023-02-28T03:57:04;101005.64;;;-1.84;65.81
76794;BME280;65745;50.278;18.192;2023-02-28T03:59:43;101007.59;;;-1.85;65.71
76794;BME280;65745;50.278;18.192;2023-02-28T04:02:18;101010.02;;;-1.88;66.01
76794;BME280;65745;50.278;18.192;2023-02-28T04:04:50;101009.85;;;-1.90;65.89
76794;BME280;65745;50.278;18.192;2023-02-28T04:07:22;101010.46;;;-1.89;65.67
76794;BME280;65745;50.278;18.192;2023-02-28T04:09:55;101011.95;;;-1.87;65.84
76794;BME280;65745;50.278;18.192;2023-02-28T04:12:27;101016.52;;;-1.85;65.77
76794;BME280;65745;50.278;18.192;2023-02-28T04:14:59;101017.16;;;-1.87;65.70
76794;BME280;65745;50.278;18.192;2023-02-28T04:17:31;101014.55;;;-1.88;65.63
76794;BME280;65745;50.278;18.192;2023-02-28T04:20:05;101011.87;;;-1.88;65.69
76794;BME280;65745;50.278;18.192;2023-02-28T04:22:38;101018.52;;;-1.87;65.94
76794;BME280;65745;50.278;18.192;2023-02-28T04:25:11;101021.85;;;-1.86;65.94
76794;BME280;65745;50.278;18.192;2023-02-28T04:27:43;101019.86;;;-1.81;66.60
76794;BME280;65745;50.278;18.192;2023-02-28T04:30:16;101022.27;;;-1.73;67.38
76794;BME280;65745;50.278;18.192;2023-02-28T04:32:48;101022.90;;;-1.64;68.06
76794;BME280;65745;50.278;18.192;2023-02-28T04:35:20;101021.74;;;-1.54;67.74
76794;BME280;65745;50.278;18.192;2023-02-28T04:37:52;101020.91;;;-1.50;67.15
76794;BME280;65745;50.278;18.192;2023-02-28T04:40:25;101023.81;;;-1.43;66.80
76794;BME280;65745;50.278;18.192;2023-02-28T04:42:57;101027.02;;;-1.42;66.52
76794;BME280;65745;50.278;18.192;2023-02-28T04:45:29;101024.75;;;-1.46;66.41
76794;BME280;65745;50.278;18.192;2023-02-28T04:48:03;101025.75;;;-1.52;66.30
76794;BME280;65745;50.278;18.192;2023-02-28T04:50:35;101031.38;;;-1.54;66.27
76794;BME280;65745;50.278;18.192;2023-02-28T04:53:08;101030.08;;;-1.57;66.27
76794;BME280;65745;50.278;18.192;2023-02-28T04:55:40;101025.27;;;-1.62;66.19
76794;BME280;65745;50.278;18.192;2023-02-28T04:58:12;101025.93;;;-1.68;66.42
76794;BME280;65745;50.278;18.192;2023-02-28T05:00:45;101032.50;;;-1.70;66.40
76794;BME280;65745;50.278;18.192;2023-02-28T05:03:17;101030.23;;;-1.75;66.60
76794;BME280;65745;50.278;18.192;2023-02-28T05:05:49;101032.08;;;-1.77;66.61
76794;BME280;65745;50.278;18.192;2023-02-28T05:08:21;101037.59;;;-1.80;66.59
76794;BME280;65745;50.278;18.192;2023-02-28T05:10:54;101033.91;;;-1.81;66.59
76794;BME280;65745;50.278;18.192;2023-02-28T05:13:26;101034.05;;;-1.80;66.53
76794;BME280;65745;50.278;18.192;2023-02-28T05:15:58;101036.08;;;-1.81;66.48
76794;BME280;65745;50.278;18.192;2023-02-28T05:18:31;101037.29;;;-1.83;66.49
76794;BME280;65745;50.278;18.192;2023-02-28T05:21:03;101039.60;;;-1.86;66.67
76794;BME280;65745;50.278;18.192;2023-02-28T05:23:36;101037.20;;;-1.90;66.58
76794;BME280;65745;50.278;18.192;2023-02-28T05:26:08;101036.54;;;-1.92;66.60
76794;BME280;65745;50.278;18.192;2023-02-28T05:28:40;101039.64;;;-1.93;66.66
76794;BME280;65745;50.278;18.192;2023-02-28T05:31:13;101048.27;;;-1.93;66.52
76794;BME280;65745;50.278;18.192;2023-02-28T05:33:46;101043.75;;;-1.96;66.82
76794;BME280;65745;50.278;18.192;2023-02-28T05:36:18;101047.35;;;-1.97;66.81
76794;BME280;65745;50.278;18.192;2023-02-28T05:38:51;101051.75;;;-2.01;66.82
76794;BME280;65745;50.278;18.192;2023-02-28T05:41:23;101056.48;;;-2.03;66.75
76794;BME280;65745;50.278;18.192;2023-02-28T05:43:58;101057.94;;;-2.03;66.79
76794;BME280;65745;50.278;18.192;2023-02-28T05:46:32;101060.70;;;-2.06;66.96
76794;BME280;65745;50.278;18.192;2023-02-28T05:49:05;101064.85;;;-2.07;67.10
76794;BME280;65745;50.278;18.192;2023-02-28T05:51:38;101065.88;;;-2.09;67.23
76794;BME280;65745;50.278;18.192;2023-02-28T05:54:11;101065.28;;;-2.08;67.17
76794;BME280;65745;50.278;18.192;2023-02-28T05:56:44;101071.46;;;-2.05;67.29
76794;BME280;65745;50.278;18.192;2023-02-28T05:59:16;101072.85;;;-2.03;67.24
76794;BME280;65745;50.278;18.192;2023-02-28T06:01:48;101073.19;;;-2.03;67.50
76794;BME280;65745;50.278;18.192;2023-02-28T06:04:21;101075.23;;;-2.00;67.50
76794;BME280;65745;50.278;18.192;2023-02-28T06:07:02;101078.00;;;-1.98;67.57
76794;BME280;65745;50.278;18.192;2023-02-28T06:09:36;101081.30;;;-1.90;67.89
76794;BME280;65745;50.278;18.192;2023-02-28T06:12:09;101084.32;;;-1.80;68.40
76794;BME280;65745;50.278;18.192;2023-02-28T06:14:42;101086.36;;;-1.68;69.00
76794;BME280;65745;50.278;18.192;2023-02-28T06:17:15;101087.30;;;-1.52;69.28
76794;BME280;65745;50.278;18.192;2023-02-28T06:19:47;101091.48;;;-1.40;69.18
76794;BME280;65745;50.278;18.192;2023-02-28T06:22:20;101093.25;;;-1.32;68.71
76794;BME280;65745;50.278;18.192;2023-02-28T06:24:52;101097.99;;;-1.26;68.18
76794;BME280;65745;50.278;18.192;2023-02-28T06:27:26;101104.44;;;-1.17;68.04
76794;BME280;65745;50.278;18.192;2023-02-28T06:29:59;101101.58;;;-1.09;67.74
76794;BME280;65745;50.278;18.192;2023-02-28T06:32:31;101104.16;;;-1.01;67.53
76794;BME280;65745;50.278;18.192;2023-02-28T06:35:04;101107.15;;;-1.00;67.46
76794;BME280;65745;50.278;18.192;2023-02-28T06:37:36;101103.69;;;-0.95;67.35
76794;BME280;65745;50.278;18.192;2023-02-28T06:40:13;101107.45;;;-0.86;67.36
76794;BME280;65745;50.278;18.192;2023-02-28T06:42:45;101108.35;;;-0.80;67.32
76794;BME280;65745;50.278;18.192;2023-02-28T06:45:18;101108.16;;;-0.72;66.90
76794;BME280;65745;50.278;18.192;2023-02-28T06:47:52;101112.67;;;-0.65;66.79
76794;BME280;65745;50.278;18.192;2023-02-28T06:50:48;101116.23;;;-0.54;67.10
76794;BME280;65745;50.278;18.192;2023-02-28T06:53:20;101119.23;;;-0.42;66.74
76794;BME280;65745;50.278;18.192;2023-02-28T06:55:52;101116.03;;;-0.32;66.89
76794;BME280;65745;50.278;18.192;2023-02-28T06:58:25;101121.28;;;-0.22;67.04
76794;BME280;65745;50.278;18.192;2023-02-28T07:00:57;101126.65;;;-0.08;66.47
76794;BME280;65745;50.278;18.192;2023-02-28T07:03:29;101125.22;;;0.07;66.24
76794;BME280;65745;50.278;18.192;2023-02-28T07:06:04;101130.04;;;0.21;66.00
76794;BME280;65745;50.278;18.192;2023-02-28T07:08:37;101132.73;;;0.35;65.88
76794;BME280;65745;50.278;18.192;2023-02-28T07:11:13;101126.96;;;0.53;66.09
76794;BME280;65745;50.278;18.192;2023-02-28T07:13:54;101123.56;;;0.67;66.11
76794;BME280;65745;50.278;18.192;2023-02-28T07:16:59;101122.28;;;0.88;65.69
76794;BME280;65745;50.278;18.192;2023-02-28T07:19:43;101120.66;;;1.04;65.54
76794;BME280;65745;50.278;18.192;2023-02-28T07:22:25;101116.21;;;1.14;65.15
76794;BME280;65745;50.278;18.192;2023-02-28T07:25:10;101123.21;;;1.35;64.78
76794;BME280;65745;50.278;18.192;2023-02-28T07:27:50;101121.92;;;1.51;64.45
76794;BME280;65745;50.278;18.192;2023-02-28T07:30:23;101120.34;;;1.64;64.33
76794;BME280;65745;50.278;18.192;2023-02-28T07:32:59;101122.66;;;1.77;63.92
76794;BME280;65745;50.278;18.192;2023-02-28T07:35:34;101123.44;;;1.89;63.88
76794;BME280;65745;50.278;18.192;2023-02-28T07:38:06;101124.52;;;2.02;63.66
76794;BME280;65745;50.278;18.192;2023-02-28T07:40:41;101122.81;;;2.18;63.65
76794;BME280;65745;50.278;18.192;2023-02-28T07:43:13;101126.84;;;2.32;63.32
76794;BME280;65745;50.278;18.192;2023-02-28T07:45:45;101127.89;;;2.43;63.04
76794;BME280;65745;50.278;18.192;2023-02-28T07:48:17;101125.89;;;2.56;62.92
76794;BME280;65745;50.278;18.192;2023-02-28T07:50:57;101132.88;;;2.68;61.88
76794;BME280;65745;50.278;18.192;2023-02-28T07:53:29;101131.86;;;2.85;61.66
76794;BME280;65745;50.278;18.192;2023-02-28T07:56:03;101130.08;;;2.98;61.47
76794;BME280;65745;50.278;18.192;2023-02-28T07:58:35;101133.42;;;3.07;61.04
76794;BME280;65745;50.278;18.192;2023-02-28T08:01:10;101129.91;;;3.18;60.62
76794;BME280;65745;50.278;18.192;2023-02-28T08:03:43;101129.37;;;3.27;60.86
76794;BME280;65745;50.278;18.192;2023-02-28T08:06:19;101128.30;;;3.36;60.03
76794;BME280;65745;50.278;18.192;2023-02-28T08:08:52;101130.20;;;3.44;60.58
76794;BME280;65745;50.278;18.192;2023-02-28T08:11:27;101131.13;;;3.50;60.54
76794;BME280;65745;50.278;18.192;2023-02-28T08:14:00;101128.18;;;3.57;59.94
76794;BME280;65745;50.278;18.192;2023-02-28T08:16:32;101131.29;;;3.68;59.50
76794;BME280;65745;50.278;18.192;2023-02-28T08:19:04;101127.84;;;3.80;59.22
76794;BME280;65745;50.278;18.192;2023-02-28T08:21:37;101130.43;;;3.88;58.94
76794;BME280;65745;50.278;18.192;2023-02-28T08:24:13;101130.40;;;3.93;58.65
76794;BME280;65745;50.278;18.192;2023-02-28T08:26:45;101128.42;;;3.89;58.42
76794;BME280;65745;50.278;18.192;2023-02-28T08:29:25;101132.05;;;3.87;58.05
76794;BME280;65745;50.278;18.192;2023-02-28T08:31:57;101127.14;;;3.90;58.55
76794;BME280;65745;50.278;18.192;2023-02-28T08:34:30;101130.13;;;3.97;58.56
76794;BME280;65745;50.278;18.192;2023-02-28T08:37:03;101129.06;;;3.99;57.19
76794;BME280;65745;50.278;18.192;2023-02-28T08:39:37;101126.83;;;3.96;57.37
76794;BME280;65745;50.278;18.192;2023-02-28T08:42:09;101130.23;;;3.93;58.05
76794;BME280;65745;50.278;18.192;2023-02-28T08:44:41;101128.51;;;3.95;58.59
76794;BME280;65745;50.278;18.192;2023-02-28T08:47:14;101132.30;;;3.98;58.16
76794;BME280;65745;50.278;18.192;2023-02-28T08:49:46;101133.98;;;4.11;57.16
76794;BME280;65745;50.278;18.192;2023-02-28T08:52:18;101127.15;;;4.34;58.03
76794;BME280;65745;50.278;18.192;2023-02-28T08:54:51;101124.82;;;4.54;57.75
76794;BME280;65745;50.278;18.192;2023-02-28T08:57:23;101121.07;;;4.75;56.67
76794;BME280;65745;50.278;18.192;2023-02-28T09:00:00;101120.80;;;4.87;56.30
76794;BME280;65745;50.278;18.192;2023-02-28T09:02:35;101122.89;;;4.97;55.52
76794;BME280;65745;50.278;18.192;2023-02-28T09:05:10;101123.31;;;5.00;54.66
76794;BME280;65745;50.278;18.192;2023-02-28T09:07:45;101126.14;;;5.05;54.89
76794;BME280;65745;50.278;18.192;2023-02-28T09:10:18;101125.74;;;5.06;55.01
76794;BME280;65745;50.278;18.192;2023-02-28T09:12:50;101132.05;;;5.12;53.59
76794;BME280;65745;50.278;18.192;2023-02-28T09:15:24;101128.70;;;5.19;52.64
76794;BME280;65745;50.278;18.192;2023-02-28T09:17:56;101126.61;;;5.23;53.73
76794;BME280;65745;50.278;18.192;2023-02-28T09:20:28;101130.58;;;5.33;53.35
76794;BME280;65745;50.278;18.192;2023-02-28T09:23:00;101126.01;;;5.39;53.21
76794;BME280;65745;50.278;18.192;2023-02-28T09:25:33;101123.48;;;5.48;52.30
76794;BME280;65745;50.278;18.192;2023-02-28T09:28:06;101124.11;;;5.47;51.36
76794;BME280;65745;50.278;18.192;2023-02-28T09:30:38;101126.15;;;5.50;52.41
76794;BME280;65745;50.278;18.192;2023-02-28T09:33:11;101123.77;;;5.50;51.46
76794;BME280;65745;50.278;18.192;2023-02-28T09:35:44;101124.84;;;5.59;52.35
76794;BME280;65745;50.278;18.192;2023-02-28T09:38:16;101123.16;;;5.63;51.83
76794;BME280;65745;50.278;18.192;2023-02-28T09:40:52;101125.04;;;5.72;51.53
76794;BME280;65745;50.278;18.192;2023-02-28T09:43:29;101123.56;;;5.75;51.72
76794;BME280;65745;50.278;18.192;2023-02-28T09:46:11;101121.23;;;5.82;50.98
76794;BME280;65745;50.278;18.192;2023-02-28T09:48:48;101122.60;;;5.88;51.26
76794;BME280;65745;50.278;18.192;2023-02-28T09:51:33;101118.06;;;5.92;51.55
76794;BME280;65745;50.278;18.192;2023-02-28T09:54:12;101124.44;;;5.95;51.34
76794;BME280;65745;50.278;18.192;2023-02-28T09:56:52;101127.96;;;5.94;51.89
76794;BME280;65745;50.278;18.192;2023-02-28T10:03:48;101133.68;;;5.62;50.34
76794;BME280;65745;50.278;18.192;2023-02-28T10:06:32;101137.10;;;5.73;50.86
76794;BME280;65745;50.278;18.192;2023-02-28T10:09:13;101135.30;;;5.86;50.76
76794;BME280;65745;50.278;18.192;2023-02-28T10:11:49;101132.96;;;6.04;49.72
76794;BME280;65745;50.278;18.192;2023-02-28T10:14:27;101132.52;;;6.14;51.00
76794;BME280;65745;50.278;18.192;2023-02-28T10:17:04;101132.30;;;6.02;49.30
76794;BME280;65745;50.278;18.192;2023-02-28T10:19:44;101135.54;;;5.81;45.87
76794;BME280;65745;50.278;18.192;2023-02-28T10:22:23;101132.67;;;5.56;47.29
76794;BME280;65745;50.278;18.192;2023-02-28T10:25:01;101130.61;;;5.38;47.51
76794;BME280;65745;50.278;18.192;2023-02-28T10:27:36;101127.65;;;5.35;50.31
76794;BME280;65745;50.278;18.192;2023-02-28T10:30:11;101128.68;;;5.35;49.87
76794;BME280;65745;50.278;18.192;2023-02-28T10:32:45;101123.32;;;5.31;48.55
76794;BME280;65745;50.278;18.192;2023-02-28T10:35:22;101119.63;;;5.18;46.85
76794;BME280;65745;50.278;18.192;2023-02-28T10:37:57;101119.92;;;5.09;46.76
76794;BME280;65745;50.278;18.192;2023-02-28T10:40:34;101123.80;;;5.11;47.23
76794;BME280;65745;50.278;18.192;2023-02-28T10:43:21;101116.48;;;5.03;47.21
76794;BME280;65745;50.278;18.192;2023-02-28T10:46:09;101117.09;;;5.10;47.42
76794;BME280;65745;50.278;18.192;2023-02-28T10:49:00;101113.13;;;5.18;47.54
76794;BME280;65745;50.278;18.192;2023-02-28T10:51:38;101109.87;;;5.32;48.51
76794;BME280;65745;50.278;18.192;2023-02-28T10:54:24;101111.76;;;5.26;47.90
76794;BME280;65745;50.278;18.192;2023-02-28T10:57:17;101108.47;;;5.20;48.28
76794;BME280;65745;50.278;18.192;2023-02-28T11:00:12;101109.67;;;5.20;48.62
76794;BME280;65745;50.278;18.192;2023-02-28T11:02:46;101110.22;;;5.15;49.13
76794;BME280;65745;50.278;18.192;2023-02-28T11:05:31;101108.14;;;4.98;48.89
76794;BME280;65745;50.278;18.192;2023-02-28T11:08:12;101106.98;;;4.90;49.39
76794;BME280;65745;50.278;18.192;2023-02-28T11:10:52;101103.08;;;5.04;49.11
76794;BME280;65745;50.278;18.192;2023-02-28T11:13:31;101098.80;;;5.18;48.87
76794;BME280;65745;50.278;18.192;2023-02-28T11:16:07;101093.29;;;5.26;48.63
76794;BME280;65745;50.278;18.192;2023-02-28T11:18:46;101087.81;;;5.40;48.12
76794;BME280;65745;50.278;18.192;2023-02-28T11:21:23;101085.60;;;5.84;48.71
76794;BME280;65745;50.278;18.192;2023-02-28T11:24:04;101078.91;;;6.43;46.62
76794;BME280;65745;50.278;18.192;2023-02-28T11:26:40;101076.49;;;7.66;45.42
76794;BME280;65745;50.278;18.192;2023-02-28T11:29:19;101068.82;;;9.30;43.05
76794;BME280;65745;50.278;18.192;2023-02-28T11:32:12;101068.16;;;9.22;40.30
76794;BME280;65745;50.278;18.192;2023-02-28T11:34:45;101062.70;;;8.41;41.52
76794;BME280;65745;50.278;18.192;2023-02-28T11:37:19;101060.73;;;7.83;42.38
76794;BME280;65745;50.278;18.192;2023-02-28T11:39:52;101062.83;;;7.23;43.32
76794;BME280;65745;50.278;18.192;2023-02-28T11:42:43;101061.89;;;6.93;45.67
76794;BME280;65745;50.278;18.192;2023-02-28T11:45:37;101059.45;;;6.92;46.17
76794;BME280;65745;50.278;18.192;2023-02-28T11:48:20;101053.58;;;6.97;46.77
76794;BME280;65745;50.278;18.192;2023-02-28T11:51:03;101049.45;;;7.00;46.84
76794;BME280;65745;50.278;18.192;2023-02-28T11:53:56;101048.15;;;6.91;46.35
76794;BME280;65745;50.278;18.192;2023-02-28T11:56:36;101046.39;;;6.87;46.31
76794;BME280;65745;50.278;18.192;2023-02-28T11:59:29;101042.58;;;6.77;45.69
76794;BME280;65745;50.278;18.192;2023-02-28T12:02:26;101043.17;;;6.72;46.85
76794;BME280;65745;50.278;18.192;2023-02-28T12:05:08;101039.12;;;6.83;46.67
76794;BME280;65745;50.278;18.192;2023-02-28T12:07:51;101036.48;;;6.91;46.70
76794;BME280;65745;50.278;18.192;2023-02-28T12:10:29;101038.30;;;7.03;46.74
76794;BME280;65745;50.278;18.192;2023-02-28T12:13:18;101035.27;;;7.14;46.44
76794;BME280;65745;50.278;18.192;2023-02-28T12:19:05;101026.05;;;7.31;47.12
76794;BME280;65745;50.278;18.192;2023-02-28T12:24:50;101019.63;;;7.23;46.74
76794;BME280;65745;50.278;18.192;2023-02-28T12:27:28;101018.58;;;7.36;47.81
76794;BME280;65745;50.278;18.192;2023-02-28T12:30:12;101014.44;;;7.52;47.18
76794;BME280;65745;50.278;18.192;2023-02-28T12:32:52;101013.48;;;7.57;47.19
76794;BME280;65745;50.278;18.192;2023-02-28T12:35:31;101010.86;;;7.66;47.66
76794;BME280;65745;50.278;18.192;2023-02-28T12:38:10;101003.98;;;7.76;47.28
76794;BME280;65745;50.278;18.192;2023-02-28T12:40:52;101003.02;;;7.88;47.57
76794;BME280;65745;50.278;18.192;2023-02-28T12:43:31;101005.02;;;8.01;46.88
76794;BME280;65745;50.278;18.192;2023-02-28T12:46:09;100999.30;;;8.15;47.38
76794;BME280;65745;50.278;18.192;2023-02-28T12:48:46;101002.30;;;8.30;46.77
76794;BME280;65745;50.278;18.192;2023-02-28T12:51:21;100998.39;;;8.42;47.12
76794;BME280;65745;50.278;18.192;2023-02-28T12:54:00;100999.94;;;8.64;46.68
76794;BME280;65745;50.278;18.192;2023-02-28T12:56:46;100993.63;;;9.04;46.40
76794;BME280;65745;50.278;18.192;2023-02-28T12:59:27;100989.53;;;9.13;45.91
76794;BME280;65745;50.278;18.192;2023-02-28T13:02:14;100987.12;;;9.20;46.02
76794;BME280;65745;50.278;18.192;2023-02-28T13:05:10;100986.35;;;9.18;45.23
76794;BME280;65745;50.278;18.192;2023-02-28T13:08:11;100991.59;;;9.20;45.69
76794;BME280;65745;50.278;18.192;2023-02-28T13:10:53;100985.98;;;9.34;44.87
76794;BME280;65745;50.278;18.192;2023-02-28T13:13:39;100987.18;;;9.42;45.17
76794;BME280;65745;50.278;18.192;2023-02-28T13:16:18;100987.83;;;9.37;44.58
76794;BME280;65745;50.278;18.192;2023-02-28T13:18:51;100992.17;;;9.42;45.44
76794;BME280;65745;50.278;18.192;2023-02-28T13:21:45;100986.66;;;9.58;45.12
76794;BME280;65745;50.278;18.192;2023-02-28T13:24:43;100988.77;;;10.06;44.40
76794;BME280;65745;50.278;18.192;2023-02-28T13:27:34;100981.13;;;11.60;42.87
76794;BME280;65745;50.278;18.192;2023-02-28T13:33:27;100973.05;;;15.60;35.00
76794;BME280;65745;50.278;18.192;2023-02-28T13:36:26;100976.23;;;17.47;31.92
76794;BME280;65745;50.278;18.192;2023-02-28T13:39:03;100968.90;;;19.27;29.57
76794;BME280;65745;50.278;18.192;2023-02-28T13:41:55;100968.17;;;20.39;25.91
76794;BME280;65745;50.278;18.192;2023-02-28T13:44:31;100967.96;;;21.26;23.93
76794;BME280;65745;50.278;18.192;2023-02-28T13:47:29;100965.50;;;21.74;21.12
76794;BME280;65745;50.278;18.192;2023-02-28T13:50:27;100962.65;;;21.60;21.18
76794;BME280;65745;50.278;18.192;2023-02-28T13:53:28;100960.13;;;22.41;20.11