sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3868;DHT22;1949;48.152;11.528;2022-11-18T00:01:07;14.50;49.00
3868;DHT22;1949;48.152;11.528;2022-11-18T00:03:35;14.50;49.00
3868;DHT22;1949;48.152;11.528;2022-11-18T00:06:04;14.60;49.10
3868;DHT22;1949;48.152;11.528;2022-11-18T00:08:30;14.50;49.00
3868;DHT22;1949;48.152;11.528;2022-11-18T00:10:56;14.50;49.00
3868;DHT22;1949;48.152;11.528;2022-11-18T00:13:22;14.50;48.90
3868;DHT22;1949;48.152;11.528;2022-11-18T00:16:12;14.50;48.90
3868;DHT22;1949;48.152;11.528;2022-11-18T00:18:38;14.50;49.00
3868;DHT22;1949;48.152;11.528;2022-11-18T00:21:06;14.50;49.00
3868;DHT22;1949;48.152;11.528;2022-11-18T00:23:32;14.50;49.10
3868;DHT22;1949;48.152;11.528;2022-11-18T00:26:10;14.40;48.90
3868;DHT22;1949;48.152;11.528;2022-11-18T00:28:37;14.40;49.10
3868;DHT22;1949;48.152;11.528;2022-11-18T00:31:06;14.40;49.00
3868;DHT22;1949;48.152;11.528;2022-11-18T00:33:33;14.50;49.40
3868;DHT22;1949;48.152;11.528;2022-11-18T00:35:59;14.50;49.30
3868;DHT22;1949;48.152;11.528;2022-11-18T00:38:26;14.50;49.30
3868;DHT22;1949;48.152;11.528;2022-11-18T00:41:13;14.50;49.30
3868;DHT22;1949;48.152;11.528;2022-11-18T00:43:42;14.60;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T00:46:11;14.60;49.10
3868;DHT22;1949;48.152;11.528;2022-11-18T00:48:39;14.60;49.10
3868;DHT22;1949;48.152;11.528;2022-11-18T00:51:17;14.60;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T00:53:43;14.60;49.00
3868;DHT22;1949;48.152;11.528;2022-11-18T00:56:09;14.50;48.80
3868;DHT22;1949;48.152;11.528;2022-11-18T00:58:36;14.50;48.90
3868;DHT22;1949;48.152;11.528;2022-11-18T01:01:03;14.50;49.10
3868;DHT22;1949;48.152;11.528;2022-11-18T01:03:28;14.50;49.10
3868;DHT22;1949;48.152;11.528;2022-11-18T01:06:01;14.50;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T01:08:27;14.40;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T01:10:55;14.40;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T01:13:40;14.40;49.30
3868;DHT22;1949;48.152;11.528;2022-11-18T01:16:06;14.40;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T01:18:32;14.40;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T01:21:02;14.40;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T01:23:29;14.30;49.20
3868;DHT22;1949;48.152;11.528;2022-11-18T01:26:02;14.40;49.50
3868;DHT22;1949;48.152;11.528;2022-11-18T01:28:28;14.30;49.40
3868;DHT22;1949;48.152;11.528;2022-11-18T01:31:03;14.30;50.00
3868;DHT22;1949;48.152;11.528;2022-11-18T01:33:33;14.40;49.50
3868;DHT22;1949;48.152;11.528;2022-11-18T01:35:58;14.40;50.20
3868;DHT22;1949;48.152;11.528;2022-11-18T01:38:24;14.40;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T01:40:50;14.40;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T01:43:19;14.40;49.50
3868;DHT22;1949;48.152;11.528;2022-11-18T01:45:48;14.50;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T01:48:32;14.50;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T01:51:05;14.50;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T01:53:40;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T01:56:12;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T01:58:42;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:01:09;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:03:35;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:06:03;14.60;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:08:33;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:11:03;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:13:31;14.60;49.50
3868;DHT22;1949;48.152;11.528;2022-11-18T02:16:10;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:18:55;14.60;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:21:51;14.60;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:24:45;14.60;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:27:26;14.60;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:30:16;14.60;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:32:55;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:35:38;14.60;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:38:15;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:40:46;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:43:27;14.60;49.60
3868;DHT22;1949;48.152;11.528;2022-11-18T02:45:59;14.60;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:48:30;14.50;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T02:51:02;14.50;49.80
3868;DHT22;1949;48.152;11.528;2022-11-18T02:53:30;14.60;49.90
3868;DHT22;1949;48.152;11.528;2022-11-18T02:56:00;14.60;49.80
3868;DHT22;1949;48.152;11.528;2022-11-18T02:58:34;14.50;49.80
3868;DHT22;1949;48.152;11.528;2022-11-18T03:01:02;14.50;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T03:03:34;14.50;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T03:11:59;14.50;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T03:20:08;14.40;49.70
3868;DHT22;1949;48.152;11.528;2022-11-18T03:22:43;14.40;49.80
3868;DHT22;1949;48.152;11.528;2022-11-18T03:28:14;14.30;49.90
3868;DHT22;1949;48.152;11.528;2022-11-18T03:31:02;14.30;50.00
3868;DHT22;1949;48.152;11.528;2022-11-18T03:33:36;14.30;49.80
3868;DHT22;1949;48.152;11.528;2022-11-18T03:36:05;14.20;49.90
3868;DHT22;1949;48.152;11.528;2022-11-18T03:38:37;14.20;49.90
3868;DHT22;1949;48.152;11.528;2022-11-18T03:41:08;14.20;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T03:43:50;14.10;50.20
3868;DHT22;1949;48.152;11.528;2022-11-18T03:46:22;14.20;50.30
3868;DHT22;1949;48.152;11.528;2022-11-18T03:48:58;14.20;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T03:51:32;14.20;50.20
3868;DHT22;1949;48.152;11.528;2022-11-18T03:54:18;14.20;50.30
3868;DHT22;1949;48.152;11.528;2022-11-18T03:57:05;14.20;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T03:59:41;14.10;50.10
3868;DHT22;1949;48.152;11.528;2022-11-18T04:02:18;14.10;50.10
3868;DHT22;1949;48.152;11.528;2022-11-18T04:04:47;14.00;50.10
3868;DHT22;1949;48.152;11.528;2022-11-18T04:07:32;13.90;50.00
3868;DHT22;1949;48.152;11.528;2022-11-18T04:12:39;13.70;50.20
3868;DHT22;1949;48.152;11.528;2022-11-18T04:15:07;13.60;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T04:17:35;13.60;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T04:20:01;13.70;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T04:22:28;13.70;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T04:24:54;13.80;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T04:27:21;13.80;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T04:29:47;13.80;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T04:32:12;13.80;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T04:34:38;13.80;50.30
3868;DHT22;1949;48.152;11.528;2022-11-18T04:37:04;13.80;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T04:39:30;13.80;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T04:41:55;13.80;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T04:44:23;13.80;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T04:46:49;13.70;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T04:49:21;13.70;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T04:51:51;13.70;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T04:54:19;13.70;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T04:56:46;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T04:59:13;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T05:01:45;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T05:04:15;13.50;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T05:06:41;13.50;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T05:09:08;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T05:11:35;13.50;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T05:14:20;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T05:16:45;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T05:19:11;13.40;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T05:21:37;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T05:24:04;13.40;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T05:26:30;13.30;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T05:28:57;13.30;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T05:31:24;13.30;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T05:33:55;13.30;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T05:36:26;13.40;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T05:38:52;13.40;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T05:41:18;13.30;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T05:44:09;13.40;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T05:46:35;13.30;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T05:49:01;13.30;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T05:51:27;13.30;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T05:53:54;13.40;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T05:56:27;13.40;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T05:58:56;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T06:01:34;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T06:04:19;13.30;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T06:06:48;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T06:09:19;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T06:11:53;13.20;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T06:14:40;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T06:17:11;13.20;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T06:19:39;13.20;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T06:22:08;13.20;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T06:24:40;13.10;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T06:27:16;13.20;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T06:29:45;13.20;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T06:32:12;13.10;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T06:34:51;13.20;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T06:37:21;13.10;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T06:39:47;13.10;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T06:42:12;13.10;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T06:44:57;13.10;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T06:47:26;13.20;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T06:49:51;13.20;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T06:52:17;13.20;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T06:54:50;13.30;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T06:57:15;13.30;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T06:59:41;13.30;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T07:02:09;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:04:36;13.20;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:07:07;13.20;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:09:43;13.20;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T07:12:13;13.20;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T07:14:44;13.20;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T07:17:10;13.20;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T07:19:41;13.20;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T07:22:08;13.30;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T07:24:34;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T07:27:01;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:29:37;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:32:19;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T07:34:45;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:37:22;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:39:53;13.30;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T07:42:20;13.40;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:44:46;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:47:19;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T07:49:45;13.30;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T07:52:11;13.30;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T07:54:37;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T07:57:04;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T07:59:30;13.30;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:01:59;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:04:26;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:06:56;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:09:21;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:11:53;13.40;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T08:14:19;13.60;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T08:16:47;13.40;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T08:19:12;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:21:39;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:24:05;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T08:26:31;13.50;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:28:59;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T08:31:27;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T08:34:01;13.50;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T08:36:29;13.60;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T08:42:17;13.70;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T08:44:47;13.70;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T08:47:14;13.70;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:49:40;13.70;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T08:52:08;13.70;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T08:54:35;13.70;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T08:57:02;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T08:59:29;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T09:02:00;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T09:04:36;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T09:07:03;13.60;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T09:09:29;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T09:11:54;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T09:14:23;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T09:16:50;13.60;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T09:19:16;13.60;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T09:21:48;13.60;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T09:24:17;13.60;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T09:26:44;13.60;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T09:29:10;13.60;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T09:31:39;13.70;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T09:34:08;13.70;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T09:36:34;13.70;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T09:39:00;13.70;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T09:41:43;13.60;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T09:47:25;13.60;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T09:49:57;13.50;50.30
3868;DHT22;1949;48.152;11.528;2022-11-18T09:52:30;13.50;50.20
3868;DHT22;1949;48.152;11.528;2022-11-18T09:55:07;13.50;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T10:00:22;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T10:03:04;13.30;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T10:11:18;13.40;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T10:14:18;13.40;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T10:16:59;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T10:25:36;13.50;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T10:28:21;13.50;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T10:30:51;13.40;50.40
3868;DHT22;1949;48.152;11.528;2022-11-18T10:33:27;13.40;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T10:38:39;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T10:41:18;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T10:43:50;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T10:46:25;13.40;50.50
3868;DHT22;1949;48.152;11.528;2022-11-18T10:49:14;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T10:52:11;13.50;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T10:54:37;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T10:57:26;13.50;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T10:59:59;13.50;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T11:02:42;13.50;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T11:05:26;13.50;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T11:08:05;13.50;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T11:10:31;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T11:13:03;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T11:15:35;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T11:18:28;13.50;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T11:21:14;13.60;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T11:23:48;13.60;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T11:32:32;13.60;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T11:35:20;13.60;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T11:37:51;13.60;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T11:49:51;13.50;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T11:52:30;13.50;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T11:55:25;13.40;50.60
3868;DHT22;1949;48.152;11.528;2022-11-18T11:58:28;13.40;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T12:01:23;13.30;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T12:06:58;13.30;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T12:09:46;13.20;50.70
3868;DHT22;1949;48.152;11.528;2022-11-18T12:20:43;13.10;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T12:23:15;13.10;50.80
3868;DHT22;1949;48.152;11.528;2022-11-18T12:28:40;13.10;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T12:33:45;13.20;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T12:36:35;13.10;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T12:41:55;13.20;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T12:44:47;13.20;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T12:47:15;13.20;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T12:50:05;13.20;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T12:55:01;13.10;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T12:57:32;13.20;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:00:16;13.20;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:02:57;13.20;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:05:29;13.20;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T13:08:08;13.10;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T13:11:17;13.10;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T13:14:03;13.10;50.90
3868;DHT22;1949;48.152;11.528;2022-11-18T13:16:47;13.10;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T13:19:39;13.10;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T13:22:16;13.10;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:25:02;13.10;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T13:27:48;13.10;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T13:30:16;13.10;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:32:45;13.10;51.00
3868;DHT22;1949;48.152;11.528;2022-11-18T13:35:19;13.10;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:37:58;13.10;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T13:40:51;13.10;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:43:30;13.10;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:45:58;13.10;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:48:26;13.10;51.10
3868;DHT22;1949;48.152;11.528;2022-11-18T13:50:54;13.10;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T13:53:27;13.10;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T13:56:06;13.10;51.90
3868;DHT22;1949;48.152;11.528;2022-11-18T14:01:24;13.20;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T14:03:58;13.20;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T14:06:38;13.20;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T14:09:23;13.20;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T14:14:42;13.30;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T14:17:24;13.30;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T14:19:52;13.30;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T14:22:24;13.30;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T14:27:40;13.40;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T14:30:35;13.40;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T14:33:21;13.30;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T14:36:23;13.30;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T14:38:50;13.30;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T14:41:21;13.30;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T14:44:07;13.30;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T14:46:36;13.30;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T14:49:08;13.30;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T14:51:37;13.30;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T14:54:03;13.20;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T14:56:30;13.20;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T14:58:57;13.20;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:01:24;13.10;51.20
3868;DHT22;1949;48.152;11.528;2022-11-18T15:03:51;13.10;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:06:19;13.10;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:08:47;13.00;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:11:13;13.00;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:13:41;13.00;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:16:21;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T15:18:49;13.00;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T15:21:18;13.00;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:23:44;13.00;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:26:24;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T15:28:52;12.90;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T15:31:18;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T15:33:44;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T15:36:19;13.00;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:38:46;13.00;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T15:41:20;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T15:43:47;13.00;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:46:14;13.00;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T15:48:40;13.00;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T15:51:07;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T15:53:33;13.00;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T16:01:29;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:03:55;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:06:21;13.10;51.60
3868;DHT22;1949;48.152;11.528;2022-11-18T16:08:47;13.10;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:11:14;13.10;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T16:14:10;13.10;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:16:37;13.10;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T16:19:07;13.10;51.30
3868;DHT22;1949;48.152;11.528;2022-11-18T16:21:35;13.10;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T16:24:02;13.00;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T16:26:29;13.00;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T16:29:04;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:31:33;13.00;51.60
3868;DHT22;1949;48.152;11.528;2022-11-18T16:34:13;13.00;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T16:36:42;13.00;51.60
3868;DHT22;1949;48.152;11.528;2022-11-18T16:39:11;13.00;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T16:41:38;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:44:07;13.00;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:46:35;12.90;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:49:11;12.90;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T16:51:40;12.90;51.60
3868;DHT22;1949;48.152;11.528;2022-11-18T16:54:13;12.90;51.60
3868;DHT22;1949;48.152;11.528;2022-11-18T16:56:42;12.90;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T16:59:19;12.90;51.80
3868;DHT22;1949;48.152;11.528;2022-11-18T17:01:50;12.90;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:04:17;13.00;51.80
3868;DHT22;1949;48.152;11.528;2022-11-18T17:06:44;13.00;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:09:21;13.00;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:11:47;13.00;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:14:13;13.00;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:16:40;13.00;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:19:08;13.10;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:21:33;13.10;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:23:59;13.10;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:26:26;13.10;51.80
3868;DHT22;1949;48.152;11.528;2022-11-18T17:28:58;13.10;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:31:24;13.10;51.70
3868;DHT22;1949;48.152;11.528;2022-11-18T17:33:54;13.10;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T17:36:22;13.20;51.80
3868;DHT22;1949;48.152;11.528;2022-11-18T17:38:50;13.20;51.80
3868;DHT22;1949;48.152;11.528;2022-11-18T17:41:22;13.20;51.60
3868;DHT22;1949;48.152;11.528;2022-11-18T17:44:09;13.20;51.40
3868;DHT22;1949;48.152;11.528;2022-11-18T17:46:36;13.10;51.50
3868;DHT22;1949;48.152;11.528;2022-11-18T17:49:12;13.10;51.90