sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:01:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:03:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:06:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:08:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:11:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:13:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:16:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:19:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:21:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:24:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:27:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:29:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:32:27;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:38:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:40:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:43:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:45:52;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:51:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:53:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:56:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T00:58:49;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:01:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:03:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:06:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:08:35;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:11:19;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:13:49;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:16:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:18:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:21:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:23:36;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:26:03;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:28:29;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:31:00;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:33:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:35:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:38:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:40:55;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:43:21;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:48:27;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:51:01;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:53:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:56:08;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T01:58:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:01:15;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:03:43;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:06:14;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:09:21;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:11:51;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:14:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:16:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:19:34;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:22:02;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:24:59;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:27:27;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:29:53;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:32:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:34:50;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:37:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:39:45;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:42:26;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:44:53;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:47:19;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:49:45;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:52:11;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:54:39;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:57:05;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T02:59:31;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:01:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:04:25;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:06:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:09:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:11:48;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:14:14;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:16:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:19:07;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:21:33;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:23:59;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:26:25;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:28:51;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:31:18;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:33:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:36:10;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:38:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:41:05;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:43:33;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:45:58;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:48:25;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:50:51;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:53:17;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:55:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T03:58:17;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:00:44;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:03:11;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:05:39;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:08:05;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:10:31;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:12:56;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:15:23;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:17:48;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:20:15;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:22:42;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:25:14;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:27:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:30:09;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:32:34;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:35:01;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:37:27;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:39:52;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:42:18;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:44:44;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:47:09;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:49:35;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:52:01;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:54:27;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:56:52;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T04:59:18;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:01:44;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:04:11;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:06:36;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:09:02;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:11:28;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:13:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:16:19;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:18:45;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:21:11;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:23:37;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:26:03;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:28:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:30:54;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:33:20;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:35:46;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:38:12;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:40:38;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:43:04;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:45:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:47:55;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:50:22;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:52:49;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:55:16;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T05:57:42;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:00:09;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:02:35;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:05:00;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:07:27;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:09:52;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:12:18;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:14:44;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:17:09;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:19:36;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:22:01;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:24:27;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:26:58;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:29:24;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:31:50;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:34:18;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:36:44;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:39:10;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:41:36;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:44:02;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:46:28;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:48:54;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:51:26;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:53:56;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:56:26;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T06:58:55;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:01:22;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:03:48;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:06:32;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:08:57;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:11:23;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:13:51;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:16:19;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:18:54;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:21:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:23:57;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:26:29;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:29:26;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:31:55;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:34:37;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:37:26;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:39:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:42:39;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:45:34;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:48:28;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:50:57;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:53:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:56:00;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T07:58:39;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:01:45;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:04:36;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:07:13;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:09:51;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:12:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:15:20;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:17:49;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:22:59;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:25:24;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:27:50;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:30:16;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:32:41;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:35:07;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:37:33;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:39:59;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:42:24;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:44:50;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:47:15;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:49:41;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:52:06;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:54:32;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:56:58;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T08:59:23;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:01:49;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:04:14;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:06:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:09:06;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:11:32;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:14:17;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:16:53;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:19:32;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:22:21;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:24:56;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:27:36;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:30:33;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:33:01;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:35:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:38:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:43:50;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T09:49:50;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:01:12;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:04:08;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:06:51;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:13:04;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:18:45;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:21:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:24:33;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:30:44;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:33:24;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:36:06;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:47:51;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T10:53:21;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T11:02:04;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T11:07:34;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T11:35:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T11:38:27;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T11:52:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T11:55:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:00:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:03:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:06:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:09:28;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:18:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:24:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:30:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:36:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:41:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:56:29;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T12:59:10;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:05:22;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:10:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:13:39;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:16:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:18:53;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:27:03;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:29:44;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:37:52;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:40:41;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:43:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:49:24;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T13:52:04;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:03:21;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:05:56;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:08:49;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:11:59;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:20:11;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:22:53;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:25:19;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:30:36;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:36:01;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:41:14;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:43:55;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:49:05;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:54:27;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T14:59:54;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:02:30;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:05:32;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:08:09;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:10:45;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:16:03;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:18:33;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:21:10;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:40:35;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T15:43:42;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:03:01;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:05:40;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:11:23;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:19:50;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:28:18;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:31:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:34:21;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:37:30;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:40:19;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:43:02;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:45:35;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:54:54;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T16:57:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:00:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:06:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:14:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:26:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:40:42;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:43:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:46:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:52:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T17:58:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:09:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:17:38;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:23:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:26:41;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:34:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:42:33;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:48:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:50:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T18:53:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:00:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:03:34;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:06:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:08:51;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:12:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:14:33;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:20:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:22:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:25:25;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:28:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:31:14;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:33:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:49:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:51:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:54:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:56:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T19:59:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:02:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:05:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:10:51;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:16:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:22:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:37:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:40:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:42:56;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:48:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:51:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T20:56:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:05:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:07:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:10:26;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:12:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:16:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:18:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:20:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:23:22;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:25:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:28:33;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:31:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:33:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:38:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:41:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:43:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:46:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:48:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:51:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:53:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:56:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T21:58:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:01:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:03:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:06:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:08:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:10:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:13:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:15:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:18:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:20:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:23:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:25:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:28:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:30:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:32:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:35:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:37:49;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:40:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:42:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:45:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:47:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:50:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:52:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:54:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:57:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T22:59:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:02:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-03T23:04:33;-0.50