sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55914;BME280;58179;48.776;9.124;2022-12-18T00:01:37;98404.47;;;-9.02;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:04:05;98411.81;;;-8.97;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:06:32;98413.25;;;-8.93;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:08:59;98416.44;;;-8.90;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:11:29;98416.22;;;-8.87;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:13:58;98411.91;;;-8.86;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:16:26;98413.53;;;-8.85;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:18:54;98416.94;;;-8.85;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:21:21;98419.06;;;-8.79;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:23:49;98420.81;;;-8.79;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:26:20;98412.09;;;-8.77;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:28:47;98410.03;;;-8.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:31:17;98403.06;;;-8.70;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:33:44;98405.31;;;-8.65;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:36:12;98422.31;;;-8.64;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:38:39;98417.31;;;-8.66;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:41:06;98421.63;;;-8.66;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:43:32;98425.31;;;-8.70;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:45:58;98421.94;;;-8.71;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:48:26;98424.63;;;-8.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:50:52;98421.25;;;-8.73;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:53:18;98418.53;;;-8.71;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:55:45;98420.28;;;-8.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T00:58:13;98422.06;;;-8.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:00:39;98430.44;;;-8.70;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:03:05;98421.00;;;-8.70;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:05:33;98419.28;;;-8.69;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:07:59;98414.97;;;-8.69;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:10:25;98420.91;;;-8.68;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:12:52;98428.00;;;-8.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:15:18;98420.63;;;-8.76;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:17:44;98420.13;;;-8.81;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:20:12;98421.97;;;-8.83;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:22:39;98420.66;;;-8.89;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:25:06;98422.59;;;-8.92;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:27:34;98422.81;;;-8.95;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:30:00;98431.63;;;-9.00;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:32:26;98420.97;;;-9.06;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:34:51;98417.88;;;-9.11;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:37:17;98418.31;;;-9.17;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:39:45;98424.53;;;-9.21;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:42:13;98426.50;;;-9.25;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:44:56;98429.28;;;-9.28;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:47:26;98434.59;;;-9.31;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:49:54;98432.16;;;-9.32;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:52:22;98426.91;;;-9.31;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:54:51;98427.72;;;-9.30;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:57:17;98429.28;;;-9.28;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T01:59:47;98428.25;;;-9.25;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:02:16;98422.91;;;-9.22;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:04:42;98414.28;;;-9.21;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:07:27;98419.22;;;-9.18;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:10:04;98428.44;;;-9.16;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:12:41;98425.59;;;-9.11;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:15:15;98423.63;;;-9.08;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:17:47;98419.31;;;-9.07;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:20:20;98436.25;;;-9.05;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:23:05;98427.63;;;-9.04;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:26:12;98421.59;;;-9.03;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:28:43;98414.72;;;-9.02;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:31:14;98423.31;;;-9.03;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:33:43;98431.13;;;-9.05;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:36:11;98436.34;;;-9.06;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:38:39;98441.56;;;-9.08;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:41:06;98442.50;;;-9.09;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:43:33;98437.50;;;-9.10;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:46:00;98444.34;;;-9.11;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:48:46;98439.41;;;-9.14;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:51:21;98438.00;;;-9.18;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:53:53;98443.22;;;-9.19;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:56:28;98444.13;;;-9.20;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T02:59:02;98443.22;;;-9.19;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:01:36;98441.56;;;-9.20;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:04:09;98431.31;;;-9.20;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:06:41;98428.84;;;-9.22;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:09:12;98433.97;;;-9.22;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:11:48;98435.72;;;-9.22;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:14:37;98444.34;;;-9.23;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:17:09;98457.28;;;-9.25;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:19:38;98463.41;;;-9.27;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:22:07;98460.03;;;-9.28;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:24:35;98453.97;;;-9.27;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:27:12;98452.25;;;-9.26;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:29:44;98447.94;;;-9.26;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:32:17;98456.44;;;-9.25;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:34:49;98456.31;;;-9.24;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:37:16;98462.28;;;-9.23;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:39:42;98456.44;;;-9.25;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:42:15;98459.94;;;-9.26;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:44:46;98456.31;;;-9.24;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:47:20;98453.06;;;-9.26;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:49:58;98449.97;;;-9.31;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:52:30;98451.09;;;-9.35;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:55:00;98450.59;;;-9.40;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T03:57:30;98460.22;;;-9.44;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:00:01;98457.75;;;-9.45;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:02:28;98450.28;;;-9.48;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:04:59;98453.84;;;-9.51;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:07:27;98450.56;;;-9.53;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:09:56;98453.03;;;-9.51;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:12:24;98453.44;;;-9.57;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:14:53;98451.78;;;-9.58;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:17:18;98451.78;;;-9.58;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:19:44;98456.09;;;-9.59;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:22:11;98448.69;;;-9.63;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:24:37;98447.88;;;-9.64;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:27:03;98458.22;;;-9.65;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:29:29;98465.41;;;-9.70;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:31:56;98468.13;;;-9.73;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:34:22;98478.47;;;-9.75;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:36:48;98475.09;;;-9.75;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:39:17;98474.38;;;-9.77;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:41:43;98478.47;;;-9.75;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:44:09;98468.44;;;-9.78;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:46:35;98475.50;;;-9.82;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:49:02;98465.25;;;-9.82;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:51:28;98460.13;;;-9.82;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:53:54;98455.81;;;-9.81;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:56:20;98441.28;;;-9.81;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T04:58:46;98443.75;;;-9.79;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:01:16;98436.34;;;-9.84;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:03:42;98441.84;;;-9.90;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:06:10;98452.59;;;-9.97;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:08:36;98445.13;;;-10.00;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:11:04;98456.44;;;-10.04;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:13:33;98451.41;;;-10.06;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:16:00;98452.88;;;-10.02;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:18:27;98446.94;;;-10.02;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:20:53;98459.94;;;-10.05;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:23:23;98460.50;;;-10.14;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:25:51;98468.59;;;-10.21;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:28:18;98469.50;;;-10.22;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:30:48;98481.88;;;-10.28;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:33:14;98485.50;;;-10.18;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:35:40;98498.19;;;-10.17;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:38:06;98483.88;;;-10.19;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:40:33;98482.22;;;-10.20;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:42:59;98477.56;;;-10.28;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:45:25;98485.53;;;-10.32;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:47:51;98483.16;;;-10.35;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:50:17;98484.28;;;-10.39;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:52:43;98469.00;;;-10.41;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:55:09;98462.34;;;-10.43;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T05:57:36;98476.97;;;-10.45;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:00:03;98472.78;;;-10.46;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:02:29;98472.88;;;-10.48;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:04:55;98478.91;;;-10.49;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:07:21;98481.63;;;-10.52;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:09:47;98479.88;;;-10.51;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:12:12;98482.56;;;-10.53;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:14:40;98487.03;;;-10.57;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:17:06;98490.50;;;-10.58;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:19:31;98476.50;;;-10.52;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:21:57;98485.84;;;-10.51;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:24:24;98490.25;;;-10.53;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:26:50;98489.50;;;-10.55;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:29:16;98492.16;;;-10.57;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:31:43;98496.28;;;-10.54;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:34:09;98491.78;;;-10.50;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:36:35;98490.13;;;-10.51;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:39:01;98493.88;;;-10.57;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:41:27;98502.84;;;-10.64;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:43:53;98500.44;;;-10.67;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:46:19;98504.78;;;-10.68;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:48:49;98497.34;;;-10.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:51:20;98505.22;;;-10.75;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:53:46;98498.63;;;-10.79;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:56:12;98496.16;;;-10.81;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T06:58:38;98491.25;;;-10.84;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:01:07;98502.38;;;-10.85;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:03:34;98504.03;;;-10.84;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:06:02;98510.88;;;-10.84;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:08:29;98516.72;;;-10.82;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:10:55;98515.78;;;-10.81;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:13:21;98520.00;;;-10.80;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:15:47;98524.22;;;-10.79;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:18:13;98523.13;;;-10.75;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:20:39;98526.31;;;-10.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:23:06;98525.31;;;-10.69;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:25:34;98529.31;;;-10.65;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:28:00;98524.88;;;-10.62;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:30:26;98528.97;;;-10.59;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:32:52;98526.97;;;-10.54;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:35:18;98528.63;;;-10.53;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:37:44;98537.81;;;-10.50;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:40:12;98533.28;;;-10.45;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:42:38;98533.06;;;-10.42;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:45:05;98538.94;;;-10.40;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:47:34;98549.78;;;-10.37;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:50:02;98541.94;;;-10.34;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:52:28;98545.31;;;-10.33;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:54:54;98544.31;;;-10.31;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:57:21;98546.69;;;-10.28;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T07:59:47;98544.78;;;-10.24;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:02:13;98540.25;;;-10.21;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:04:39;98552.06;;;-10.18;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:07:05;98540.91;;;-10.17;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:09:30;98545.91;;;-10.15;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:11:56;98549.91;;;-10.11;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:14:24;98542.06;;;-10.08;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:16:50;98547.81;;;-10.05;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:19:16;98539.84;;;-10.00;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:21:41;98545.22;;;-9.91;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:24:09;98543.00;;;-9.83;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:26:35;98539.78;;;-9.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:29:01;98542.38;;;-9.59;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:31:30;98543.97;;;-9.44;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:33:57;98543.16;;;-9.32;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:36:23;98544.13;;;-9.20;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:38:49;98535.03;;;-9.12;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:41:17;98545.59;;;-9.04;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:43:43;98538.41;;;-8.98;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:46:34;98546.53;;;-8.92;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:49:00;98548.69;;;-8.86;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:51:26;98544.09;;;-8.81;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:53:52;98545.50;;;-8.77;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:56:18;98534.97;;;-8.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T08:58:53;98527.78;;;-8.67;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:01:19;98530.84;;;-8.62;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:03:47;98520.28;;;-8.57;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:06:14;98517.28;;;-8.51;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:08:41;98526.22;;;-8.44;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:11:14;98519.84;;;-8.39;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:13:40;98517.56;;;-8.31;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:16:07;98526.25;;;-8.21;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:18:32;98523.25;;;-8.14;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:21:00;98524.28;;;-8.04;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:23:32;98513.56;;;-7.98;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:25:59;98508.09;;;-7.94;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:28:25;98505.91;;;-7.87;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:30:51;98501.16;;;-7.81;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:33:17;98509.13;;;-7.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:35:45;98517.22;;;-7.66;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:38:15;98514.09;;;-7.58;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:40:44;98509.34;;;-7.52;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:43:17;98508.56;;;-7.41;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:45:46;98505.34;;;-7.32;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:48:20;98504.31;;;-7.18;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:50:49;98497.59;;;-7.08;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:53:21;98494.31;;;-6.99;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:55:50;98490.94;;;-6.88;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T09:58:24;98493.41;;;-6.76;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:00:53;98500.22;;;-6.52;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:03:19;98499.97;;;-6.27;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:05:54;98496.47;;;-5.72;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:08:37;98495.72;;;-4.69;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:11:24;98506.81;;;-3.48;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:13:58;98502.16;;;-2.40;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:16:32;98502.41;;;-1.51;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:19:18;98497.41;;;-0.92;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:21:53;98503.78;;;-0.34;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:24:29;98498.38;;;-0.07;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:27:12;98502.91;;;0.33;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:29:39;98500.53;;;0.64;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:32:07;98499.91;;;0.94;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:34:37;98495.63;;;1.50;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:37:09;98503.56;;;1.73;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:39:39;98496.16;;;2.31;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:42:11;98507.50;;;2.47;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:44:40;98492.81;;;2.46;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:47:14;98495.41;;;2.46;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:49:47;98494.97;;;2.34;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:52:17;98500.19;;;2.34;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:54:50;98500.25;;;2.26;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:57:30;98493.25;;;2.18;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T10:59:59;98498.41;;;1.95;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:02:34;98498.13;;;1.82;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:05:02;98490.16;;;1.76;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:07:47;98495.28;;;1.61;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:10:19;98493.31;;;1.63;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:12:45;98485.47;;;1.71;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:15:16;98477.59;;;1.87;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:17:47;98477.19;;;1.99;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:20:28;98473.19;;;2.19;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:22:59;98478.34;;;2.58;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:25:27;98466.03;;;2.66;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:28:05;98467.66;;;2.90;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:30:36;98460.50;;;3.07;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:33:05;98457.19;;;3.28;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:35:44;98460.47;;;3.30;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:38:20;98456.72;;;3.24;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:40:55;98453.53;;;2.99;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:43:28;98455.25;;;2.69;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:46:01;98459.75;;;2.30;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:48:32;98458.00;;;1.83;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:51:02;98457.78;;;1.46;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:53:30;98457.69;;;1.15;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:56:04;98462.94;;;0.83;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T11:58:46;98453.31;;;0.59;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:01:26;98449.53;;;0.37;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:04:27;98436.81;;;0.26;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:07:04;98439.22;;;0.11;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:09:40;98438.84;;;-0.10;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:12:30;98430.63;;;-0.31;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:15:20;98429.91;;;-0.50;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:17:53;98425.44;;;-0.65;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:20:32;98419.38;;;-0.74;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:23:09;98426.16;;;-0.81;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:25:44;98433.44;;;-0.85;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:28:23;98431.56;;;-1.00;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:31:01;98428.91;;;-1.08;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:33:40;98430.78;;;-1.19;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:36:20;98434.94;;;-1.26;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:38:53;98432.59;;;-1.37;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:41:24;98440.16;;;-1.43;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:44:16;98434.44;;;-1.47;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:46:44;98434.59;;;-1.48;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:49:14;98434.91;;;-1.51;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:51:43;98445.44;;;-1.53;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:54:15;98452.75;;;-1.48;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:56:48;98455.06;;;-1.45;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T12:59:26;98454.63;;;-1.41;100.00
55914;BME280;58179;48.776;9.124;2022-12-18T13:02:02;98451.28;;;-1.33;100.00