sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2024-02-21T00:00:05;57.69;41.39;61.48;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:00:15;58.17;54.34;62.21;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:00:25;54.43;42.38;59.42;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:00:36;40.64;37.17;49.18;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:00:48;37.92;36.45;39.91;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:00:58;37.66;36.52;38.78;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:01:08;37.75;36.66;39.05;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:01:25;37.88;36.76;44.11;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:01:35;38.12;36.67;40.23;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:01:45;37.94;36.36;39.05;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:01:56;37.88;36.68;39.33;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:02:06;37.93;36.36;39.83;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:02:16;37.76;36.49;39.16;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:02:26;37.71;36.38;39.38;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:02:37;37.71;35.98;40.34;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:02:47;37.64;36.37;39.11;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:02:57;37.72;36.45;41.07;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:03:09;37.93;36.60;40.21;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:03:19;37.80;36.64;39.59;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:03:30;37.91;36.20;39.11;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:03:40;37.89;36.51;39.16;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:03:51;37.94;36.54;40.84;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:04:01;37.95;36.42;39.45;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:04:12;37.78;36.48;38.96;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:04:22;37.64;36.47;39.33;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:04:32;37.55;36.22;38.96;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:04:43;37.61;36.21;41.26;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:04:53;37.58;36.33;38.92;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:05:04;37.55;36.34;39.32;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:05:14;37.48;36.20;38.45;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:05:24;37.59;36.32;39.24;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:05:34;38.19;36.26;43.89;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:05:44;37.75;36.39;39.98;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:05:55;37.70;36.36;38.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:06:05;37.72;36.59;39.34;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:06:15;37.55;36.32;40.31;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:06:26;37.51;36.21;39.06;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:06:36;37.62;36.31;40.14;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:06:46;37.65;36.22;40.42;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:06:56;37.46;36.33;38.86;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:07:07;37.49;36.44;38.58;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:07:17;37.54;36.34;38.52;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:07:27;37.52;36.29;38.74;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:07:37;37.83;36.34;41.32;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:07:48;38.33;36.04;48.91;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:07:58;37.88;36.56;46.30;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:08:09;38.23;36.69;46.66;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:08:20;37.94;36.07;43.14;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:08:30;37.60;36.51;38.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:08:41;37.58;36.46;38.65;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:08:51;37.69;36.40;43.01;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:09:01;37.61;35.83;38.85;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:09:11;37.81;36.05;43.20;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:09:22;37.55;36.22;38.47;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:09:32;38.33;36.66;47.06;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:09:42;37.52;36.24;38.73;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:09:53;37.62;36.45;38.92;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:10:03;37.57;36.35;38.62;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:10:14;37.55;36.38;38.69;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:10:24;37.63;36.33;40.17;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:10:35;37.54;36.42;38.46;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:10:45;37.55;36.33;38.57;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:10:56;37.54;36.23;38.64;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:11:06;37.76;36.32;40.61;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:11:17;38.04;36.29;42.31;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:11:28;37.58;36.26;38.71;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:11:38;37.78;36.45;41.24;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:11:48;37.47;36.48;38.77;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:11:59;37.50;36.23;39.08;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:12:09;37.48;36.07;38.58;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:12:19;37.77;36.55;39.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:12:30;37.62;36.58;38.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:12:40;37.57;36.51;39.35;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:12:51;37.52;36.47;40.01;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:13:01;37.60;36.58;38.64;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:13:11;37.56;36.48;38.56;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:13:22;37.64;36.53;39.41;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:13:32;37.59;36.57;38.70;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:13:43;37.61;36.16;39.01;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:13:53;37.49;36.32;38.62;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:14:03;37.51;36.35;38.99;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:14:13;37.45;36.37;38.73;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:14:24;37.49;36.21;38.97;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:14:34;37.55;36.44;38.65;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:14:44;37.63;36.30;38.96;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:14:54;37.57;36.05;38.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:15:05;37.63;36.52;38.96;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:15:16;37.62;36.18;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:15:26;37.70;36.40;38.80;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:15:37;37.66;36.29;38.78;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:15:47;37.69;36.44;38.97;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:15:57;37.75;36.60;39.93;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:16:07;37.80;36.85;38.93;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:16:18;37.85;36.53;39.09;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:16:30;37.84;36.66;39.12;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:16:42;38.19;36.70;39.76;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:16:52;37.70;36.59;39.00;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:17:02;37.62;36.33;38.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:17:13;37.76;36.58;38.95;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:17:23;37.88;36.48;39.33;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:17:33;37.63;36.31;38.79;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:17:44;37.53;36.49;38.63;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:17:54;37.59;36.50;38.97;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:18:04;37.57;36.24;38.70;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:18:15;37.61;36.45;38.60;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:18:25;37.54;36.30;38.85;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:18:35;37.69;36.45;38.71;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:18:45;37.67;36.56;38.76;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:18:56;37.67;36.65;38.66;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:19:06;37.70;36.48;38.85;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:19:16;37.63;36.61;39.04;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:19:26;37.63;36.18;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:19:37;37.52;36.15;38.71;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:19:47;37.57;36.25;42.65;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:19:57;37.60;36.55;38.70;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:20:07;37.63;36.52;38.93;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:20:18;38.03;36.53;48.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:20:28;37.58;36.49;38.97;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:20:38;37.46;36.19;38.47;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:20:49;37.45;36.50;38.40;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:20:59;37.53;36.07;39.31;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:21:11;37.53;36.26;39.09;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:21:27;37.53;36.42;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:21:38;37.53;36.30;38.75;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:21:48;37.60;36.29;38.78;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:21:58;37.62;36.43;38.69;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:22:08;37.54;36.29;38.65;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:22:22;37.45;36.44;38.64;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:22:32;37.58;36.29;39.02;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:22:43;37.55;36.56;38.73;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:22:54;37.51;36.36;38.58;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:23:04;37.54;36.28;39.03;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:23:15;37.54;36.62;38.50;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:23:25;37.55;36.25;38.67;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:23:35;37.56;36.52;38.80;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:23:45;37.60;36.46;39.19;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:23:56;37.62;36.55;38.96;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:24:06;37.70;36.78;39.00;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:24:16;37.64;36.35;39.10;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:24:27;37.82;36.51;39.55;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:24:37;37.73;36.24;38.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:24:47;37.70;36.27;42.00;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:24:58;37.65;36.26;38.94;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:25:08;37.86;36.59;41.98;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:25:18;37.96;36.17;43.12;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:25:28;37.66;36.61;39.38;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:25:39;37.71;36.67;40.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:25:52;37.59;36.45;38.96;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:26:02;37.66;36.44;38.92;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:26:13;37.61;36.26;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:26:26;37.60;36.35;38.90;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:26:36;37.62;36.56;38.63;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:26:46;37.64;36.54;39.09;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:26:56;37.63;36.49;38.80;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:27:07;37.63;35.88;38.94;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:27:17;37.57;36.40;38.77;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:27:27;41.18;36.30;58.35;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:27:38;37.91;36.61;42.25;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:27:51;37.61;36.39;38.92;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:28:03;37.70;36.48;39.79;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:28:15;37.61;36.31;38.73;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:28:26;37.78;36.67;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:28:36;37.77;36.62;39.00;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:28:46;37.83;36.50;39.84;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:28:56;37.88;36.83;38.93;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:29:07;37.69;36.47;38.84;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:29:17;37.64;36.57;38.79;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:29:27;37.70;36.57;41.26;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:29:37;37.62;36.47;39.04;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:29:48;37.64;36.62;38.93;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:29:58;37.74;36.56;41.37;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:30:08;38.45;36.72;50.95;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:30:22;37.76;36.61;38.84;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:30:32;37.63;36.23;38.96;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:30:42;37.85;36.43;43.01;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:30:53;37.67;36.46;38.86;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:31:04;37.97;36.47;42.22;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:31:15;37.84;36.65;40.90;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:31:25;39.01;36.86;41.99;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:31:35;38.65;37.30;40.43;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:31:45;37.99;36.54;39.38;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:31:56;37.78;36.67;40.29;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:32:06;41.76;36.52;57.28;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:32:16;37.68;36.61;39.03;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:32:26;37.62;36.40;38.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:32:36;37.49;36.40;38.54;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:32:47;37.59;36.64;38.88;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:32:57;37.62;35.95;38.91;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:33:07;37.65;36.46;38.70;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:33:18;37.59;36.32;38.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:33:28;37.65;36.40;38.59;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:33:38;37.57;36.49;38.60;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:33:48;37.60;36.53;38.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:33:59;37.63;36.43;38.77;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:34:09;37.46;35.93;38.68;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:34:20;37.62;36.40;38.94;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:34:30;37.51;36.36;38.57;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:34:40;37.41;36.30;38.57;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:34:51;37.42;36.22;39.29;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:35:01;37.53;36.48;38.77;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:35:11;37.64;36.22;39.58;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:35:22;37.63;36.52;38.75;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:35:32;37.51;36.51;38.76;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:35:43;37.48;36.42;38.85;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:35:53;37.58;36.41;38.58;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:36:03;37.52;36.32;38.50;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:36:13;37.55;36.30;38.78;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:36:25;37.53;36.20;38.68;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:36:35;37.57;36.55;39.02;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:36:45;37.67;36.50;39.75;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:36:56;37.63;36.42;38.66;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:37:06;37.53;36.45;38.48;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:37:16;37.54;36.43;38.75;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:37:27;37.55;36.31;38.76;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:37:37;37.47;36.51;38.91;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:37:47;37.64;36.30;39.20;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:37:57;37.64;36.34;38.89;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:38:09;37.78;36.62;40.58;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:38:19;37.73;36.30;38.93;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:38:30;37.79;36.59;39.10;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:38:41;37.88;36.41;38.89;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:38:51;37.82;36.46;38.97;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:39:01;37.70;36.54;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:39:11;37.69;36.54;38.86;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:39:22;37.77;36.24;38.79;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:39:32;37.74;36.40;38.81;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:39:42;37.71;36.04;40.65;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:39:53;37.68;36.64;39.23;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:40:04;37.65;36.56;39.18;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:40:15;37.53;36.48;38.64;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:40:30;37.56;36.29;38.90;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:40:40;37.62;36.43;38.73;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:40:50;37.61;36.43;39.08;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:41:00;37.69;36.65;39.04;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:41:11;37.67;36.38;38.88;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:41:21;37.77;36.53;39.32;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:41:31;37.53;36.36;38.55;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:41:42;37.53;36.57;38.57;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:41:52;37.47;36.25;38.64;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:42:02;37.54;36.41;38.73;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:42:13;37.65;36.70;38.86;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:42:23;37.61;36.47;38.99;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:42:33;37.65;36.55;39.19;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:42:43;37.98;36.30;46.89;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:42:53;37.89;36.31;42.94;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:43:04;37.61;36.64;38.86;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:43:14;37.57;36.51;38.63;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:43:24;37.56;36.46;38.64;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:43:34;37.57;36.36;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:43:45;37.54;36.39;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:43:55;37.63;36.53;38.90;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:44:05;37.66;35.99;43.08;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:44:16;37.45;36.43;38.56;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:44:26;37.53;36.42;39.03;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:44:36;37.47;36.36;38.79;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:44:47;37.50;36.16;38.68;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:44:57;37.61;36.25;40.76;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:45:08;37.59;36.35;38.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:45:18;37.88;36.35;42.52;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:45:29;37.55;36.62;38.43;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:45:39;37.50;36.39;38.70;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:45:50;37.45;36.13;38.84;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:46:00;37.52;36.36;38.67;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:46:10;37.48;36.32;38.52;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:46:20;37.64;36.36;41.51;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:46:30;37.54;36.55;38.43;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:46:41;37.54;36.26;38.74;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:46:51;37.69;36.54;38.93;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:47:02;37.51;36.26;38.83;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:47:12;37.82;36.46;39.20;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:47:23;38.10;36.59;39.97;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:47:33;37.87;36.53;39.44;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:47:43;38.08;36.90;39.27;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:47:54;53.07;38.30;58.88;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:48:04;55.28;51.70;58.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:48:14;50.09;38.84;55.89;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:48:24;38.75;37.20;41.23;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:48:35;38.11;36.67;40.60;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:48:45;37.91;36.59;42.68;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:48:55;37.59;36.35;38.61;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:49:05;37.62;36.43;38.81;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:49:16;37.71;36.53;39.13;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:49:26;37.59;36.35;38.63;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:49:36;37.67;36.16;38.81;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:49:46;37.60;36.51;38.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:49:56;37.59;36.38;38.58;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:50:07;37.51;36.10;38.61;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:50:18;37.62;36.34;38.91;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:50:28;37.66;36.35;39.05;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:50:38;37.65;36.47;38.83;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:50:48;37.60;36.52;38.92;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:50:59;37.58;36.55;38.67;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:51:09;37.57;36.33;38.65;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:51:19;37.50;36.22;38.51;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:51:29;37.52;36.39;38.73;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:51:40;37.53;36.19;38.60;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:51:50;37.49;36.37;38.51;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:52:00;37.62;36.32;38.92;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:52:10;37.63;36.06;38.71;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:52:21;37.65;36.50;38.68;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:52:31;37.58;36.43;38.84;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:52:41;37.63;36.36;39.16;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:52:54;37.70;36.39;38.82;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:53:04;37.62;36.64;38.66;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:53:14;37.69;36.50;38.91;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:53:25;37.60;36.45;38.81;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:53:35;37.64;36.33;38.84;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:53:48;37.69;36.45;45.29;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:53:58;37.58;36.54;38.89;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:54:08;37.62;36.39;38.51;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:54:18;37.54;36.39;38.95;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:54:29;37.65;36.42;39.34;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:54:39;37.61;36.34;38.70;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:54:49;37.56;36.43;38.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:54:59;37.62;36.40;38.95;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:55:10;37.59;36.56;38.79;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:55:20;37.58;36.46;38.61;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:55:30;37.63;36.37;38.58;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:55:41;37.78;36.39;43.83;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:55:53;37.63;36.18;39.95;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:56:04;37.57;36.26;39.31;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:56:16;37.79;36.37;40.72;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:56:26;37.60;36.50;38.74;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:56:36;37.61;36.44;38.67;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:56:46;37.61;36.72;38.68;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:56:56;37.69;36.66;38.99;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:57:07;37.69;36.59;39.02;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:57:17;37.65;36.32;38.77;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:57:27;37.58;36.61;38.69;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:57:37;37.60;36.22;38.96;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:57:47;37.61;36.54;38.83;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:57:58;37.63;36.42;38.86;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:58:08;37.68;36.41;38.78;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:58:18;37.65;36.27;39.36;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:58:29;37.68;36.72;38.87;;
67308;Laerm;57662;51.436;5.978;2024-02-21T00:58:39;37.66;36.52;38.47;;