sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40534;DHT22;26233;51.894;10.192;2022-10-16T00:01:27;17.80;51.90
40534;DHT22;26233;51.894;10.192;2022-10-16T00:03:55;17.80;51.90
40534;DHT22;26233;51.894;10.192;2022-10-16T00:06:23;17.70;51.80
40534;DHT22;26233;51.894;10.192;2022-10-16T00:08:51;17.70;51.80
40534;DHT22;26233;51.894;10.192;2022-10-16T00:11:22;17.70;51.80
40534;DHT22;26233;51.894;10.192;2022-10-16T00:13:51;17.70;51.80
40534;DHT22;26233;51.894;10.192;2022-10-16T00:16:22;17.70;51.80
40534;DHT22;26233;51.894;10.192;2022-10-16T00:18:49;17.70;51.80
40534;DHT22;26233;51.894;10.192;2022-10-16T00:21:18;17.60;51.70
40534;DHT22;26233;51.894;10.192;2022-10-16T00:23:50;17.60;51.80
40534;DHT22;26233;51.894;10.192;2022-10-16T00:26:18;17.60;51.90
40534;DHT22;26233;51.894;10.192;2022-10-16T00:28:47;17.60;51.90
40534;DHT22;26233;51.894;10.192;2022-10-16T00:31:16;17.60;51.90
40534;DHT22;26233;51.894;10.192;2022-10-16T00:33:44;17.60;51.90
40534;DHT22;26233;51.894;10.192;2022-10-16T00:36:12;17.60;52.60
40534;DHT22;26233;51.894;10.192;2022-10-16T00:38:40;17.60;52.00
40534;DHT22;26233;51.894;10.192;2022-10-16T00:41:10;17.60;52.00
40534;DHT22;26233;51.894;10.192;2022-10-16T00:43:42;17.60;52.10
40534;DHT22;26233;51.894;10.192;2022-10-16T00:46:14;17.60;52.30
40534;DHT22;26233;51.894;10.192;2022-10-16T00:48:46;17.60;52.40
40534;DHT22;26233;51.894;10.192;2022-10-16T00:51:19;17.60;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T00:53:50;17.60;52.50
40534;DHT22;26233;51.894;10.192;2022-10-16T00:56:17;17.60;52.50
40534;DHT22;26233;51.894;10.192;2022-10-16T00:58:46;17.60;52.60
40534;DHT22;26233;51.894;10.192;2022-10-16T01:01:13;17.60;52.70
40534;DHT22;26233;51.894;10.192;2022-10-16T01:03:40;17.60;52.70
40534;DHT22;26233;51.894;10.192;2022-10-16T01:06:23;17.70;52.90
40534;DHT22;26233;51.894;10.192;2022-10-16T01:09:06;17.70;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:11:44;17.70;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:14:22;17.70;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:16:58;17.70;53.10
40534;DHT22;26233;51.894;10.192;2022-10-16T01:19:41;17.70;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:22:16;17.70;53.10
40534;DHT22;26233;51.894;10.192;2022-10-16T01:24:46;17.70;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:27:21;17.70;52.90
40534;DHT22;26233;51.894;10.192;2022-10-16T01:29:54;17.80;53.60
40534;DHT22;26233;51.894;10.192;2022-10-16T01:32:30;17.80;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:35:03;17.70;52.90
40534;DHT22;26233;51.894;10.192;2022-10-16T01:37:35;17.70;52.90
40534;DHT22;26233;51.894;10.192;2022-10-16T01:40:09;17.70;52.80
40534;DHT22;26233;51.894;10.192;2022-10-16T01:42:41;17.80;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:45:13;17.80;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:47:44;17.80;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:50:14;17.80;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:52:46;17.80;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:55:19;17.80;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T01:57:51;17.80;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T02:00:21;17.80;53.10
40534;DHT22;26233;51.894;10.192;2022-10-16T02:02:51;17.80;53.10
40534;DHT22;26233;51.894;10.192;2022-10-16T02:05:23;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:07:53;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:10:21;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:12:53;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:15:24;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:17:51;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:20:20;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:22:52;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:25:24;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:27:57;18.00;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T02:30:30;17.90;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T02:33:01;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:35:30;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T02:37:58;18.00;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T02:40:26;18.00;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T02:42:55;18.00;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T02:45:23;18.00;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T02:47:50;18.00;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T02:50:17;17.90;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T02:52:44;18.00;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T02:55:11;18.10;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T02:57:39;18.00;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T03:00:10;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:02:39;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:05:07;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:07:35;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:10:03;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:12:31;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:14:58;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:17:27;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:19:54;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:22:21;17.90;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T03:24:48;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:27:15;17.90;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T03:29:42;17.90;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T03:32:09;18.00;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T03:34:38;17.90;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T03:37:05;17.90;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T03:39:32;17.90;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T03:41:59;17.90;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T03:44:26;17.90;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T03:46:53;17.90;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T03:49:20;17.80;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T03:51:48;17.90;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T03:54:15;17.90;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T03:56:42;17.80;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T03:59:09;17.80;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T04:01:36;17.80;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T04:04:03;17.80;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T04:06:31;17.70;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T04:08:59;17.80;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T04:11:26;17.80;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T04:13:53;17.70;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T04:16:20;17.70;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T04:18:47;17.70;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T04:21:14;17.70;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T04:23:42;17.70;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T04:26:10;17.70;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T04:28:37;17.70;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T04:31:05;17.70;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T04:33:32;17.60;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T04:36:00;17.60;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T04:38:29;17.60;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T04:40:56;17.60;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T04:43:24;17.60;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T04:45:51;17.70;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T04:48:20;17.60;53.60
40534;DHT22;26233;51.894;10.192;2022-10-16T04:50:47;17.60;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T04:53:14;17.60;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T04:55:41;17.60;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T04:58:09;17.60;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T05:00:38;17.60;54.30
40534;DHT22;26233;51.894;10.192;2022-10-16T05:03:05;17.60;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:05:34;17.60;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T05:08:01;17.70;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T05:10:29;17.70;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T05:12:56;17.60;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T05:15:23;17.70;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:17:54;17.60;54.30
40534;DHT22;26233;51.894;10.192;2022-10-16T05:20:22;17.70;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T05:22:49;17.60;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T05:25:16;17.60;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T05:27:47;17.60;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T05:30:15;17.60;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:32:46;17.60;54.40
40534;DHT22;26233;51.894;10.192;2022-10-16T05:35:16;17.60;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:37:44;17.60;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:40:12;17.60;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:42:39;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:45:09;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:47:37;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:50:05;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:52:34;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:55:01;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:57:28;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T05:59:55;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T06:02:22;17.50;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T06:04:51;17.40;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T06:07:19;17.40;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T06:09:49;17.40;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T06:12:16;17.40;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T06:14:44;17.40;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T06:17:12;17.40;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T06:19:39;17.40;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T06:22:06;17.40;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T06:24:33;17.40;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T06:27:03;17.40;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T06:29:30;17.40;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T06:31:57;17.40;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T06:34:24;17.40;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T06:36:51;17.40;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T06:39:18;17.40;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T06:41:45;17.40;54.60
40534;DHT22;26233;51.894;10.192;2022-10-16T06:44:13;17.50;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T06:46:40;17.50;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T06:49:07;17.50;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T06:51:34;17.50;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T06:54:06;17.50;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T06:56:33;17.50;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T06:59:01;17.60;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:01:30;17.60;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:03:58;17.60;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:06:26;17.70;54.30
40534;DHT22;26233;51.894;10.192;2022-10-16T07:08:53;17.70;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T07:11:22;17.80;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:13:50;17.80;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:16:19;17.80;54.80
40534;DHT22;26233;51.894;10.192;2022-10-16T07:18:49;17.90;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:21:19;17.90;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T07:23:50;17.90;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T07:26:17;17.90;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T07:28:44;17.90;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T07:31:13;17.80;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T07:33:42;18.00;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:36:12;18.10;54.40
40534;DHT22;26233;51.894;10.192;2022-10-16T07:38:40;18.10;54.90
40534;DHT22;26233;51.894;10.192;2022-10-16T07:41:10;18.20;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:43:38;18.20;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T07:46:06;18.30;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:48:34;18.30;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:51:03;18.40;54.20
40534;DHT22;26233;51.894;10.192;2022-10-16T07:53:32;18.40;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T07:56:01;18.40;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T07:58:30;18.50;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T08:00:58;18.50;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T08:03:25;18.60;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T08:05:52;18.60;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T08:08:19;18.70;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T08:10:48;18.70;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T08:13:15;18.70;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T08:15:42;18.80;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T08:18:11;18.80;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T08:20:40;18.80;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T08:23:08;18.80;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T08:25:36;18.90;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T08:28:06;19.00;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T08:30:34;19.10;54.10
40534;DHT22;26233;51.894;10.192;2022-10-16T08:33:02;19.20;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T08:35:29;19.30;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T08:37:56;19.40;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T08:40:25;19.50;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T08:43:11;19.60;53.60
40534;DHT22;26233;51.894;10.192;2022-10-16T08:46:11;19.60;53.30
40534;DHT22;26233;51.894;10.192;2022-10-16T08:48:48;19.70;53.40
40534;DHT22;26233;51.894;10.192;2022-10-16T08:51:21;19.90;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T08:53:53;20.10;53.80
40534;DHT22;26233;51.894;10.192;2022-10-16T08:56:22;20.30;54.50
40534;DHT22;26233;51.894;10.192;2022-10-16T08:58:52;20.50;53.90
40534;DHT22;26233;51.894;10.192;2022-10-16T09:01:22;20.80;54.70
40534;DHT22;26233;51.894;10.192;2022-10-16T09:04:03;21.20;55.40
40534;DHT22;26233;51.894;10.192;2022-10-16T09:06:42;21.50;54.00
40534;DHT22;26233;51.894;10.192;2022-10-16T09:09:29;21.70;53.20
40534;DHT22;26233;51.894;10.192;2022-10-16T09:12:17;21.80;51.90
40534;DHT22;26233;51.894;10.192;2022-10-16T09:14:56;21.80;51.30
40534;DHT22;26233;51.894;10.192;2022-10-16T09:17:36;21.70;50.90
40534;DHT22;26233;51.894;10.192;2022-10-16T09:20:25;21.60;50.80
40534;DHT22;26233;51.894;10.192;2022-10-16T09:23:08;21.60;51.00
40534;DHT22;26233;51.894;10.192;2022-10-16T09:25:42;21.50;50.90
40534;DHT22;26233;51.894;10.192;2022-10-16T09:28:10;21.50;50.80
40534;DHT22;26233;51.894;10.192;2022-10-16T09:30:39;21.40;50.80
40534;DHT22;26233;51.894;10.192;2022-10-16T09:33:07;21.30;50.60
40534;DHT22;26233;51.894;10.192;2022-10-16T09:35:37;21.30;51.10
40534;DHT22;26233;51.894;10.192;2022-10-16T09:38:06;21.30;51.00
40534;DHT22;26233;51.894;10.192;2022-10-16T09:40:36;21.30;50.70
40534;DHT22;26233;51.894;10.192;2022-10-16T09:43:16;21.20;50.20
40534;DHT22;26233;51.894;10.192;2022-10-16T09:45:56;21.10;49.80
40534;DHT22;26233;51.894;10.192;2022-10-16T09:48:26;21.00;50.00
40534;DHT22;26233;51.894;10.192;2022-10-16T09:50:59;21.00;50.50
40534;DHT22;26233;51.894;10.192;2022-10-16T09:53:39;21.00;50.60
40534;DHT22;26233;51.894;10.192;2022-10-16T09:56:10;20.90;50.10
40534;DHT22;26233;51.894;10.192;2022-10-16T09:58:42;20.90;50.10
40534;DHT22;26233;51.894;10.192;2022-10-16T10:01:14;20.80;49.90
40534;DHT22;26233;51.894;10.192;2022-10-16T10:03:43;20.80;49.70
40534;DHT22;26233;51.894;10.192;2022-10-16T10:06:26;20.70;49.80
40534;DHT22;26233;51.894;10.192;2022-10-16T10:09:03;20.60;49.70
40534;DHT22;26233;51.894;10.192;2022-10-16T10:11:49;20.60;50.20
40534;DHT22;26233;51.894;10.192;2022-10-16T10:14:26;20.60;50.20
40534;DHT22;26233;51.894;10.192;2022-10-16T10:17:10;20.70;50.70
40534;DHT22;26233;51.894;10.192;2022-10-16T10:19:41;20.90;51.20
40534;DHT22;26233;51.894;10.192;2022-10-16T10:22:30;21.30;53.00
40534;DHT22;26233;51.894;10.192;2022-10-16T10:25:19;21.90;52.30
40534;DHT22;26233;51.894;10.192;2022-10-16T10:31:01;23.30;53.50
40534;DHT22;26233;51.894;10.192;2022-10-16T10:33:41;24.10;53.70
40534;DHT22;26233;51.894;10.192;2022-10-16T10:36:20;24.80;52.90
40534;DHT22;26233;51.894;10.192;2022-10-16T10:38:56;25.50;52.30
40534;DHT22;26233;51.894;10.192;2022-10-16T10:42:02;26.10;51.30
40534;DHT22;26233;51.894;10.192;2022-10-16T10:47:48;27.20;49.70
40534;DHT22;26233;51.894;10.192;2022-10-16T10:50:26;27.60;48.90
40534;DHT22;26233;51.894;10.192;2022-10-16T10:53:02;28.00;49.20
40534;DHT22;26233;51.894;10.192;2022-10-16T10:55:39;28.10;47.60
40534;DHT22;26233;51.894;10.192;2022-10-16T10:58:31;28.20;46.30
40534;DHT22;26233;51.894;10.192;2022-10-16T11:01:10;28.10;44.60
40534;DHT22;26233;51.894;10.192;2022-10-16T11:06:50;27.50;44.00
40534;DHT22;26233;51.894;10.192;2022-10-16T11:09:23;27.10;44.60
40534;DHT22;26233;51.894;10.192;2022-10-16T11:11:54;26.90;45.00
40534;DHT22;26233;51.894;10.192;2022-10-16T11:14:28;26.70;44.80
40534;DHT22;26233;51.894;10.192;2022-10-16T11:16:59;26.70;45.30
40534;DHT22;26233;51.894;10.192;2022-10-16T11:19:37;26.70;45.90
40534;DHT22;26233;51.894;10.192;2022-10-16T11:22:16;26.80;45.20
40534;DHT22;26233;51.894;10.192;2022-10-16T11:24:51;26.90;44.70
40534;DHT22;26233;51.894;10.192;2022-10-16T11:27:25;27.00;44.70
40534;DHT22;26233;51.894;10.192;2022-10-16T11:30:02;27.00;44.40
40534;DHT22;26233;51.894;10.192;2022-10-16T11:32:35;27.10;44.50
40534;DHT22;26233;51.894;10.192;2022-10-16T11:35:17;27.20;44.30
40534;DHT22;26233;51.894;10.192;2022-10-16T11:37:50;27.20;44.00
40534;DHT22;26233;51.894;10.192;2022-10-16T11:40:22;27.20;43.20
40534;DHT22;26233;51.894;10.192;2022-10-16T11:42:54;27.20;43.10
40534;DHT22;26233;51.894;10.192;2022-10-16T11:45:31;27.20;42.80
40534;DHT22;26233;51.894;10.192;2022-10-16T11:48:04;27.20;42.90
40534;DHT22;26233;51.894;10.192;2022-10-16T11:50:39;27.20;42.80
40534;DHT22;26233;51.894;10.192;2022-10-16T11:53:16;27.20;42.50
40534;DHT22;26233;51.894;10.192;2022-10-16T11:55:47;27.10;41.50
40534;DHT22;26233;51.894;10.192;2022-10-16T11:58:22;27.20;42.10
40534;DHT22;26233;51.894;10.192;2022-10-16T12:00:58;27.10;41.60
40534;DHT22;26233;51.894;10.192;2022-10-16T12:03:31;27.10;41.40
40534;DHT22;26233;51.894;10.192;2022-10-16T12:06:13;27.00;41.40
40534;DHT22;26233;51.894;10.192;2022-10-16T12:08:50;26.90;40.70
40534;DHT22;26233;51.894;10.192;2022-10-16T12:11:24;26.70;41.00
40534;DHT22;26233;51.894;10.192;2022-10-16T12:14:19;26.60;40.20
40534;DHT22;26233;51.894;10.192;2022-10-16T12:16:53;26.40;39.90
40534;DHT22;26233;51.894;10.192;2022-10-16T12:19:22;26.10;40.00
40534;DHT22;26233;51.894;10.192;2022-10-16T12:21:51;25.90;40.20
40534;DHT22;26233;51.894;10.192;2022-10-16T12:24:31;25.70;40.10
40534;DHT22;26233;51.894;10.192;2022-10-16T12:27:00;25.40;39.60
40534;DHT22;26233;51.894;10.192;2022-10-16T12:29:35;25.20;40.00
40534;DHT22;26233;51.894;10.192;2022-10-16T12:32:04;25.00;39.80
40534;DHT22;26233;51.894;10.192;2022-10-16T12:34:39;24.80;40.20
40534;DHT22;26233;51.894;10.192;2022-10-16T12:37:12;24.60;40.00
40534;DHT22;26233;51.894;10.192;2022-10-16T12:39:43;24.40;40.30
40534;DHT22;26233;51.894;10.192;2022-10-16T12:42:31;24.30;40.40
40534;DHT22;26233;51.894;10.192;2022-10-16T12:45:00;24.30;40.40
40534;DHT22;26233;51.894;10.192;2022-10-16T12:47:48;24.20;40.90
40534;DHT22;26233;51.894;10.192;2022-10-16T12:50:27;24.10;40.10
40534;DHT22;26233;51.894;10.192;2022-10-16T12:52:59;24.20;40.50
40534;DHT22;26233;51.894;10.192;2022-10-16T12:55:41;24.20;41.20
40534;DHT22;26233;51.894;10.192;2022-10-16T12:58:27;24.30;41.00
40534;DHT22;26233;51.894;10.192;2022-10-16T13:01:10;24.40;41.00
40534;DHT22;26233;51.894;10.192;2022-10-16T13:06:53;24.70;40.80
40534;DHT22;26233;51.894;10.192;2022-10-16T13:09:34;24.90;41.10
40534;DHT22;26233;51.894;10.192;2022-10-16T13:12:22;25.00;40.80
40534;DHT22;26233;51.894;10.192;2022-10-16T13:15:11;25.20;40.60
40534;DHT22;26233;51.894;10.192;2022-10-16T13:18:14;25.20;40.50
40534;DHT22;26233;51.894;10.192;2022-10-16T13:20:56;25.40;40.50
40534;DHT22;26233;51.894;10.192;2022-10-16T13:23:33;25.40;40.10
40534;DHT22;26233;51.894;10.192;2022-10-16T13:26:12;25.50;39.90
40534;DHT22;26233;51.894;10.192;2022-10-16T13:28:45;25.50;39.40
40534;DHT22;26233;51.894;10.192;2022-10-16T13:31:16;25.50;39.90
40534;DHT22;26233;51.894;10.192;2022-10-16T13:33:47;25.50;40.10
40534;DHT22;26233;51.894;10.192;2022-10-16T13:36:20;25.40;39.40
40534;DHT22;26233;51.894;10.192;2022-10-16T13:38:48;25.40;40.20
40534;DHT22;26233;51.894;10.192;2022-10-16T13:41:17;25.30;39.80
40534;DHT22;26233;51.894;10.192;2022-10-16T13:43:49;25.40;39.80
40534;DHT22;26233;51.894;10.192;2022-10-16T13:46:19;25.40;39.70
40534;DHT22;26233;51.894;10.192;2022-10-16T13:48:56;25.50;39.80
40534;DHT22;26233;51.894;10.192;2022-10-16T13:51:24;25.60;39.40
40534;DHT22;26233;51.894;10.192;2022-10-16T13:53:53;25.60;39.60
40534;DHT22;26233;51.894;10.192;2022-10-16T13:56:24;25.60;40.20
40534;DHT22;26233;51.894;10.192;2022-10-16T13:59:03;25.60;39.40
40534;DHT22;26233;51.894;10.192;2022-10-16T14:01:33;25.70;38.80
40534;DHT22;26233;51.894;10.192;2022-10-16T14:04:04;25.60;39.00
40534;DHT22;26233;51.894;10.192;2022-10-16T14:06:33;25.60;38.80
40534;DHT22;26233;51.894;10.192;2022-10-16T14:09:04;25.50;38.60
40534;DHT22;26233;51.894;10.192;2022-10-16T14:11:33;25.40;38.40
40534;DHT22;26233;51.894;10.192;2022-10-16T14:14:02;25.30;38.50
40534;DHT22;26233;51.894;10.192;2022-10-16T14:16:30;25.20;38.30
40534;DHT22;26233;51.894;10.192;2022-10-16T14:19:00;25.10;38.30
40534;DHT22;26233;51.894;10.192;2022-10-16T14:21:28;25.00;38.20
40534;DHT22;26233;51.894;10.192;2022-10-16T14:23:56;25.00;38.40
40534;DHT22;26233;51.894;10.192;2022-10-16T14:26:25;24.90;38.20
40534;DHT22;26233;51.894;10.192;2022-10-16T14:29:11;24.80;38.20
40534;DHT22;26233;51.894;10.192;2022-10-16T14:31:40;24.70;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T14:34:28;24.60;38.30
40534;DHT22;26233;51.894;10.192;2022-10-16T14:36:59;24.60;38.30
40534;DHT22;26233;51.894;10.192;2022-10-16T14:39:33;24.60;38.60
40534;DHT22;26233;51.894;10.192;2022-10-16T14:42:00;24.50;38.50
40534;DHT22;26233;51.894;10.192;2022-10-16T14:44:32;24.40;38.40
40534;DHT22;26233;51.894;10.192;2022-10-16T14:47:07;24.40;38.30
40534;DHT22;26233;51.894;10.192;2022-10-16T14:49:35;24.30;38.20
40534;DHT22;26233;51.894;10.192;2022-10-16T14:52:08;24.20;38.30
40534;DHT22;26233;51.894;10.192;2022-10-16T14:54:36;24.20;38.10
40534;DHT22;26233;51.894;10.192;2022-10-16T14:57:03;24.10;38.20
40534;DHT22;26233;51.894;10.192;2022-10-16T14:59:35;24.00;38.10
40534;DHT22;26233;51.894;10.192;2022-10-16T15:02:18;23.80;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T15:04:47;23.70;37.80
40534;DHT22;26233;51.894;10.192;2022-10-16T15:07:15;23.70;38.10
40534;DHT22;26233;51.894;10.192;2022-10-16T15:09:42;23.60;38.00
40534;DHT22;26233;51.894;10.192;2022-10-16T15:12:09;23.50;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T15:14:38;23.40;37.80
40534;DHT22;26233;51.894;10.192;2022-10-16T15:17:05;23.30;37.80
40534;DHT22;26233;51.894;10.192;2022-10-16T15:19:34;23.20;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T15:22:01;23.10;38.00
40534;DHT22;26233;51.894;10.192;2022-10-16T15:24:28;22.90;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T15:26:55;22.90;38.00
40534;DHT22;26233;51.894;10.192;2022-10-16T15:29:22;22.80;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T15:31:50;22.70;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T15:34:17;22.60;37.80
40534;DHT22;26233;51.894;10.192;2022-10-16T15:36:45;22.50;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T15:39:13;22.40;37.90
40534;DHT22;26233;51.894;10.192;2022-10-16T15:41:41;22.40;38.00
40534;DHT22;26233;51.894;10.192;2022-10-16T15:44:09;22.30;38.00
40534;DHT22;26233;51.894;10.192;2022-10-16T15:46:36;22.20;38.00
40534;DHT22;26233;51.894;10.192;2022-10-16T15:49:05;22.20;38.10
40534;DHT22;26233;51.894;10.192;2022-10-16T15:51:32;22.10;38.10
40534;DHT22;26233;51.894;10.192;2022-10-16T15:53:59;22.10;38.10