sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2023-05-21T00:00:45;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:03:31;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:06:17;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:09:05;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:11:51;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:14:39;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:17:25;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:20:11;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:22:58;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:25:44;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:28:31;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:31:17;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:34:03;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:36:49;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:39:38;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:42:24;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:45:12;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:47:59;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:50:47;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:53:36;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:56:23;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T00:59:09;15.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:01:55;15.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:04:42;14.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:07:29;14.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:10:15;14.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:13:01;14.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:15:48;14.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:18:35;14.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:21:25;14.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:24:14;14.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:27:01;14.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:29:48;14.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:32:47;14.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:35:38;14.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:38:42;14.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:41:37;14.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:44:26;14.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:47:12;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:49:59;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:52:53;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:55:39;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T01:58:26;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:01:12;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:03:58;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:06:45;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:09:31;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:12:17;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:15:04;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:17:50;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:20:37;13.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:23:23;13.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:26:09;13.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:28:55;13.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:31:42;13.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:34:28;13.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:37:18;13.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:40:05;13.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:42:52;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:45:38;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:48:24;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:51:11;13.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:53:57;13.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:56:43;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T02:59:29;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:02:16;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:05:02;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:07:48;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:10:34;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:13:20;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:16:07;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:18:53;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:21:39;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:24:25;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:27:12;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:29:58;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:32:45;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:35:31;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:38:17;12.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:41:04;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:43:50;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:46:36;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:49:24;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:52:11;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:54:57;12.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T03:57:43;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:00:29;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:03:17;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:06:03;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:08:49;12.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:11:36;13.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:14:22;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:17:08;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:19:54;13.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:22:40;13.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:25:26;13.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:28:12;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:30:58;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:33:45;13.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:36:31;13.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:39:18;13.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:42:04;13.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:44:50;13.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:47:36;13.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:50:23;13.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:53:09;13.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:55:55;13.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T04:58:44;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:01:31;13.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:04:17;14.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:07:03;14.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:09:49;14.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:12:35;14.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:15:21;14.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:18:07;14.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:20:53;14.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:23:39;14.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:26:26;14.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:29:12;14.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:31:58;14.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:34:44;14.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:37:31;14.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:40:18;14.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:43:04;15.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:45:50;15.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:48:36;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:51:22;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:54:08;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:56:54;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T05:59:41;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:02:27;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:05:13;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:07:59;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:10:46;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:13:32;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:16:18;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:19:04;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:21:50;15.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:24:36;15.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:27:22;16.00;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:30:08;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:32:54;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:35:42;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:38:28;16.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:41:14;16.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:44:00;16.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:46:46;16.60;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:49:32;16.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:52:18;16.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:55:04;17.10;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T06:57:51;17.40;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:00:37;17.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:03:23;18.50;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:06:09;19.20;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:08:55;19.80;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:11:41;20.30;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:14:28;20.90;99.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:17:14;21.40;98.40
21353;DHT22;10834;52.268;6.770;2023-05-21T07:20:00;22.00;94.70
21353;DHT22;10834;52.268;6.770;2023-05-21T07:22:46;22.50;91.40
21353;DHT22;10834;52.268;6.770;2023-05-21T07:25:32;23.00;86.50
21353;DHT22;10834;52.268;6.770;2023-05-21T07:28:18;23.20;80.60
21353;DHT22;10834;52.268;6.770;2023-05-21T07:31:05;23.80;76.60
21353;DHT22;10834;52.268;6.770;2023-05-21T07:33:51;24.10;72.00
21353;DHT22;10834;52.268;6.770;2023-05-21T07:36:37;24.40;68.10
21353;DHT22;10834;52.268;6.770;2023-05-21T07:39:23;24.80;65.50
21353;DHT22;10834;52.268;6.770;2023-05-21T07:42:09;25.40;62.40
21353;DHT22;10834;52.268;6.770;2023-05-21T07:44:55;26.80;57.80
21353;DHT22;10834;52.268;6.770;2023-05-21T07:47:44;27.90;53.60
21353;DHT22;10834;52.268;6.770;2023-05-21T07:50:31;28.30;51.30
21353;DHT22;10834;52.268;6.770;2023-05-21T07:53:18;28.60;49.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:56:04;28.40;48.90
21353;DHT22;10834;52.268;6.770;2023-05-21T07:58:50;28.10;49.20
21353;DHT22;10834;52.268;6.770;2023-05-21T08:01:36;28.10;49.10
21353;DHT22;10834;52.268;6.770;2023-05-21T08:04:22;28.60;49.00
21353;DHT22;10834;52.268;6.770;2023-05-21T08:07:08;28.60;48.80
21353;DHT22;10834;52.268;6.770;2023-05-21T08:09:55;28.60;48.40
21353;DHT22;10834;52.268;6.770;2023-05-21T08:12:41;29.00;47.70
21353;DHT22;10834;52.268;6.770;2023-05-21T08:15:27;28.80;47.40
21353;DHT22;10834;52.268;6.770;2023-05-21T08:18:14;28.70;47.80
21353;DHT22;10834;52.268;6.770;2023-05-21T08:21:02;28.00;47.70
21353;DHT22;10834;52.268;6.770;2023-05-21T08:23:51;27.70;48.70
21353;DHT22;10834;52.268;6.770;2023-05-21T08:26:37;27.80;49.10
21353;DHT22;10834;52.268;6.770;2023-05-21T08:29:23;28.10;48.90
21353;DHT22;10834;52.268;6.770;2023-05-21T08:32:09;29.10;48.30
21353;DHT22;10834;52.268;6.770;2023-05-21T08:34:55;30.00;46.70
21353;DHT22;10834;52.268;6.770;2023-05-21T08:37:42;30.00;45.80
21353;DHT22;10834;52.268;6.770;2023-05-21T08:40:28;30.20;45.90
21353;DHT22;10834;52.268;6.770;2023-05-21T08:43:16;30.40;45.60
21353;DHT22;10834;52.268;6.770;2023-05-21T08:46:03;30.90;44.80
21353;DHT22;10834;52.268;6.770;2023-05-21T08:48:50;31.30;43.90
21353;DHT22;10834;52.268;6.770;2023-05-21T08:51:39;31.20;43.80
21353;DHT22;10834;52.268;6.770;2023-05-21T08:54:26;30.90;44.00
21353;DHT22;10834;52.268;6.770;2023-05-21T08:57:14;30.70;44.30
21353;DHT22;10834;52.268;6.770;2023-05-21T09:00:00;30.50;44.20
21353;DHT22;10834;52.268;6.770;2023-05-21T09:02:52;30.80;44.50
21353;DHT22;10834;52.268;6.770;2023-05-21T09:05:42;31.40;43.90
21353;DHT22;10834;52.268;6.770;2023-05-21T09:08:34;32.30;43.00
21353;DHT22;10834;52.268;6.770;2023-05-21T09:11:20;33.40;42.40
21353;DHT22;10834;52.268;6.770;2023-05-21T09:14:07;34.40;40.30
21353;DHT22;10834;52.268;6.770;2023-05-21T09:16:54;35.20;39.20
21353;DHT22;10834;52.268;6.770;2023-05-21T09:20:06;35.50;38.00
21353;DHT22;10834;52.268;6.770;2023-05-21T09:23:07;35.80;37.40
21353;DHT22;10834;52.268;6.770;2023-05-21T09:25:57;35.90;36.50
21353;DHT22;10834;52.268;6.770;2023-05-21T09:28:45;35.90;37.50
21353;DHT22;10834;52.268;6.770;2023-05-21T09:31:32;35.80;37.30
21353;DHT22;10834;52.268;6.770;2023-05-21T09:34:18;36.40;36.80
21353;DHT22;10834;52.268;6.770;2023-05-21T09:37:05;37.10;36.10
21353;DHT22;10834;52.268;6.770;2023-05-21T09:39:51;38.10;35.00
21353;DHT22;10834;52.268;6.770;2023-05-21T09:42:39;39.10;34.40
21353;DHT22;10834;52.268;6.770;2023-05-21T09:45:26;39.70;33.70
21353;DHT22;10834;52.268;6.770;2023-05-21T09:48:14;39.70;32.90
21353;DHT22;10834;52.268;6.770;2023-05-21T09:53:57;39.50;32.30
21353;DHT22;10834;52.268;6.770;2023-05-21T09:56:43;39.70;32.80
21353;DHT22;10834;52.268;6.770;2023-05-21T09:59:38;39.60;32.40
21353;DHT22;10834;52.268;6.770;2023-05-21T10:02:25;39.70;32.50
21353;DHT22;10834;52.268;6.770;2023-05-21T10:05:15;39.60;32.30
21353;DHT22;10834;52.268;6.770;2023-05-21T10:08:03;39.00;32.50
21353;DHT22;10834;52.268;6.770;2023-05-21T10:10:49;38.90;32.80
21353;DHT22;10834;52.268;6.770;2023-05-21T10:13:40;39.20;33.10
21353;DHT22;10834;52.268;6.770;2023-05-21T10:16:28;39.20;33.40
21353;DHT22;10834;52.268;6.770;2023-05-21T10:19:15;39.10;33.20
21353;DHT22;10834;52.268;6.770;2023-05-21T10:22:02;38.80;33.00
21353;DHT22;10834;52.268;6.770;2023-05-21T10:24:50;38.40;32.70
21353;DHT22;10834;52.268;6.770;2023-05-21T10:27:37;38.10;34.10
21353;DHT22;10834;52.268;6.770;2023-05-21T10:30:24;37.80;34.30
21353;DHT22;10834;52.268;6.770;2023-05-21T10:33:14;37.60;34.70
21353;DHT22;10834;52.268;6.770;2023-05-21T10:36:01;37.00;34.80
21353;DHT22;10834;52.268;6.770;2023-05-21T10:38:47;36.00;35.30
21353;DHT22;10834;52.268;6.770;2023-05-21T10:41:40;34.60;36.70
21353;DHT22;10834;52.268;6.770;2023-05-21T10:44:45;33.50;38.40
21353;DHT22;10834;52.268;6.770;2023-05-21T10:51:00;32.10;41.70
21353;DHT22;10834;52.268;6.770;2023-05-21T11:00:25;31.30;43.30
21353;DHT22;10834;52.268;6.770;2023-05-21T11:03:12;30.80;42.00
21353;DHT22;10834;52.268;6.770;2023-05-21T11:06:01;30.80;44.20
21353;DHT22;10834;52.268;6.770;2023-05-21T11:08:47;30.80;44.40
21353;DHT22;10834;52.268;6.770;2023-05-21T11:11:45;30.90;44.00
21353;DHT22;10834;52.268;6.770;2023-05-21T11:14:35;30.70;44.10
21353;DHT22;10834;52.268;6.770;2023-05-21T11:17:38;30.30;44.00
21353;DHT22;10834;52.268;6.770;2023-05-21T11:20:33;29.90;44.70
21353;DHT22;10834;52.268;6.770;2023-05-21T11:23:22;29.60;45.70
21353;DHT22;10834;52.268;6.770;2023-05-21T11:26:08;29.40;45.90
21353;DHT22;10834;52.268;6.770;2023-05-21T11:31:59;29.30;46.30
21353;DHT22;10834;52.268;6.770;2023-05-21T11:34:47;29.30;46.70
21353;DHT22;10834;52.268;6.770;2023-05-21T11:37:34;29.30;46.80
21353;DHT22;10834;52.268;6.770;2023-05-21T11:40:25;29.40;47.00
21353;DHT22;10834;52.268;6.770;2023-05-21T11:43:11;29.40;46.90
21353;DHT22;10834;52.268;6.770;2023-05-21T11:45:58;29.60;47.00
21353;DHT22;10834;52.268;6.770;2023-05-21T11:48:45;29.90;47.20
21353;DHT22;10834;52.268;6.770;2023-05-21T11:51:32;29.90;46.30
21353;DHT22;10834;52.268;6.770;2023-05-21T11:54:18;29.90;45.80
21353;DHT22;10834;52.268;6.770;2023-05-21T11:57:07;29.80;47.00
21353;DHT22;10834;52.268;6.770;2023-05-21T11:59:53;29.70;46.20
21353;DHT22;10834;52.268;6.770;2023-05-21T12:03:00;29.40;46.60
21353;DHT22;10834;52.268;6.770;2023-05-21T12:05:47;29.30;47.30
21353;DHT22;10834;52.268;6.770;2023-05-21T12:08:33;29.20;47.30
21353;DHT22;10834;52.268;6.770;2023-05-21T12:11:19;29.20;47.50
21353;DHT22;10834;52.268;6.770;2023-05-21T12:14:09;29.20;47.40
21353;DHT22;10834;52.268;6.770;2023-05-21T12:16:56;29.20;47.50
21353;DHT22;10834;52.268;6.770;2023-05-21T12:19:43;29.20;47.60
21353;DHT22;10834;52.268;6.770;2023-05-21T12:22:29;29.30;47.60
21353;DHT22;10834;52.268;6.770;2023-05-21T12:25:19;29.40;47.50
21353;DHT22;10834;52.268;6.770;2023-05-21T12:28:05;29.30;47.90
21353;DHT22;10834;52.268;6.770;2023-05-21T12:30:51;29.20;48.20
21353;DHT22;10834;52.268;6.770;2023-05-21T12:33:38;29.10;47.90
21353;DHT22;10834;52.268;6.770;2023-05-21T12:36:29;29.10;48.70
21353;DHT22;10834;52.268;6.770;2023-05-21T12:39:19;29.20;49.00
21353;DHT22;10834;52.268;6.770;2023-05-21T12:42:05;29.10;48.90
21353;DHT22;10834;52.268;6.770;2023-05-21T12:44:52;29.20;48.80
21353;DHT22;10834;52.268;6.770;2023-05-21T12:47:39;29.20;48.40
21353;DHT22;10834;52.268;6.770;2023-05-21T12:50:25;29.20;48.70
21353;DHT22;10834;52.268;6.770;2023-05-21T12:53:34;29.20;49.20
21353;DHT22;10834;52.268;6.770;2023-05-21T12:56:21;29.30;49.20
21353;DHT22;10834;52.268;6.770;2023-05-21T12:59:12;29.20;48.70
21353;DHT22;10834;52.268;6.770;2023-05-21T13:01:59;29.20;48.70
21353;DHT22;10834;52.268;6.770;2023-05-21T13:04:45;29.10;48.30
21353;DHT22;10834;52.268;6.770;2023-05-21T13:07:33;29.20;48.70
21353;DHT22;10834;52.268;6.770;2023-05-21T13:10:20;29.20;48.30
21353;DHT22;10834;52.268;6.770;2023-05-21T13:13:06;29.00;48.10
21353;DHT22;10834;52.268;6.770;2023-05-21T13:15:53;28.90;48.30
21353;DHT22;10834;52.268;6.770;2023-05-21T13:18:39;28.80;48.80
21353;DHT22;10834;52.268;6.770;2023-05-21T13:21:25;28.90;49.00
21353;DHT22;10834;52.268;6.770;2023-05-21T13:24:11;28.70;48.70
21353;DHT22;10834;52.268;6.770;2023-05-21T13:26:57;28.70;49.10
21353;DHT22;10834;52.268;6.770;2023-05-21T13:29:43;28.70;50.10
21353;DHT22;10834;52.268;6.770;2023-05-21T13:32:36;28.60;49.60
21353;DHT22;10834;52.268;6.770;2023-05-21T13:35:28;28.60;49.90
21353;DHT22;10834;52.268;6.770;2023-05-21T13:38:16;28.40;49.40
21353;DHT22;10834;52.268;6.770;2023-05-21T13:41:02;28.40;49.80
21353;DHT22;10834;52.268;6.770;2023-05-21T13:43:48;28.40;50.40
21353;DHT22;10834;52.268;6.770;2023-05-21T13:46:34;28.40;50.60
21353;DHT22;10834;52.268;6.770;2023-05-21T13:49:24;28.50;50.60
21353;DHT22;10834;52.268;6.770;2023-05-21T13:52:10;28.50;50.30
21353;DHT22;10834;52.268;6.770;2023-05-21T13:54:56;28.50;50.00
21353;DHT22;10834;52.268;6.770;2023-05-21T13:57:43;28.50;50.30
21353;DHT22;10834;52.268;6.770;2023-05-21T14:00:29;28.60;50.40
21353;DHT22;10834;52.268;6.770;2023-05-21T14:03:15;28.60;50.00
21353;DHT22;10834;52.268;6.770;2023-05-21T14:06:01;28.60;50.00
21353;DHT22;10834;52.268;6.770;2023-05-21T14:08:47;28.50;50.00
21353;DHT22;10834;52.268;6.770;2023-05-21T14:11:33;28.50;50.00
21353;DHT22;10834;52.268;6.770;2023-05-21T14:14:19;28.40;50.30
21353;DHT22;10834;52.268;6.770;2023-05-21T14:17:06;28.40;50.00
21353;DHT22;10834;52.268;6.770;2023-05-21T14:19:52;28.30;50.90
21353;DHT22;10834;52.268;6.770;2023-05-21T14:22:39;28.30;50.90
21353;DHT22;10834;52.268;6.770;2023-05-21T14:25:25;28.20;50.90
21353;DHT22;10834;52.268;6.770;2023-05-21T14:28:11;28.10;51.40
21353;DHT22;10834;52.268;6.770;2023-05-21T14:30:57;28.00;52.00
21353;DHT22;10834;52.268;6.770;2023-05-21T14:33:43;27.90;51.60
21353;DHT22;10834;52.268;6.770;2023-05-21T14:36:29;27.70;52.00
21353;DHT22;10834;52.268;6.770;2023-05-21T14:39:17;27.50;52.60
21353;DHT22;10834;52.268;6.770;2023-05-21T14:42:03;27.20;53.20
21353;DHT22;10834;52.268;6.770;2023-05-21T14:44:49;27.20;53.80
21353;DHT22;10834;52.268;6.770;2023-05-21T14:47:36;27.20;53.50
21353;DHT22;10834;52.268;6.770;2023-05-21T14:50:22;27.30;53.30
21353;DHT22;10834;52.268;6.770;2023-05-21T14:53:10;27.40;53.30
21353;DHT22;10834;52.268;6.770;2023-05-21T14:55:56;27.40;52.10
21353;DHT22;10834;52.268;6.770;2023-05-21T14:58:42;27.40;52.10
21353;DHT22;10834;52.268;6.770;2023-05-21T15:01:28;27.30;51.40
21353;DHT22;10834;52.268;6.770;2023-05-21T15:04:15;27.10;53.00
21353;DHT22;10834;52.268;6.770;2023-05-21T15:07:01;27.00;53.40
21353;DHT22;10834;52.268;6.770;2023-05-21T15:09:47;26.90;53.40
21353;DHT22;10834;52.268;6.770;2023-05-21T15:12:33;26.80;53.60
21353;DHT22;10834;52.268;6.770;2023-05-21T15:15:19;26.70;53.90
21353;DHT22;10834;52.268;6.770;2023-05-21T15:18:05;26.50;53.30
21353;DHT22;10834;52.268;6.770;2023-05-21T15:20:51;26.40;54.00
21353;DHT22;10834;52.268;6.770;2023-05-21T15:23:37;26.40;54.50
21353;DHT22;10834;52.268;6.770;2023-05-21T15:26:23;26.40;55.50
21353;DHT22;10834;52.268;6.770;2023-05-21T15:29:11;26.40;55.80
21353;DHT22;10834;52.268;6.770;2023-05-21T15:31:57;26.50;56.00
21353;DHT22;10834;52.268;6.770;2023-05-21T15:34:44;26.40;55.10
21353;DHT22;10834;52.268;6.770;2023-05-21T15:37:30;26.40;54.90
21353;DHT22;10834;52.268;6.770;2023-05-21T15:40:17;26.30;55.50
21353;DHT22;10834;52.268;6.770;2023-05-21T15:43:03;26.20;57.20
21353;DHT22;10834;52.268;6.770;2023-05-21T15:45:49;26.20;56.80
21353;DHT22;10834;52.268;6.770;2023-05-21T15:48:36;26.10;57.90
21353;DHT22;10834;52.268;6.770;2023-05-21T15:51:22;26.10;57.80
21353;DHT22;10834;52.268;6.770;2023-05-21T15:54:09;26.00;57.80
21353;DHT22;10834;52.268;6.770;2023-05-21T15:56:55;26.00;58.90
21353;DHT22;10834;52.268;6.770;2023-05-21T15:59:41;25.90;58.90
21353;DHT22;10834;52.268;6.770;2023-05-21T16:02:27;25.90;58.90
21353;DHT22;10834;52.268;6.770;2023-05-21T16:05:14;25.90;59.50
21353;DHT22;10834;52.268;6.770;2023-05-21T16:08:00;26.00;60.60
21353;DHT22;10834;52.268;6.770;2023-05-21T16:10:46;25.90;59.50
21353;DHT22;10834;52.268;6.770;2023-05-21T16:13:32;25.90;58.90
21353;DHT22;10834;52.268;6.770;2023-05-21T16:16:18;26.00;58.70
21353;DHT22;10834;52.268;6.770;2023-05-21T16:19:05;26.00;59.50
21353;DHT22;10834;52.268;6.770;2023-05-21T16:21:51;26.00;60.30
21353;DHT22;10834;52.268;6.770;2023-05-21T16:24:37;26.00;58.80
21353;DHT22;10834;52.268;6.770;2023-05-21T16:27:23;26.00;58.30
21353;DHT22;10834;52.268;6.770;2023-05-21T16:30:10;25.90;59.70
21353;DHT22;10834;52.268;6.770;2023-05-21T16:32:56;25.90;60.90
21353;DHT22;10834;52.268;6.770;2023-05-21T16:35:42;25.80;61.70
21353;DHT22;10834;52.268;6.770;2023-05-21T16:38:29;25.70;62.10
21353;DHT22;10834;52.268;6.770;2023-05-21T16:41:16;25.60;62.90
21353;DHT22;10834;52.268;6.770;2023-05-21T16:44:02;25.50;65.10
21353;DHT22;10834;52.268;6.770;2023-05-21T16:46:48;25.30;67.20
21353;DHT22;10834;52.268;6.770;2023-05-21T16:49:34;25.20;66.30
21353;DHT22;10834;52.268;6.770;2023-05-21T16:52:22;25.10;67.60
21353;DHT22;10834;52.268;6.770;2023-05-21T16:55:08;25.00;68.80
21353;DHT22;10834;52.268;6.770;2023-05-21T16:57:55;25.00;70.70
21353;DHT22;10834;52.268;6.770;2023-05-21T17:00:41;24.90;72.90
21353;DHT22;10834;52.268;6.770;2023-05-21T17:03:27;24.80;76.60
21353;DHT22;10834;52.268;6.770;2023-05-21T17:06:14;24.70;79.40
21353;DHT22;10834;52.268;6.770;2023-05-21T17:09:00;24.70;79.30
21353;DHT22;10834;52.268;6.770;2023-05-21T17:11:46;24.60;79.20
21353;DHT22;10834;52.268;6.770;2023-05-21T17:14:33;24.50;80.20
21353;DHT22;10834;52.268;6.770;2023-05-21T17:17:19;24.40;82.00
21353;DHT22;10834;52.268;6.770;2023-05-21T17:20:05;24.30;81.40
21353;DHT22;10834;52.268;6.770;2023-05-21T17:22:51;24.20;82.90
21353;DHT22;10834;52.268;6.770;2023-05-21T17:25:38;24.10;87.20
21353;DHT22;10834;52.268;6.770;2023-05-21T17:28:24;24.00;88.10
21353;DHT22;10834;52.268;6.770;2023-05-21T17:31:10;23.90;90.00
21353;DHT22;10834;52.268;6.770;2023-05-21T17:33:56;23.90;92.20
21353;DHT22;10834;52.268;6.770;2023-05-21T17:36:42;23.90;94.30
21353;DHT22;10834;52.268;6.770;2023-05-21T17:39:28;23.80;95.20
21353;DHT22;10834;52.268;6.770;2023-05-21T17:42:16;23.80;95.20
21353;DHT22;10834;52.268;6.770;2023-05-21T17:45:02;23.80;96.70
21353;DHT22;10834;52.268;6.770;2023-05-21T17:47:48;23.70;98.00
21353;DHT22;10834;52.268;6.770;2023-05-21T17:50:34;23.60;99.20