sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15638;DHT22;26604;53.596;10.042;2023-08-17T00:02:11;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:04:39;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:07:06;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:09:34;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:12:01;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:14:28;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:16:56;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:19:23;17.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:21:51;17.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:24:18;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:26:47;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:29:13;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:31:41;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:34:07;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:36:34;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:39:01;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:41:28;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:43:57;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:46:24;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:48:53;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:51:21;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:53:50;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:56:17;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T00:58:44;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:01:12;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:03:40;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:06:07;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:08:34;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:11:07;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:13:42;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:16:14;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:18:42;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:21:14;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:23:45;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:26:12;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:28:41;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:31:12;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:33:55;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:36:26;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:38:56;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:41:24;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:43:53;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:46:21;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:48:48;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:51:18;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:53:45;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:56:14;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T01:58:41;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:01:08;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:03:35;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:06:02;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:08:29;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:10:56;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:13:24;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:15:52;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:18:19;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:20:46;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:23:13;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:25:40;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:28:07;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:30:35;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:33:02;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:35:30;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:37:57;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:40:24;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:42:50;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:45:17;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:47:46;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:50:13;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:52:40;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:55:07;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T02:57:34;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:00:01;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:02:28;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:04:56;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:07:23;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:09:50;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:12:17;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:14:43;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:17:10;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:19:37;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:22:06;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:24:32;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:26:59;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:29:26;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:31:53;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:34:20;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:36:47;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:39:15;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:41:42;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:44:09;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:46:35;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:49:03;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:51:29;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:53:56;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:56:24;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T03:58:53;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:01:20;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:03:46;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:06:13;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:08:40;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:11:09;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:13:37;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:16:04;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:18:31;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:20:57;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:23:24;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:25:51;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:28:20;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:30:48;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:33:15;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:35:46;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:38:13;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:40:40;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:43:07;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:45:33;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:48:02;16.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:50:29;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:52:56;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:55:23;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T04:57:50;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:00:17;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:02:51;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:05:20;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:07:47;16.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:10:14;16.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:12:41;16.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:15:08;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:17:35;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:20:02;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:22:31;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:24:58;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:27:25;16.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:29:52;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:32:18;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:34:46;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:37:13;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:39:42;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:42:10;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:44:37;16.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:47:04;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:49:31;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:51:58;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:54:25;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:56:53;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T05:59:20;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:01:47;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:04:13;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:06:40;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:09:10;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:11:38;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:14:06;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:16:33;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:19:01;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:21:28;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:23:55;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:26:21;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:28:48;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:31:17;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:33:44;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:36:11;16.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:38:42;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:41:09;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:43:35;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:46:02;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:48:37;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:51:03;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:53:30;16.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:55:57;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T06:58:24;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:00:51;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:03:18;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:05:48;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:08:15;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:10:42;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:13:09;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:15:36;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:18:03;16.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:20:30;16.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:22:59;16.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:25:26;16.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:27:52;16.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:30:22;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:32:49;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:35:16;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:37:43;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:40:11;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:42:38;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:45:06;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:47:34;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:50:01;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:52:28;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:54:55;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:57:23;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T07:59:50;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:02:19;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:04:46;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:07:13;17.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:09:39;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:12:06;17.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:14:35;17.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:17:02;17.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:19:29;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:21:58;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:24:25;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:26:56;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:29:23;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:31:51;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:34:19;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:36:46;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:39:14;17.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:41:41;17.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:44:08;17.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:46:36;17.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:49:10;17.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:51:41;17.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:54:11;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:56:42;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T08:59:10;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:01:38;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:04:06;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:06:34;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:09:02;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:11:29;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:13:56;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:16:23;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:18:52;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:21:23;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:23:52;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:26:20;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:28:49;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:31:16;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:33:49;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:36:20;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:38:47;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:41:16;18.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:43:45;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:46:12;18.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:48:39;18.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:51:06;18.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:53:35;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:56:04;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T09:58:33;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:01:03;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:03:33;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:06:04;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:08:33;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:11:03;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:13:37;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:16:10;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:18:44;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:21:17;18.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:23:46;18.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:26:13;18.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:28:41;18.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:31:09;18.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:33:37;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:36:07;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:38:34;18.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:41:11;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:43:55;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:46:32;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:49:02;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:51:29;18.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:53:58;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:56:27;18.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T10:58:59;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:01:40;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:04:12;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:06:39;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:09:07;18.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:11:34;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:14:03;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:16:31;17.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:18:57;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:21:27;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:23:56;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:26:23;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:28:50;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:31:19;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:33:46;16.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:36:13;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:38:42;16.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:41:09;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:43:36;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:46:03;16.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:48:32;17.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:51:00;17.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:53:33;17.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:56:00;17.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T11:58:40;17.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:01:09;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:03:38;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:06:06;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:08:32;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:11:00;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:13:33;18.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:16:00;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:18:27;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:20:55;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:23:22;18.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:25:53;19.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:28:20;19.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:30:47;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:33:23;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:35:50;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:38:18;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:40:45;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:43:14;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:45:41;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:48:10;19.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:50:37;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:53:04;19.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:55:32;19.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T12:57:59;19.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:00:26;19.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:02:53;19.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:05:20;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:07:46;19.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:10:13;19.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:12:43;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:15:10;19.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:17:36;19.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:20:04;19.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:22:32;19.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:24:58;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:27:28;18.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:29:56;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:32:24;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:34:51;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:37:18;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:39:46;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:42:14;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:44:41;17.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:47:10;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:49:36;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:52:04;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:54:31;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:56:58;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T13:59:25;18.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:01:52;18.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:04:22;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:06:49;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:09:17;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:11:43;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:14:10;18.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:16:37;18.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:19:04;18.70;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:21:32;18.60;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:23:59;18.50;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:26:26;18.40;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:28:55;18.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:31:22;18.30;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:33:49;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:36:19;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:38:47;18.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:41:14;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:43:41;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:46:08;18.20;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:48:35;18.10;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:51:04;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:53:30;18.00;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:56:01;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T14:58:28;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:00:55;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:03:22;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:05:49;17.90;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:08:16;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:10:43;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:13:11;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:15:38;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:18:05;17.80;99.90
15638;DHT22;26604;53.596;10.042;2023-08-17T15:20:35;17.80;99.90