sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2023-09-19T00:07:16;97942.63;;;16.45;100.00
27864;BME280;15980;51.092;13.916;2023-09-19T00:17:16;97960.03;;;16.42;100.00
27864;BME280;15980;51.092;13.916;2023-09-19T00:27:17;97954.47;;;16.42;99.38
27864;BME280;15980;51.092;13.916;2023-09-19T00:37:17;97941.03;;;16.37;99.66
27864;BME280;15980;51.092;13.916;2023-09-19T00:47:18;97926.81;;;16.38;99.98
27864;BME280;15980;51.092;13.916;2023-09-19T00:57:18;97929.56;;;16.42;99.63
27864;BME280;15980;51.092;13.916;2023-09-19T01:07:19;97924.81;;;16.42;100.00
27864;BME280;15980;51.092;13.916;2023-09-19T01:17:27;97929.56;;;16.42;99.72
27864;BME280;15980;51.092;13.916;2023-09-19T01:38:07;97947.38;;;16.37;99.58
27864;BME280;15980;51.092;13.916;2023-09-19T01:48:19;97944.22;;;16.49;99.38
27864;BME280;15980;51.092;13.916;2023-09-19T02:08:31;97938.66;;;16.74;97.37
27864;BME280;15980;51.092;13.916;2023-09-19T02:18:32;97948.09;;;16.94;95.78
27864;BME280;15980;51.092;13.916;2023-09-19T02:28:32;97965.91;;;17.01;95.13
27864;BME280;15980;51.092;13.916;2023-09-19T02:38:33;97974.59;;;17.03;94.55
27864;BME280;15980;51.092;13.916;2023-09-19T02:48:33;97973.38;;;17.11;93.65
27864;BME280;15980;51.092;13.916;2023-09-19T02:58:33;97983.31;;;17.05;93.72
27864;BME280;15980;51.092;13.916;2023-09-19T03:08:34;97984.91;;;16.99;94.24
27864;BME280;15980;51.092;13.916;2023-09-19T03:18:35;97995.59;;;16.89;94.21
27864;BME280;15980;51.092;13.916;2023-09-19T03:28:35;98007.47;;;16.86;94.34
27864;BME280;15980;51.092;13.916;2023-09-19T03:38:35;98015.41;;;16.81;94.70
27864;BME280;15980;51.092;13.916;2023-09-19T03:48:36;98002.34;;;16.74;94.94
27864;BME280;15980;51.092;13.916;2023-09-19T03:58:36;98010.66;;;16.74;95.10
27864;BME280;15980;51.092;13.916;2023-09-19T04:08:36;98012.66;;;16.70;95.65
27864;BME280;15980;51.092;13.916;2023-09-19T04:18:37;98023.31;;;16.64;95.50
27864;BME280;15980;51.092;13.916;2023-09-19T04:28:37;98016.59;;;16.62;95.62
27864;BME280;15980;51.092;13.916;2023-09-19T04:38:37;98023.31;;;16.57;94.85
27864;BME280;15980;51.092;13.916;2023-09-19T04:48:37;98024.13;;;16.69;93.95
27864;BME280;15980;51.092;13.916;2023-09-19T04:58:38;98050.63;;;16.62;94.87
27864;BME280;15980;51.092;13.916;2023-09-19T05:08:38;98053.41;;;16.59;95.15
27864;BME280;15980;51.092;13.916;2023-09-19T05:18:38;98068.06;;;16.74;94.50
27864;BME280;15980;51.092;13.916;2023-09-19T05:28:39;98083.88;;;16.84;93.51
27864;BME280;15980;51.092;13.916;2023-09-19T05:38:39;98096.94;;;16.87;92.85
27864;BME280;15980;51.092;13.916;2023-09-19T05:48:39;98096.16;;;17.04;91.42
27864;BME280;15980;51.092;13.916;2023-09-19T05:58:40;98104.84;;;17.13;90.44
27864;BME280;15980;51.092;13.916;2023-09-19T06:08:40;98122.25;;;17.42;88.85
27864;BME280;15980;51.092;13.916;2023-09-19T06:18:40;98135.66;;;17.62;87.29
27864;BME280;15980;51.092;13.916;2023-09-19T06:28:41;98143.91;;;17.97;86.25
27864;BME280;15980;51.092;13.916;2023-09-19T06:38:41;98142.72;;;17.91;84.93
27864;BME280;15980;51.092;13.916;2023-09-19T06:48:41;98163.25;;;18.11;83.43
27864;BME280;15980;51.092;13.916;2023-09-19T06:58:41;98190.34;;;17.82;83.74
27864;BME280;15980;51.092;13.916;2023-09-19T07:08:42;98191.47;;;18.03;84.17
27864;BME280;15980;51.092;13.916;2023-09-19T07:18:42;98212.31;;;18.46;82.13
27864;BME280;15980;51.092;13.916;2023-09-19T07:28:42;98225.34;;;18.67;80.25
27864;BME280;15980;51.092;13.916;2023-09-19T07:38:43;98233.66;;;18.71;79.95
27864;BME280;15980;51.092;13.916;2023-09-19T07:48:43;98250.25;;;18.85;75.09
27864;BME280;15980;51.092;13.916;2023-09-19T07:58:43;98277.31;;;19.85;68.56
27864;BME280;15980;51.092;13.916;2023-09-19T08:08:43;98277.94;;;19.03;66.34
27864;BME280;15980;51.092;13.916;2023-09-19T08:18:47;98282.41;;;18.82;66.08
27864;BME280;15980;51.092;13.916;2023-09-19T08:28:48;98286.59;;;19.16;66.66
27864;BME280;15980;51.092;13.916;2023-09-19T08:38:48;98294.47;;;19.28;63.57
27864;BME280;15980;51.092;13.916;2023-09-19T08:49:00;98304.56;;;19.63;62.05
27864;BME280;15980;51.092;13.916;2023-09-19T08:59:03;98309.28;;;19.10;63.59
27864;BME280;15980;51.092;13.916;2023-09-19T09:09:04;98307.66;;;19.75;62.79
27864;BME280;15980;51.092;13.916;2023-09-19T09:19:04;98316.50;;;20.83;60.64
27864;BME280;15980;51.092;13.916;2023-09-19T09:29:05;98315.63;;;20.15;59.31
27864;BME280;15980;51.092;13.916;2023-09-19T09:39:06;98324.19;;;19.93;57.61
27864;BME280;15980;51.092;13.916;2023-09-19T09:49:06;98324.41;;;20.13;56.14
27864;BME280;15980;51.092;13.916;2023-09-19T09:59:06;98315.25;;;20.88;55.47
27864;BME280;15980;51.092;13.916;2023-09-19T10:09:10;98314.94;;;21.09;55.59
27864;BME280;15980;51.092;13.916;2023-09-19T10:19:23;98322.03;;;21.14;55.28
27864;BME280;15980;51.092;13.916;2023-09-19T10:29:29;98334.06;;;20.77;53.92
27864;BME280;15980;51.092;13.916;2023-09-19T10:39:32;98338.91;;;20.73;53.46
27864;BME280;15980;51.092;13.916;2023-09-19T10:49:32;98336.66;;;20.60;53.63
27864;BME280;15980;51.092;13.916;2023-09-19T10:59:34;98329.72;;;21.63;52.55
27864;BME280;15980;51.092;13.916;2023-09-19T11:09:53;98341.00;;;21.29;50.83
27864;BME280;15980;51.092;13.916;2023-09-19T11:30:25;98330.19;;;21.58;51.04
27864;BME280;15980;51.092;13.916;2023-09-19T11:40:25;98323.13;;;21.23;51.61
27864;BME280;15980;51.092;13.916;2023-09-19T11:50:27;98317.53;;;21.27;51.89
27864;BME280;15980;51.092;13.916;2023-09-19T12:00:28;98310.84;;;21.94;47.97
27864;BME280;15980;51.092;13.916;2023-09-19T12:10:28;98320.94;;;22.35;47.01
27864;BME280;15980;51.092;13.916;2023-09-19T12:20:44;98317.09;;;22.69;46.98
27864;BME280;15980;51.092;13.916;2023-09-19T12:30:44;98311.34;;;22.96;47.59
27864;BME280;15980;51.092;13.916;2023-09-19T12:40:47;98312.00;;;22.64;48.76
27864;BME280;15980;51.092;13.916;2023-09-19T12:51:11;98311.06;;;23.10;47.84
27864;BME280;15980;51.092;13.916;2023-09-19T13:01:15;98308.97;;;22.35;48.18
27864;BME280;15980;51.092;13.916;2023-09-19T13:11:17;98325.09;;;22.47;47.58
27864;BME280;15980;51.092;13.916;2023-09-19T13:21:27;98317.56;;;22.24;48.53
27864;BME280;15980;51.092;13.916;2023-09-19T13:31:27;98315.84;;;22.07;49.17
27864;BME280;15980;51.092;13.916;2023-09-19T13:41:28;98312.25;;;22.06;48.55
27864;BME280;15980;51.092;13.916;2023-09-19T13:51:28;98312.31;;;22.03;48.43
27864;BME280;15980;51.092;13.916;2023-09-19T14:01:29;98308.03;;;22.21;47.80
27864;BME280;15980;51.092;13.916;2023-09-19T14:11:29;98313.78;;;22.11;47.89
27864;BME280;15980;51.092;13.916;2023-09-19T14:21:29;98316.56;;;22.11;48.25
27864;BME280;15980;51.092;13.916;2023-09-19T14:31:30;98298.34;;;22.26;48.33
27864;BME280;15980;51.092;13.916;2023-09-19T14:41:30;98297.19;;;22.00;48.96
27864;BME280;15980;51.092;13.916;2023-09-19T14:51:30;98294.41;;;22.43;48.57
27864;BME280;15980;51.092;13.916;2023-09-19T15:01:31;98289.25;;;21.75;47.40
27864;BME280;15980;51.092;13.916;2023-09-19T15:11:31;98282.94;;;22.18;47.86
27864;BME280;15980;51.092;13.916;2023-09-19T15:21:31;98283.03;;;22.11;46.88
27864;BME280;15980;51.092;13.916;2023-09-19T15:31:31;98278.63;;;22.53;45.83
27864;BME280;15980;51.092;13.916;2023-09-19T15:41:38;98281.28;;;22.20;43.25
27864;BME280;15980;51.092;13.916;2023-09-19T15:51:39;98286.16;;;21.70;44.00
27864;BME280;15980;51.092;13.916;2023-09-19T16:01:40;98285.69;;;21.48;44.51
27864;BME280;15980;51.092;13.916;2023-09-19T16:11:40;98283.03;;;21.10;45.49
27864;BME280;15980;51.092;13.916;2023-09-19T16:21:41;98279.28;;;20.63;46.81
27864;BME280;15980;51.092;13.916;2023-09-19T16:31:42;98288.81;;;20.28;47.79
27864;BME280;15980;51.092;13.916;2023-09-19T16:41:42;98308.25;;;19.94;48.03
27864;BME280;15980;51.092;13.916;2023-09-19T16:51:43;98316.56;;;19.49;48.76
27864;BME280;15980;51.092;13.916;2023-09-19T17:01:43;98330.22;;;19.29;47.57
27864;BME280;15980;51.092;13.916;2023-09-19T17:11:43;98341.47;;;19.04;47.71
27864;BME280;15980;51.092;13.916;2023-09-19T17:21:44;98345.59;;;18.75;47.54
27864;BME280;15980;51.092;13.916;2023-09-19T17:31:44;98355.56;;;18.47;47.38
27864;BME280;15980;51.092;13.916;2023-09-19T17:41:44;98371.88;;;18.28;47.02
27864;BME280;15980;51.092;13.916;2023-09-19T17:51:44;98368.31;;;18.16;46.54
27864;BME280;15980;51.092;13.916;2023-09-19T18:01:45;98380.22;;;18.10;46.82
27864;BME280;15980;51.092;13.916;2023-09-19T18:11:45;98392.50;;;17.77;47.55
27864;BME280;15980;51.092;13.916;2023-09-19T18:21:45;98416.63;;;17.58;48.89
27864;BME280;15980;51.092;13.916;2023-09-19T18:31:45;98426.84;;;17.22;49.77
27864;BME280;15980;51.092;13.916;2023-09-19T18:41:46;98436.69;;;17.06;50.87
27864;BME280;15980;51.092;13.916;2023-09-19T18:51:47;98439.75;;;16.90;51.81
27864;BME280;15980;51.092;13.916;2023-09-19T19:01:47;98449.22;;;16.82;52.57
27864;BME280;15980;51.092;13.916;2023-09-19T19:11:47;98452.78;;;16.27;56.55
27864;BME280;15980;51.092;13.916;2023-09-19T19:21:48;98454.91;;;15.97;58.04
27864;BME280;15980;51.092;13.916;2023-09-19T19:31:48;98452.44;;;15.85;59.69
27864;BME280;15980;51.092;13.916;2023-09-19T19:41:48;98455.06;;;15.70;61.88
27864;BME280;15980;51.092;13.916;2023-09-19T19:51:49;98459.59;;;15.56;63.63
27864;BME280;15980;51.092;13.916;2023-09-19T20:01:49;98463.84;;;15.46;64.02
27864;BME280;15980;51.092;13.916;2023-09-19T20:11:49;98458.53;;;15.30;65.35
27864;BME280;15980;51.092;13.916;2023-09-19T20:21:49;98455.13;;;15.11;66.78
27864;BME280;15980;51.092;13.916;2023-09-19T20:31:50;98442.28;;;14.92;68.08
27864;BME280;15980;51.092;13.916;2023-09-19T20:41:50;98446.06;;;14.80;68.70
27864;BME280;15980;51.092;13.916;2023-09-19T20:51:51;98445.69;;;14.82;69.24
27864;BME280;15980;51.092;13.916;2023-09-19T21:01:52;98451.28;;;14.85;68.55
27864;BME280;15980;51.092;13.916;2023-09-19T21:11:53;98439.38;;;14.81;69.21
27864;BME280;15980;51.092;13.916;2023-09-19T21:21:53;98438.75;;;14.65;70.23
27864;BME280;15980;51.092;13.916;2023-09-19T21:31:53;98451.19;;;14.52;71.03
27864;BME280;15980;51.092;13.916;2023-09-19T21:41:54;98445.81;;;14.36;71.88
27864;BME280;15980;51.092;13.916;2023-09-19T21:51:54;98434.56;;;14.25;72.50
27864;BME280;15980;51.092;13.916;2023-09-19T22:01:54;98431.22;;;14.12;73.09
27864;BME280;15980;51.092;13.916;2023-09-19T22:11:54;98433.94;;;14.09;73.54
27864;BME280;15980;51.092;13.916;2023-09-19T22:21:55;98430.38;;;14.08;73.86
27864;BME280;15980;51.092;13.916;2023-09-19T22:31:55;98418.44;;;14.01;74.15
27864;BME280;15980;51.092;13.916;2023-09-19T22:41:55;98419.88;;;13.91;75.03
27864;BME280;15980;51.092;13.916;2023-09-19T22:51:56;98415.78;;;13.85;75.63
27864;BME280;15980;51.092;13.916;2023-09-19T23:01:56;98424.59;;;13.91;75.57
27864;BME280;15980;51.092;13.916;2023-09-19T23:12:00;98428.41;;;13.86;75.54
27864;BME280;15980;51.092;13.916;2023-09-19T23:22:01;98427.44;;;13.75;76.73
27864;BME280;15980;51.092;13.916;2023-09-19T23:32:01;98420.41;;;13.77;76.53
27864;BME280;15980;51.092;13.916;2023-09-19T23:42:02;98432.78;;;13.64;77.52
27864;BME280;15980;51.092;13.916;2023-09-19T23:52:02;98441.34;;;13.59;78.60
