sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
462;SDS011;218;51.902;9.542;2023-01-01T00:01:04;9.00;;;6.20;;
462;SDS011;218;51.902;9.542;2023-01-01T00:03:31;6.93;;;6.00;;
462;SDS011;218;51.902;9.542;2023-01-01T00:05:59;5.50;;;5.10;;
462;SDS011;218;51.902;9.542;2023-01-01T00:08:30;6.43;;;5.70;;
462;SDS011;218;51.902;9.542;2023-01-01T00:10:59;6.53;;;5.63;;
462;SDS011;218;51.902;9.542;2023-01-01T00:13:25;5.43;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-01T00:15:52;8.43;;;4.97;;
462;SDS011;218;51.902;9.542;2023-01-01T00:18:19;5.40;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-01T00:20:46;14.37;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-01T00:23:14;9.70;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-01T00:25:41;5.10;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-01T00:28:08;9.20;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-01T00:30:37;5.10;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T00:33:05;6.23;;;4.47;;
462;SDS011;218;51.902;9.542;2023-01-01T00:35:32;5.80;;;3.97;;
462;SDS011;218;51.902;9.542;2023-01-01T00:38:14;4.10;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T00:40:41;5.40;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-01T00:43:09;6.73;;;5.10;;
462;SDS011;218;51.902;9.542;2023-01-01T00:45:35;6.20;;;5.33;;
462;SDS011;218;51.902;9.542;2023-01-01T00:48:02;4.77;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-01T00:50:30;3.90;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T00:52:56;5.30;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-01T00:55:25;6.00;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T00:57:51;6.23;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-01T01:00:19;6.83;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-01T01:02:46;8.83;;;4.47;;
462;SDS011;218;51.902;9.542;2023-01-01T01:05:16;7.03;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-01T01:07:44;5.30;;;4.47;;
462;SDS011;218;51.902;9.542;2023-01-01T01:10:11;6.40;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-01T01:12:40;5.50;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-01T01:15:22;5.10;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-01T01:17:49;7.57;;;4.73;;
462;SDS011;218;51.902;9.542;2023-01-01T01:20:16;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T01:22:43;4.97;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-01T01:25:25;5.17;;;4.67;;
462;SDS011;218;51.902;9.542;2023-01-01T01:27:53;5.87;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-01T01:30:20;5.13;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-01T01:32:47;6.20;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-01T01:35:14;6.30;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-01T01:37:41;4.57;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T01:40:23;7.87;;;6.40;;
462;SDS011;218;51.902;9.542;2023-01-01T01:42:50;9.57;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-01T01:45:19;7.50;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T01:47:47;7.30;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-01T01:50:18;4.30;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T01:52:51;6.97;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-01T01:55:30;4.40;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-01T01:58:00;5.03;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-01T02:00:29;5.50;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-01T02:02:57;5.37;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-01T02:05:25;5.70;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-01T02:07:53;5.30;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-01T02:10:21;7.47;;;5.20;;
462;SDS011;218;51.902;9.542;2023-01-01T02:12:48;5.23;;;4.73;;
462;SDS011;218;51.902;9.542;2023-01-01T02:15:15;7.40;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-01T02:17:46;5.73;;;5.27;;
462;SDS011;218;51.902;9.542;2023-01-01T02:20:31;6.23;;;5.33;;
462;SDS011;218;51.902;9.542;2023-01-01T02:23:09;4.57;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T02:26:15;5.33;;;4.93;;
462;SDS011;218;51.902;9.542;2023-01-01T02:29:04;5.87;;;5.30;;
462;SDS011;218;51.902;9.542;2023-01-01T02:31:40;6.13;;;5.53;;
462;SDS011;218;51.902;9.542;2023-01-01T02:34:11;5.40;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-01T02:36:42;5.00;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-01T02:39:13;5.73;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-01T02:41:42;4.57;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T02:44:13;6.03;;;5.20;;
462;SDS011;218;51.902;9.542;2023-01-01T02:46:41;7.53;;;5.70;;
462;SDS011;218;51.902;9.542;2023-01-01T02:49:08;5.70;;;5.20;;
462;SDS011;218;51.902;9.542;2023-01-01T02:51:41;9.10;;;5.63;;
462;SDS011;218;51.902;9.542;2023-01-01T02:54:46;7.43;;;5.20;;
462;SDS011;218;51.902;9.542;2023-01-01T02:57:22;6.03;;;5.10;;
462;SDS011;218;51.902;9.542;2023-01-01T02:59:59;8.97;;;6.17;;
462;SDS011;218;51.902;9.542;2023-01-01T03:02:51;5.57;;;4.97;;
462;SDS011;218;51.902;9.542;2023-01-01T03:05:36;5.23;;;4.77;;
462;SDS011;218;51.902;9.542;2023-01-01T03:08:21;7.53;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-01T03:10:56;5.47;;;4.97;;
462;SDS011;218;51.902;9.542;2023-01-01T03:13:29;8.13;;;5.10;;
462;SDS011;218;51.902;9.542;2023-01-01T03:16:03;5.80;;;5.30;;
462;SDS011;218;51.902;9.542;2023-01-01T03:18:37;9.20;;;5.17;;
462;SDS011;218;51.902;9.542;2023-01-01T03:21:07;7.50;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-01T03:23:36;4.73;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-01T03:26:08;7.30;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-01T03:28:38;5.10;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-01T03:31:11;5.43;;;4.77;;
462;SDS011;218;51.902;9.542;2023-01-01T03:33:43;4.93;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-01T03:36:13;6.70;;;6.03;;
462;SDS011;218;51.902;9.542;2023-01-01T03:38:46;5.33;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-01T03:44:40;4.83;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-01T03:47:11;5.80;;;5.33;;
462;SDS011;218;51.902;9.542;2023-01-01T03:49:39;5.10;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-01T03:52:15;7.60;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-01T03:54:50;6.67;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T03:57:21;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T03:59:55;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T04:02:29;4.93;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T04:05:01;6.90;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-01T04:07:31;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T04:09:59;4.90;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-01T04:12:41;5.37;;;3.87;;
462;SDS011;218;51.902;9.542;2023-01-01T04:15:09;4.07;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T04:17:38;5.23;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-01T04:20:06;4.43;;;4.13;;
462;SDS011;218;51.902;9.542;2023-01-01T04:22:33;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T04:25:00;5.73;;;5.23;;
462;SDS011;218;51.902;9.542;2023-01-01T04:27:27;5.13;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-01T04:29:54;5.27;;;4.13;;
462;SDS011;218;51.902;9.542;2023-01-01T04:32:21;4.37;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-01T04:34:49;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T04:37:16;4.47;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-01T04:39:43;5.00;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-01T04:42:10;4.50;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-01T04:44:37;4.43;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-01T04:47:04;4.53;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T04:49:31;4.43;;;4.13;;
462;SDS011;218;51.902;9.542;2023-01-01T04:52:00;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-01T04:54:27;4.03;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T04:56:54;6.77;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T04:59:21;4.50;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T05:01:48;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-01T05:04:15;4.43;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-01T05:06:42;4.00;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-01T05:09:11;5.23;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T05:11:38;4.93;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T05:14:05;3.93;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-01T05:16:34;3.90;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T05:19:03;3.80;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T05:21:31;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T05:24:04;4.17;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-01T05:26:36;4.73;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-01T05:29:03;5.10;;;4.57;;
462;SDS011;218;51.902;9.542;2023-01-01T05:31:32;5.27;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-01T05:34:00;4.50;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T05:36:29;4.30;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T05:38:57;4.13;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T05:41:25;3.97;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-01T05:43:53;4.33;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T05:46:21;4.20;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T05:48:49;6.33;;;5.03;;
462;SDS011;218;51.902;9.542;2023-01-01T05:51:18;3.40;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-01T05:53:45;6.50;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-01T05:56:13;3.80;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T05:58:40;4.57;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T06:01:10;5.33;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T06:03:39;4.77;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-01T06:06:08;3.93;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T06:08:35;4.27;;;3.97;;
462;SDS011;218;51.902;9.542;2023-01-01T06:11:03;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T06:13:31;3.80;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T06:15:59;3.73;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-01T06:18:29;5.50;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T06:21:02;5.43;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T06:23:29;4.03;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-01T06:25:56;4.63;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T06:28:29;3.60;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T06:30:57;5.40;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T06:33:25;4.03;;;3.67;;
462;SDS011;218;51.902;9.542;2023-01-01T06:35:53;4.77;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T06:38:21;4.43;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-01T06:40:53;4.30;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T06:43:21;4.30;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T06:45:57;5.00;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T06:48:24;3.67;;;3.37;;
462;SDS011;218;51.902;9.542;2023-01-01T06:50:54;4.70;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-01T06:53:22;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T06:55:49;4.10;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T06:58:16;3.60;;;3.33;;
462;SDS011;218;51.902;9.542;2023-01-01T07:00:43;4.60;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T07:03:10;5.90;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-01T07:05:37;3.80;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T07:08:05;3.30;;;3.03;;
462;SDS011;218;51.902;9.542;2023-01-01T07:10:32;4.40;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-01T07:12:59;4.00;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T07:15:26;4.10;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T07:17:53;4.47;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-01T07:20:20;4.73;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T07:22:47;5.40;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T07:25:15;3.93;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T07:27:42;4.53;;;4.33;;
462;SDS011;218;51.902;9.542;2023-01-01T07:30:10;3.30;;;3.10;;
462;SDS011;218;51.902;9.542;2023-01-01T07:32:36;4.33;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-01T07:35:04;3.90;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-01T07:37:31;3.70;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T07:39:58;4.77;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T07:42:26;4.20;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T07:44:54;5.73;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-01T07:47:21;4.70;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T07:49:49;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T07:52:16;4.53;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-01T07:54:43;4.70;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T07:57:10;5.10;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-01T07:59:38;6.67;;;6.00;;
462;SDS011;218;51.902;9.542;2023-01-01T08:02:06;6.53;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T08:04:32;4.83;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-01T08:06:59;5.90;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-01T08:09:26;4.83;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-01T08:11:53;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T08:14:22;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T08:16:51;4.03;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-01T08:19:19;4.70;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-01T08:21:46;3.80;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T08:24:15;4.00;;;3.43;;
462;SDS011;218;51.902;9.542;2023-01-01T08:26:42;4.10;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T08:29:09;4.57;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T08:31:37;4.33;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-01T08:34:06;4.50;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-01T08:36:33;3.93;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-01T08:39:00;3.40;;;3.00;;
462;SDS011;218;51.902;9.542;2023-01-01T08:41:28;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T08:43:54;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T08:46:21;5.10;;;3.67;;
462;SDS011;218;51.902;9.542;2023-01-01T08:48:48;4.00;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-01T08:51:17;4.83;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T08:53:44;3.57;;;3.27;;
462;SDS011;218;51.902;9.542;2023-01-01T08:56:11;4.23;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-01T08:58:40;3.70;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T09:01:08;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T09:03:35;5.00;;;3.47;;
462;SDS011;218;51.902;9.542;2023-01-01T09:06:03;4.00;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-01T09:08:31;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T09:10:59;6.00;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-01T09:13:27;3.93;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T09:15:55;4.10;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-01T09:18:22;4.90;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-01T09:20:51;6.60;;;4.27;;
462;SDS011;218;51.902;9.542;2023-01-01T09:23:18;5.93;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T09:25:47;5.80;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T09:28:14;4.63;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-01T09:30:41;4.23;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-01T09:33:08;4.10;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T09:35:35;4.03;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-01T09:38:02;5.37;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-01T09:40:31;5.50;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-01T09:43:09;4.70;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-01T09:45:46;4.30;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T09:48:21;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T09:50:50;8.30;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-01T09:53:17;4.83;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T09:55:51;4.43;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-01T09:58:21;4.60;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-01T10:00:52;4.37;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-01T10:03:24;3.80;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T10:06:00;3.57;;;3.27;;
462;SDS011;218;51.902;9.542;2023-01-01T10:08:33;4.43;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-01T10:11:04;4.93;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T10:13:41;4.70;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-01T10:16:10;4.20;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T10:18:43;3.20;;;3.00;;
462;SDS011;218;51.902;9.542;2023-01-01T10:21:14;3.30;;;3.10;;
462;SDS011;218;51.902;9.542;2023-01-01T10:23:43;4.43;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T10:26:15;5.90;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-01T10:28:46;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T10:31:20;3.90;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T10:33:53;4.17;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-01T10:36:20;3.57;;;2.93;;
462;SDS011;218;51.902;9.542;2023-01-01T10:38:47;3.70;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T10:41:15;4.03;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T10:43:43;3.77;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T10:46:14;3.37;;;3.10;;
462;SDS011;218;51.902;9.542;2023-01-01T10:49:02;3.87;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T10:51:36;3.50;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-01T10:54:09;3.50;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-01T10:56:50;3.67;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T10:59:35;3.13;;;2.93;;
462;SDS011;218;51.902;9.542;2023-01-01T11:02:13;3.60;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-01T11:04:41;5.50;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T11:07:07;3.70;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T11:09:37;3.53;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-01T11:12:05;3.20;;;3.00;;
462;SDS011;218;51.902;9.542;2023-01-01T11:14:48;4.80;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-01T11:17:19;7.20;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-01T11:19:47;4.63;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-01T11:22:33;3.73;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-01T11:25:02;3.80;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T11:27:30;3.37;;;3.07;;
462;SDS011;218;51.902;9.542;2023-01-01T11:30:12;3.53;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-01T11:32:50;3.50;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-01T11:35:21;3.43;;;3.13;;
462;SDS011;218;51.902;9.542;2023-01-01T11:37:50;3.43;;;3.13;;
462;SDS011;218;51.902;9.542;2023-01-01T11:40:19;4.73;;;3.07;;
462;SDS011;218;51.902;9.542;2023-01-01T11:42:49;4.40;;;2.90;;
462;SDS011;218;51.902;9.542;2023-01-01T11:45:20;4.20;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-01T11:47:50;3.47;;;3.27;;
462;SDS011;218;51.902;9.542;2023-01-01T11:50:21;3.40;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-01T11:52:52;3.90;;;3.10;;
462;SDS011;218;51.902;9.542;2023-01-01T11:55:24;4.87;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-01T11:57:56;4.45;;;3.10;;
462;SDS011;218;51.902;9.542;2023-01-01T12:00:28;3.60;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-01T12:02:58;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2023-01-01T12:05:35;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-01T12:08:11;4.37;;;3.43;;
462;SDS011;218;51.902;9.542;2023-01-01T12:10:43;4.33;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T12:13:13;3.10;;;2.50;;
462;SDS011;218;51.902;9.542;2023-01-01T12:15:46;2.63;;;2.53;;
462;SDS011;218;51.902;9.542;2023-01-01T12:18:17;2.87;;;2.73;;
462;SDS011;218;51.902;9.542;2023-01-01T12:20:48;3.23;;;3.00;;
462;SDS011;218;51.902;9.542;2023-01-01T12:23:20;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2023-01-01T12:25:48;2.87;;;2.67;;
462;SDS011;218;51.902;9.542;2023-01-01T12:28:21;4.07;;;2.90;;
462;SDS011;218;51.902;9.542;2023-01-01T12:30:58;3.00;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-01T12:33:35;2.87;;;2.67;;
462;SDS011;218;51.902;9.542;2023-01-01T12:36:32;2.93;;;2.63;;
462;SDS011;218;51.902;9.542;2023-01-01T12:42:03;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2023-01-01T12:44:39;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-01T12:47:10;4.00;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-01T12:49:52;4.80;;;2.90;;
462;SDS011;218;51.902;9.542;2023-01-01T12:52:31;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-01T12:55:22;2.53;;;2.33;;
462;SDS011;218;51.902;9.542;2023-01-01T12:58:01;2.47;;;2.37;;
462;SDS011;218;51.902;9.542;2023-01-01T13:00:33;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-01T13:03:05;4.33;;;2.60;;
462;SDS011;218;51.902;9.542;2023-01-01T13:05:39;3.43;;;2.27;;
462;SDS011;218;51.902;9.542;2023-01-01T13:08:08;4.60;;;2.80;;
462;SDS011;218;51.902;9.542;2023-01-01T13:10:36;3.43;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-01T13:13:04;3.97;;;2.43;;
462;SDS011;218;51.902;9.542;2023-01-01T13:15:45;5.13;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-01T13:18:21;3.13;;;2.80;;
462;SDS011;218;51.902;9.542;2023-01-01T13:20:57;4.80;;;3.10;;
462;SDS011;218;51.902;9.542;2023-01-01T13:32:09;3.00;;;2.80;;
462;SDS011;218;51.902;9.542;2023-01-01T13:34:57;4.00;;;3.47;;
462;SDS011;218;51.902;9.542;2023-01-01T13:37:26;3.17;;;2.87;;
462;SDS011;218;51.902;9.542;2023-01-01T13:39:57;3.93;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-01T13:42:41;3.20;;;3.00;;
462;SDS011;218;51.902;9.542;2023-01-01T13:45:17;4.57;;;4.27;;
462;SDS011;218;51.902;9.542;2023-01-01T13:47:51;3.23;;;3.03;;
462;SDS011;218;51.902;9.542;2023-01-01T13:50:35;4.93;;;3.27;;
462;SDS011;218;51.902;9.542;2023-01-01T13:53:16;3.17;;;2.97;;
462;SDS011;218;51.902;9.542;2023-01-01T13:55:54;2.90;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-01T14:01:29;5.53;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-01T14:04:28;4.40;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T14:07:02;3.47;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-01T14:09:41;4.20;;;2.73;;
462;SDS011;218;51.902;9.542;2023-01-01T14:12:09;2.63;;;2.50;;
462;SDS011;218;51.902;9.542;2023-01-01T14:14:36;3.50;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-01T14:17:05;4.17;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T14:19:32;3.93;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-01T14:22:01;4.00;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T14:24:32;4.63;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T14:27:04;3.63;;;3.33;;
462;SDS011;218;51.902;9.542;2023-01-01T14:29:32;4.70;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-01T14:32:02;7.23;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-01T14:34:38;5.33;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-01T14:37:18;4.90;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-01T14:39:49;4.90;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-01T14:42:34;4.70;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-01T14:45:02;4.23;;;3.27;;
462;SDS011;218;51.902;9.542;2023-01-01T14:47:31;4.00;;;3.47;;
462;SDS011;218;51.902;9.542;2023-01-01T14:50:00;4.33;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-01T14:52:30;4.93;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-01T14:54:59;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-01T14:57:29;3.70;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T14:59:58;3.80;;;3.37;;
462;SDS011;218;51.902;9.542;2023-01-01T15:02:26;3.97;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T15:04:56;4.10;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T15:07:24;4.43;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-01T15:09:53;3.77;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T15:12:21;3.80;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T15:14:49;5.97;;;5.37;;
462;SDS011;218;51.902;9.542;2023-01-01T15:17:18;4.77;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T15:19:47;4.80;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T15:22:26;3.70;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-01T15:24:56;3.50;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-01T15:27:26;3.43;;;3.10;;
462;SDS011;218;51.902;9.542;2023-01-01T15:29:54;5.27;;;3.00;;
462;SDS011;218;51.902;9.542;2023-01-01T15:32:23;3.53;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-01T15:34:52;4.87;;;3.37;;
462;SDS011;218;51.902;9.542;2023-01-01T15:37:20;5.90;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T15:39:48;4.17;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-01T15:42:22;2.80;;;2.60;;
462;SDS011;218;51.902;9.542;2023-01-01T15:45:17;4.40;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T15:47:46;5.60;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-01T15:50:19;4.50;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-01T15:52:47;3.97;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T15:55:18;4.97;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-01T15:57:46;3.80;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T16:00:19;3.70;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-01T16:02:46;4.10;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-01T16:05:14;3.90;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T16:07:42;3.63;;;3.43;;
462;SDS011;218;51.902;9.542;2023-01-01T16:10:12;4.00;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-01T16:12:40;4.43;;;3.27;;
462;SDS011;218;51.902;9.542;2023-01-01T16:15:08;4.03;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-01T16:17:40;6.30;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-01T16:20:09;3.90;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-01T16:22:39;4.43;;;3.97;;
462;SDS011;218;51.902;9.542;2023-01-01T16:25:12;4.73;;;4.47;;