sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49530;SDS011;74875;30.696;104.060;2024-02-21T00:02:24;2.70;;;0.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:04:51;2.90;;;1.42;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:07:18;1.67;;;1.00;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:09:45;2.75;;;0.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:12:14;1.63;;;1.05;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:14:41;2.00;;;0.98;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:17:09;8.40;;;1.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:19:35;3.75;;;1.15;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:22:02;2.58;;;1.17;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:24:29;2.75;;;0.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:26:57;6.10;;;0.85;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:29:26;1.85;;;1.08;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:31:53;1.55;;;1.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:34:19;2.45;;;1.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:36:49;5.13;;;1.15;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:39:20;3.25;;;1.02;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:41:47;1.52;;;0.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:44:14;5.47;;;1.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:46:40;3.38;;;1.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:49:07;2.45;;;1.02;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:51:34;8.07;;;1.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:54:01;3.60;;;1.15;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:56:29;4.60;;;1.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T00:58:56;2.25;;;1.27;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:01:23;3.13;;;0.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:03:50;4.53;;;1.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:06:20;4.28;;;1.02;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:08:50;2.50;;;1.38;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:11:18;3.03;;;1.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:13:45;6.60;;;0.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:16:12;2.15;;;1.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:18:39;4.90;;;1.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:21:06;1.75;;;0.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:23:34;2.97;;;0.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:26:01;4.30;;;1.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:28:29;2.95;;;1.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:30:58;3.13;;;1.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:33:33;4.25;;;1.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:36:03;5.80;;;2.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:38:34;11.98;;;3.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:41:02;14.00;;;4.72;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:43:29;7.43;;;2.72;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:45:56;10.73;;;3.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:48:24;19.33;;;3.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:50:52;13.75;;;4.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:53:22;14.52;;;4.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:56:00;9.73;;;4.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T01:58:30;21.73;;;5.28;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:00:57;11.27;;;4.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:03:27;12.52;;;3.97;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:05:55;12.68;;;4.28;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:08:22;7.50;;;3.47;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:10:49;14.30;;;3.33;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:13:21;11.20;;;4.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:15:48;10.20;;;3.95;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:18:15;11.85;;;3.35;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:20:45;7.85;;;3.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:25:54;10.20;;;3.17;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:28:22;9.40;;;2.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:30:51;6.40;;;1.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:33:21;5.80;;;2.42;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:35:49;6.85;;;2.47;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:38:17;5.95;;;2.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:40:45;10.38;;;2.42;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:43:16;5.05;;;1.60;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:45:43;4.22;;;2.00;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:48:12;7.78;;;2.17;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:50:45;5.75;;;1.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:53:12;3.92;;;1.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:55:43;5.00;;;1.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T02:58:11;6.40;;;1.75;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:00:43;5.43;;;2.00;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:03:12;6.45;;;1.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:05:38;6.18;;;1.85;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:08:09;4.45;;;1.65;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:10:44;6.20;;;2.15;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:13:12;3.60;;;1.58;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:15:42;4.25;;;1.73;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:18:13;4.93;;;2.17;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:20:42;4.57;;;1.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:23:13;7.22;;;2.03;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:25:41;35.00;;;3.75;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:28:07;7.15;;;3.42;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:30:38;13.95;;;4.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:33:05;10.48;;;3.72;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:35:31;11.80;;;3.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:37:58;5.78;;;3.00;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:40:27;10.88;;;3.50;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:42:54;11.27;;;3.50;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:45:21;8.77;;;3.58;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:47:51;11.73;;;3.83;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:50:21;9.75;;;3.53;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:52:48;8.85;;;3.58;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:55:15;15.00;;;4.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T03:57:43;15.88;;;4.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:00:10;10.98;;;3.38;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:02:38;9.60;;;3.78;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:05:07;9.82;;;3.85;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:07:37;14.32;;;4.35;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:10:04;17.58;;;5.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:12:32;15.27;;;5.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:14:58;21.52;;;7.07;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:17:25;19.20;;;6.95;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:19:53;19.27;;;6.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:22:31;22.30;;;7.60;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:25:01;19.13;;;6.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:27:28;17.42;;;7.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:29:56;18.23;;;7.53;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:32:23;37.55;;;11.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:34:53;42.53;;;15.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:37:20;50.55;;;17.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:39:48;52.38;;;23.05;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:42:15;48.75;;;20.52;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:44:44;72.30;;;27.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:47:10;78.80;;;29.95;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:49:38;64.32;;;25.92;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:52:05;59.13;;;23.98;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:54:32;59.20;;;22.02;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:57:01;55.58;;;23.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T04:59:28;47.55;;;21.65;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:01:55;59.38;;;22.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:04:23;50.25;;;20.52;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:06:50;50.72;;;20.02;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:09:17;47.78;;;20.92;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:11:45;45.45;;;19.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:14:12;49.67;;;20.65;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:16:39;57.90;;;20.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:19:06;39.72;;;17.65;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:21:32;46.00;;;19.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:23:59;42.67;;;15.52;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:26:26;43.35;;;16.23;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:28:53;41.53;;;15.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:31:20;31.50;;;14.27;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:33:47;41.63;;;15.50;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:36:14;37.30;;;15.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:38:41;26.15;;;11.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:41:07;28.65;;;12.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:43:34;26.13;;;12.15;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:46:01;20.85;;;10.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:48:28;22.30;;;11.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:50:55;24.35;;;10.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:53:22;33.47;;;11.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:55:49;22.30;;;9.43;;
49530;SDS011;74875;30.696;104.060;2024-02-21T05:58:16;20.58;;;9.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:00:43;19.77;;;9.15;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:03:09;18.00;;;8.52;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:05:37;17.65;;;10.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:08:04;22.98;;;9.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:10:34;17.02;;;8.35;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:13:01;20.15;;;9.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:15:28;16.75;;;7.68;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:17:55;13.85;;;8.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:20:25;15.85;;;6.60;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:22:52;13.30;;;7.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:25:20;15.73;;;7.85;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:27:46;14.40;;;7.32;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:30:13;16.50;;;6.65;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:32:40;14.70;;;7.03;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:35:07;8.35;;;5.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:37:34;18.67;;;7.22;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:40:02;11.95;;;5.38;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:42:29;12.05;;;5.72;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:44:56;13.00;;;5.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:47:23;11.45;;;6.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:49:50;9.55;;;4.68;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:52:19;10.57;;;5.03;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:54:46;10.35;;;5.35;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:57:13;11.80;;;5.85;;
49530;SDS011;74875;30.696;104.060;2024-02-21T06:59:41;10.45;;;4.97;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:02:08;10.65;;;5.22;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:04:35;12.05;;;6.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:07:02;8.77;;;5.00;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:09:29;13.52;;;4.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:12:00;13.13;;;6.07;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:14:32;12.00;;;4.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:16:59;13.30;;;5.60;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:19:26;11.63;;;4.85;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:21:55;8.45;;;4.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:24:22;11.75;;;5.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:26:49;8.68;;;4.47;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:29:16;10.13;;;4.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:31:43;10.65;;;4.32;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:34:10;11.23;;;5.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:36:37;15.63;;;4.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:39:04;18.27;;;4.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:41:31;13.88;;;4.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:44:00;7.00;;;3.50;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:46:28;11.23;;;3.65;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:48:55;9.40;;;4.32;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:51:22;6.30;;;3.75;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:53:53;14.65;;;5.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:56:21;9.65;;;4.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T07:58:48;10.85;;;4.38;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:01:18;14.40;;;4.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:03:46;10.02;;;4.07;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:06:13;10.27;;;4.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:08:40;13.52;;;5.50;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:11:07;7.75;;;4.68;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:13:34;9.75;;;4.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:16:01;8.43;;;4.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:18:28;6.50;;;3.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:20:55;7.70;;;3.72;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:23:23;9.40;;;4.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:25:54;15.07;;;4.00;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:28:21;10.40;;;3.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:30:47;11.43;;;3.75;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:33:15;8.75;;;4.47;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:35:45;7.32;;;3.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:38:12;9.98;;;4.00;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:40:38;13.27;;;4.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:43:05;8.50;;;4.03;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:45:32;8.65;;;3.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:48:00;5.63;;;3.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:50:27;10.48;;;3.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:52:54;8.65;;;3.92;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:55:21;18.85;;;4.43;;
49530;SDS011;74875;30.696;104.060;2024-02-21T08:57:47;9.02;;;4.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:00:14;10.38;;;3.97;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:02:42;7.25;;;3.17;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:05:11;7.60;;;3.17;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:07:37;7.68;;;3.35;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:10:04;7.90;;;3.78;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:12:35;11.50;;;4.28;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:15:02;15.15;;;4.50;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:17:29;10.30;;;3.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:19:56;16.25;;;4.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:22:28;7.13;;;3.95;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:25:00;12.10;;;3.65;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:27:28;12.77;;;4.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:29:55;16.20;;;4.28;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:32:22;22.67;;;10.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:34:49;45.42;;;17.05;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:37:20;40.63;;;15.23;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:39:49;41.65;;;14.48;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:42:20;42.58;;;17.05;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:44:47;49.53;;;17.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:47:19;40.53;;;16.38;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:49:50;35.97;;;13.05;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:52:17;32.95;;;10.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:54:45;26.05;;;10.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:57:15;29.40;;;9.52;;
49530;SDS011;74875;30.696;104.060;2024-02-21T09:59:42;30.92;;;10.82;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:02:11;26.40;;;8.82;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:04:39;40.55;;;9.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:07:07;21.27;;;8.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:09:34;26.77;;;8.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:12:08;31.45;;;11.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:14:38;28.23;;;10.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:17:05;35.97;;;11.35;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:19:35;24.27;;;10.23;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:22:06;28.13;;;9.27;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:24:34;23.92;;;10.00;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:27:07;17.65;;;8.43;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:29:34;25.02;;;8.85;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:32:19;19.08;;;7.65;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:34:48;29.70;;;7.75;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:37:17;25.23;;;8.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:39:44;26.90;;;8.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:42:12;23.75;;;7.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:44:41;27.88;;;8.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:47:09;31.05;;;7.78;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:49:40;25.95;;;7.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:54:45;24.17;;;7.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:57:32;27.40;;;7.22;;
49530;SDS011;74875;30.696;104.060;2024-02-21T10:59:59;30.25;;;7.32;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:02:29;21.23;;;6.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:04:58;25.10;;;7.97;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:07:25;28.10;;;8.15;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:09:53;21.88;;;7.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:12:21;26.60;;;8.13;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:14:49;21.13;;;7.57;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:17:19;23.77;;;7.07;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:19:53;23.50;;;6.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:22:20;26.35;;;6.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:24:50;29.00;;;7.05;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:27:20;26.65;;;7.28;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:29:55;29.30;;;7.43;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:32:22;30.88;;;6.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:37:30;28.77;;;5.68;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:40:03;24.70;;;5.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:42:35;32.47;;;6.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:45:05;14.48;;;5.60;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:47:42;18.23;;;6.33;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:50:12;17.70;;;6.30;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:52:42;21.17;;;7.82;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:55:08;23.45;;;5.75;;
49530;SDS011;74875;30.696;104.060;2024-02-21T11:57:39;20.13;;;5.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:00:15;14.68;;;5.97;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:02:45;28.63;;;7.80;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:05:15;29.30;;;7.75;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:07:46;23.00;;;6.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:10:13;23.17;;;8.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:12:40;21.05;;;7.25;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:15:07;26.58;;;8.38;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:17:39;22.45;;;7.88;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:20:06;24.77;;;11.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:22:37;24.63;;;6.15;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:25:15;21.80;;;7.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:27:46;28.42;;;7.63;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:30:13;23.00;;;6.45;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:32:40;23.45;;;7.90;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:35:07;25.48;;;6.60;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:37:35;27.30;;;7.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:40:05;20.58;;;6.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:42:37;25.40;;;6.95;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:45:04;12.27;;;5.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:47:34;19.83;;;6.03;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:50:01;20.23;;;7.60;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:52:29;15.57;;;5.35;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:54:56;20.13;;;5.97;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:57:24;20.45;;;6.57;;
49530;SDS011;74875;30.696;104.060;2024-02-21T12:59:51;23.08;;;6.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:02:18;23.67;;;5.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:04:47;22.10;;;8.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:07:17;23.88;;;6.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:09:44;13.55;;;5.03;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:12:12;28.35;;;5.93;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:14:39;16.35;;;5.28;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:17:12;16.80;;;5.22;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:19:41;19.45;;;5.85;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:22:08;20.65;;;7.07;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:24:38;14.70;;;5.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:27:05;21.15;;;5.78;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:29:32;19.75;;;5.28;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:32:00;17.63;;;4.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:34:27;15.65;;;5.32;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:36:54;19.33;;;5.60;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:39:21;30.05;;;7.68;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:41:49;15.23;;;4.70;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:44:19;16.33;;;7.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:46:46;18.45;;;4.43;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:49:14;15.32;;;5.32;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:51:41;14.80;;;5.05;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:54:11;19.50;;;5.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:56:42;18.20;;;5.43;;
49530;SDS011;74875;30.696;104.060;2024-02-21T13:59:11;25.75;;;5.75;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:01:41;15.82;;;5.55;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:04:17;14.05;;;5.18;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:06:44;24.05;;;4.95;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:09:14;20.10;;;5.53;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:11:51;17.77;;;4.40;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:14:20;17.70;;;4.20;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:16:47;18.40;;;5.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:19:14;11.57;;;4.10;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:21:41;14.65;;;4.82;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:24:08;16.13;;;5.22;;
49530;SDS011;74875;30.696;104.060;2024-02-21T14:26:37;24.67;;;6.60;;