sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37032;DHT22;22940;52.266;10.536;2023-04-07T08:57:55;18.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:00:21;18.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:07:39;18.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:37:00;17.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:39:26;17.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:41:52;17.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:44:18;16.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:46:50;16.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:49:16;16.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:51:55;17.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:54:37;17.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:57:06;17.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T09:59:33;17.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:01:59;17.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:04:25;16.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:06:52;17.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:09:18;17.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:11:44;17.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:14:10;17.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:16:36;17.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:19:02;17.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:21:28;17.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:26:49;16.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:29:16;17.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:31:42;17.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:34:08;17.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:36:33;17.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T10:39:18;17.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:09:31;14.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:24:15;14.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:31:32;14.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:38:53;14.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:41:18;14.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:43:44;14.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:46:10;14.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:51:01;14.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:53:27;14.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:55:52;14.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T16:58:18;14.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:00:44;14.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:03:09;14.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:05:35;14.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:08:00;14.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:10:26;13.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:12:53;13.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:15:21;13.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:17:46;13.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:20:13;13.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:22:38;13.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:25:04;13.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:27:30;13.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:29:55;13.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:32:21;13.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:34:47;13.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:37:12;13.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:39:38;12.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:42:03;12.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:44:29;12.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:46:55;12.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:49:20;12.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:51:46;12.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:54:11;12.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:56:37;12.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T17:59:03;12.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:01:28;12.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:03:54;12.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:06:19;12.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:08:46;12.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:11:12;12.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:13:38;12.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:16:03;12.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:18:34;12.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:21:00;12.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:23:26;12.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:25:51;12.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:28:17;11.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:30:42;11.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:33:08;11.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:35:33;11.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:37:59;11.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:40:25;11.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:42:50;11.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:45:16;11.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:47:42;11.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:50:08;11.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:52:34;11.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:55:00;10.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:57:25;10.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T18:59:51;10.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:02:17;10.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:04:42;10.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:07:08;10.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:09:34;10.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:12:01;10.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:14:26;10.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:16:52;10.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:19:17;10.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:21:43;10.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:24:08;10.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:26:34;10.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:28:59;10.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:31:27;10.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:33:53;10.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:36:19;10.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:38:45;10.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:41:11;10.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:43:36;10.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:46:02;10.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:48:27;10.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:50:53;10.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:53:19;10.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:55:46;9.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T19:58:12;9.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:00:38;9.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:03:04;9.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:05:30;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:07:56;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:10:21;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:12:47;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:15:12;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:17:38;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:20:04;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:22:30;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:24:55;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:27:21;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:29:46;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:32:12;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:34:37;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:37:03;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:39:28;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:41:55;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:44:21;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:46:47;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:49:12;9.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:51:38;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:54:03;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:56:29;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T20:58:54;9.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:01:20;9.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:03:46;9.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:06:11;9.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:08:37;9.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:11:02;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:13:28;9.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:15:53;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:18:21;9.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:20:46;9.50;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:23:12;9.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:25:38;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:28:03;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:30:29;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:32:55;9.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:35:21;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:37:46;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:40:12;9.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:42:37;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:45:03;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:47:29;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:49:55;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:52:22;9.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:54:47;9.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:57:13;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T21:59:38;9.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:02:04;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:04:29;9.40;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:06:56;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:09:22;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:11:48;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:14:13;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:16:39;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:19:04;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:21:30;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:23:55;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:26:21;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:28:46;9.30;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:31:12;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:33:37;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:36:03;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:38:29;9.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:40:54;9.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:43:20;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:45:46;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:48:13;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:50:39;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:53:05;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:55:32;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T22:57:57;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:00:23;9.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:02:48;8.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:05:14;9.00;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:07:40;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:10:05;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:12:31;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:14:57;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:17:23;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:19:48;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:22:14;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:24:39;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:27:05;9.10;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:29:31;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:31:56;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:34:22;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:36:48;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:39:13;9.20;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:41:39;8.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:44:05;8.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:46:31;8.60;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:48:57;8.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:51:22;8.90;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:53:48;8.80;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:56:14;8.70;1.00
37032;DHT22;22940;52.266;10.536;2023-04-07T23:58:40;8.70;1.00
