sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75628;SDS011;64213;46.452;16.994;2023-11-22T00:00:23;6.68;;;2.22;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:03:27;6.95;;;1.48;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:06:30;5.47;;;1.77;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:09:34;4.90;;;1.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:12:36;8.70;;;2.05;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:15:40;10.43;;;3.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:18:44;4.65;;;1.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:21:49;9.03;;;3.07;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:24:52;6.30;;;2.00;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:27:55;10.65;;;3.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:31:02;7.10;;;2.53;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:34:05;5.70;;;1.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:37:09;10.70;;;3.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:40:13;8.85;;;3.15;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:43:16;9.82;;;3.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:46:19;10.77;;;2.92;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:49:21;10.60;;;3.42;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:52:24;10.70;;;3.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:55:27;11.57;;;3.00;;
75628;SDS011;64213;46.452;16.994;2023-11-22T00:58:30;11.32;;;3.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:01:33;12.75;;;4.18;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:04:36;11.95;;;4.32;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:07:39;10.40;;;2.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:10:41;10.18;;;3.15;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:13:44;12.77;;;3.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:16:47;12.15;;;3.25;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:19:50;10.82;;;3.35;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:22:55;7.30;;;1.77;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:26:06;6.70;;;1.98;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:29:08;2.08;;;0.65;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:32:15;11.60;;;3.62;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:35:19;12.80;;;3.92;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:38:22;11.20;;;3.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:41:28;10.88;;;3.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:44:32;9.27;;;3.15;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:47:35;9.93;;;3.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:50:42;9.68;;;3.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:53:47;10.37;;;2.93;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:56:51;9.48;;;2.83;;
75628;SDS011;64213;46.452;16.994;2023-11-22T01:59:54;10.30;;;3.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:02:57;9.73;;;3.22;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:06:02;11.25;;;3.83;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:09:06;9.17;;;2.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:12:34;10.30;;;3.85;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:15:45;9.48;;;2.75;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:19:01;10.63;;;3.83;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:22:18;6.37;;;1.42;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:25:44;8.00;;;2.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:28:47;10.57;;;3.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:31:50;12.85;;;4.05;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:34:52;6.10;;;1.98;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:37:55;7.70;;;2.72;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:40:57;12.70;;;3.53;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:44:00;10.07;;;3.10;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:47:03;9.82;;;3.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:50:06;10.07;;;3.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:53:09;10.32;;;3.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:56:12;10.90;;;3.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T02:59:15;9.35;;;2.97;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:02:18;12.13;;;4.22;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:05:21;9.45;;;2.85;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:08:26;10.45;;;2.95;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:11:29;11.70;;;3.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:14:31;5.00;;;1.55;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:17:34;11.75;;;3.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:20:36;7.07;;;2.00;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:23:40;11.98;;;3.65;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:26:42;9.83;;;3.43;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:29:45;10.40;;;3.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:32:48;8.38;;;2.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:35:52;11.73;;;4.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:38:54;12.25;;;3.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:43:38;17.23;;;4.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:46:40;8.35;;;2.95;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:49:43;10.77;;;4.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:52:46;9.45;;;3.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:55:49;11.27;;;3.83;;
75628;SDS011;64213;46.452;16.994;2023-11-22T03:58:52;14.73;;;4.93;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:01:54;13.68;;;4.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:04:57;14.43;;;5.25;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:07:59;15.98;;;5.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:11:01;10.57;;;3.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:14:07;7.73;;;3.13;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:17:10;3.15;;;0.93;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:20:14;8.90;;;3.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:23:17;10.30;;;3.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:26:19;14.37;;;5.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:29:22;12.07;;;3.97;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:32:25;12.60;;;4.35;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:35:27;7.68;;;2.85;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:38:30;10.95;;;2.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:41:32;11.40;;;4.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:44:37;13.60;;;4.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:47:39;11.45;;;4.10;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:50:42;7.85;;;2.58;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:53:45;14.85;;;6.72;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:56:47;17.60;;;6.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T04:59:50;7.67;;;2.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:02:52;11.35;;;4.10;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:05:56;17.92;;;6.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:08:59;19.75;;;6.15;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:12:01;7.87;;;3.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:15:08;14.70;;;4.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:18:10;16.10;;;6.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:21:13;15.55;;;4.15;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:24:15;16.73;;;6.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:27:18;15.77;;;6.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:30:20;13.17;;;4.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:33:23;13.60;;;5.45;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:36:26;12.63;;;4.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:39:28;8.48;;;2.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:42:31;16.27;;;5.73;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:45:34;11.10;;;4.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:48:37;14.98;;;6.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:51:39;14.90;;;5.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:54:42;17.65;;;6.72;;
75628;SDS011;64213;46.452;16.994;2023-11-22T05:57:44;12.50;;;5.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:00:47;11.57;;;4.57;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:03:50;17.60;;;6.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:06:52;9.65;;;3.53;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:09:55;11.38;;;4.18;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:12:57;11.50;;;4.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:16:00;12.13;;;4.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:19:02;11.25;;;4.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:22:05;13.80;;;4.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:25:09;11.95;;;3.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:28:12;7.77;;;3.73;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:31:15;9.73;;;4.27;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:34:18;11.55;;;4.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:37:20;15.82;;;5.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:40:23;7.37;;;2.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:43:25;13.33;;;5.63;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:46:28;7.23;;;2.27;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:49:30;9.18;;;2.72;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:52:33;8.00;;;2.92;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:55:36;12.90;;;4.45;;
75628;SDS011;64213;46.452;16.994;2023-11-22T06:58:40;8.80;;;3.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:01:43;10.67;;;4.00;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:04:45;9.85;;;3.22;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:07:48;12.57;;;3.55;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:10:51;6.95;;;2.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:13:54;6.83;;;2.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:16:57;10.07;;;4.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:20:00;5.40;;;1.15;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:23:02;8.40;;;2.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:26:05;5.40;;;1.58;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:29:08;6.63;;;2.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:32:11;4.67;;;1.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:35:14;8.02;;;1.48;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:38:17;6.45;;;1.77;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:41:19;4.97;;;1.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:44:23;5.80;;;1.57;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:47:26;5.43;;;1.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:50:29;6.78;;;1.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:53:31;3.35;;;1.02;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:56:36;6.80;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T07:59:39;6.40;;;1.53;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:02:41;8.40;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:05:45;6.53;;;1.55;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:08:50;6.60;;;1.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:11:53;4.93;;;1.27;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:14:55;6.07;;;1.43;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:17:58;7.57;;;1.77;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:21:02;5.45;;;1.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:24:06;4.45;;;1.05;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:27:09;4.55;;;1.00;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:30:11;4.20;;;0.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:33:18;6.40;;;1.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:36:20;5.07;;;1.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:39:23;5.28;;;1.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:42:25;4.93;;;0.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:45:28;8.93;;;2.07;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:48:31;7.50;;;1.93;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:51:33;8.82;;;2.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:54:35;5.15;;;1.08;;
75628;SDS011;64213;46.452;16.994;2023-11-22T08:57:38;6.28;;;1.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:00:42;10.57;;;1.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:03:47;7.03;;;1.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:06:52;5.43;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:09:58;7.10;;;1.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:13:01;4.97;;;1.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:16:04;7.20;;;1.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:19:10;4.67;;;0.97;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:22:13;4.68;;;1.42;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:25:17;4.95;;;0.93;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:28:23;6.62;;;1.58;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:31:25;5.63;;;1.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:34:28;5.40;;;1.27;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:37:31;6.18;;;1.35;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:40:34;6.72;;;1.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:43:37;7.10;;;1.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:46:42;5.10;;;1.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:49:44;7.37;;;2.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:52:52;7.03;;;1.65;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:55:57;9.02;;;2.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T09:59:01;6.32;;;1.73;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:02:06;12.27;;;2.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:05:10;6.57;;;1.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:08:13;7.85;;;1.85;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:11:16;5.37;;;1.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:14:23;3.03;;;0.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:17:27;5.47;;;0.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:23:38;5.90;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:26:44;5.28;;;1.35;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:29:47;5.50;;;1.02;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:32:50;5.23;;;1.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:35:54;5.13;;;1.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:38:57;4.15;;;0.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:42:00;4.65;;;0.85;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:45:07;4.93;;;1.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:48:10;6.67;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:51:14;5.07;;;0.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:54:16;4.95;;;0.93;;
75628;SDS011;64213;46.452;16.994;2023-11-22T10:57:22;6.50;;;1.42;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:00:26;3.85;;;0.73;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:03:30;7.53;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:06:40;6.33;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:09:47;5.85;;;1.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:12:53;5.30;;;1.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:15:56;5.07;;;1.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:19:00;6.13;;;1.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:22:06;6.00;;;1.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:25:13;6.37;;;1.45;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:28:17;5.40;;;1.27;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:31:21;6.30;;;1.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:34:24;13.10;;;5.83;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:37:29;5.53;;;1.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:40:32;5.60;;;1.52;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:43:40;5.80;;;1.35;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:46:43;5.97;;;1.48;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:49:46;8.23;;;2.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:52:52;5.33;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:55:55;5.30;;;1.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T11:58:58;4.57;;;1.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:02:01;5.18;;;1.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:05:07;6.13;;;1.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:08:11;4.60;;;1.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:11:18;5.05;;;1.08;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:14:21;4.60;;;1.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:17:25;8.68;;;2.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:20:29;5.03;;;1.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:23:33;5.30;;;1.27;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:26:39;5.57;;;1.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:29:44;7.53;;;2.28;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:32:48;7.25;;;1.98;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:35:51;5.63;;;1.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:38:56;7.40;;;1.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:42:01;6.57;;;2.05;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:45:21;8.63;;;1.62;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:48:26;8.05;;;2.35;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:51:31;9.37;;;2.57;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:54:34;7.57;;;2.13;;
75628;SDS011;64213;46.452;16.994;2023-11-22T12:57:37;8.73;;;2.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:00:40;7.15;;;1.95;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:03:43;4.78;;;1.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:06:46;7.93;;;2.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:09:48;8.60;;;2.20;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:12:53;7.90;;;2.42;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:15:56;7.50;;;2.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:18:59;7.62;;;2.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:22:01;9.37;;;2.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:25:04;8.80;;;2.43;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:28:08;7.47;;;1.75;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:31:10;9.40;;;2.45;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:34:14;9.07;;;2.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:37:17;7.03;;;2.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:40:20;10.47;;;3.03;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:43:27;8.88;;;2.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:46:30;7.68;;;1.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:49:32;11.45;;;3.22;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:52:34;5.60;;;1.43;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:55:37;7.20;;;1.93;;
75628;SDS011;64213;46.452;16.994;2023-11-22T13:58:40;8.75;;;2.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:01:43;9.40;;;2.53;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:04:46;10.85;;;3.05;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:07:49;7.67;;;2.57;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:10:53;9.33;;;2.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:13:55;3.37;;;0.88;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:16:59;10.40;;;3.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:20:02;9.23;;;3.08;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:23:07;5.53;;;1.63;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:26:09;7.10;;;2.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:29:12;7.80;;;2.60;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:32:15;11.18;;;3.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:35:18;7.60;;;2.45;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:38:21;7.77;;;1.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:41:24;10.50;;;2.63;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:44:27;9.70;;;2.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:47:30;9.32;;;2.95;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:50:38;9.95;;;3.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:53:43;7.93;;;2.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:56:45;9.03;;;3.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T14:59:48;9.65;;;3.83;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:02:51;10.60;;;3.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:05:56;12.20;;;4.15;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:08:59;10.67;;;3.67;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:12:02;7.63;;;1.63;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:15:05;11.32;;;4.05;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:18:09;9.25;;;3.28;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:21:12;10.02;;;4.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:24:15;9.37;;;3.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:27:19;9.97;;;3.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:30:21;8.90;;;2.87;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:33:24;8.82;;;2.62;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:36:27;6.05;;;2.00;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:39:29;10.73;;;3.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:42:32;10.37;;;3.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:45:34;6.65;;;1.92;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:48:41;7.25;;;2.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:51:45;8.00;;;2.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:54:48;11.83;;;4.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T15:57:51;13.20;;;3.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:00:54;13.38;;;4.55;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:03:58;9.65;;;3.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:07:02;10.48;;;3.58;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:10:05;14.40;;;4.53;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:13:10;9.50;;;3.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:16:13;9.27;;;3.92;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:19:15;11.88;;;4.53;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:22:18;10.88;;;3.17;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:25:21;7.50;;;2.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:28:27;8.13;;;2.73;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:31:31;9.93;;;3.30;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:34:33;11.10;;;4.25;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:37:36;7.28;;;3.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:40:38;4.40;;;1.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:43:42;8.13;;;3.13;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:46:44;10.65;;;3.33;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:49:52;9.15;;;2.72;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:52:57;11.43;;;4.68;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:56:00;13.63;;;3.93;;
75628;SDS011;64213;46.452;16.994;2023-11-22T16:59:05;12.07;;;4.23;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:02:11;11.23;;;3.62;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:05:19;8.40;;;3.00;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:08:22;15.63;;;5.43;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:11:25;7.73;;;2.53;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:14:28;7.33;;;2.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:17:31;8.43;;;2.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:20:34;13.38;;;5.68;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:23:37;10.00;;;4.15;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:26:43;8.70;;;2.50;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:29:49;11.13;;;3.47;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:32:53;10.68;;;4.05;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:35:56;13.90;;;5.37;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:38:59;10.50;;;3.28;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:42:03;13.33;;;4.80;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:45:06;7.53;;;2.70;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:48:09;17.87;;;7.12;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:51:12;10.07;;;3.58;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:54:15;11.38;;;3.00;;
75628;SDS011;64213;46.452;16.994;2023-11-22T17:57:18;11.70;;;3.40;;
75628;SDS011;64213;46.452;16.994;2023-11-22T18:00:23;12.57;;;4.90;;
75628;SDS011;64213;46.452;16.994;2023-11-22T18:03:26;11.55;;;3.92;;
75628;SDS011;64213;46.452;16.994;2023-11-22T18:06:29;10.40;;;4.07;;