sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:01:36;12.23;;;5.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:04:02;18.90;;;5.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:06:28;17.75;;;6.03;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:08:54;20.88;;;5.10;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:11:20;18.48;;;6.63;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:13:48;14.68;;;5.68;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:16:14;22.08;;;6.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:18:40;14.80;;;6.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:21:06;18.48;;;6.90;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:23:32;21.55;;;5.65;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:25:58;16.13;;;5.68;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:28:24;13.82;;;6.22;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:30:50;23.60;;;7.03;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:33:16;15.63;;;6.38;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:35:42;22.80;;;6.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:38:08;16.20;;;5.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:40:34;16.77;;;6.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:43:00;19.23;;;7.15;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:45:26;14.98;;;6.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:47:52;15.25;;;7.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:50:18;16.73;;;7.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:52:45;19.13;;;5.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:55:13;29.42;;;7.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T00:57:40;21.27;;;6.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:00:06;18.13;;;7.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:02:33;21.48;;;6.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:05:00;14.35;;;6.13;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:07:26;16.88;;;6.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:09:54;22.07;;;6.27;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:12:20;21.83;;;6.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:14:46;39.53;;;8.60;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:17:13;22.02;;;6.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:19:40;20.70;;;6.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:22:07;13.63;;;5.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:24:34;29.52;;;6.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:27:04;21.65;;;6.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:29:30;17.55;;;6.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:31:56;13.82;;;5.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:34:22;20.20;;;6.95;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:36:57;16.42;;;6.65;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:39:26;26.77;;;6.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:41:53;16.92;;;7.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:44:19;19.92;;;5.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:46:45;26.50;;;6.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:49:11;29.58;;;7.75;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:51:38;23.27;;;7.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:54:04;20.63;;;7.65;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:56:30;15.27;;;5.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T01:58:56;18.80;;;6.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:01:31;23.30;;;6.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:03:58;20.67;;;5.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:06:24;20.23;;;9.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:08:50;18.95;;;6.60;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:11:17;25.85;;;6.38;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:13:43;25.20;;;8.02;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:16:09;21.13;;;6.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:18:36;19.25;;;6.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:21:03;17.73;;;7.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:23:29;28.17;;;7.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:25:55;11.13;;;6.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:28:21;24.40;;;8.15;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:30:47;18.02;;;6.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:33:13;24.77;;;6.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:35:39;21.92;;;6.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:38:05;21.35;;;6.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:40:31;24.05;;;6.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:42:57;18.35;;;5.32;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:45:23;25.73;;;7.00;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:47:49;23.13;;;8.02;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:50:15;19.10;;;6.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:52:40;17.88;;;7.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:55:07;24.58;;;6.15;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:57:33;21.65;;;7.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T02:59:59;17.23;;;6.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:02:25;25.77;;;7.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:04:51;26.33;;;8.02;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:07:18;28.52;;;7.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:09:44;18.15;;;6.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:12:10;22.73;;;7.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:14:36;17.40;;;6.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:17:02;18.70;;;7.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:19:28;22.75;;;6.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:21:54;15.40;;;6.28;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:24:20;21.27;;;5.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:26:46;18.77;;;7.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:29:12;20.42;;;6.68;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:31:45;15.50;;;6.03;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:34:11;19.63;;;7.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:36:37;18.80;;;6.28;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:39:05;19.42;;;6.78;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:41:31;23.30;;;7.28;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:43:57;16.65;;;5.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:46:23;15.57;;;6.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:48:49;21.25;;;6.05;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:51:15;30.65;;;7.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:53:41;20.02;;;7.00;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:56:07;24.80;;;7.93;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T03:58:33;20.10;;;6.53;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:01:00;20.98;;;7.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:03:26;26.58;;;7.57;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:05:52;15.77;;;6.03;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:08:18;15.85;;;6.95;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:10:44;22.50;;;6.68;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:13:10;18.30;;;6.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:15:36;17.75;;;7.03;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:18:02;25.38;;;8.27;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:20:28;17.85;;;6.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:22:54;25.50;;;6.95;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:25:20;23.02;;;7.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:27:46;23.92;;;7.90;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:30:12;17.50;;;6.63;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:32:38;19.52;;;6.32;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:35:08;11.38;;;5.65;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:37:34;25.75;;;9.15;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:40:02;18.50;;;6.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:42:29;23.95;;;8.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:44:55;30.20;;;7.90;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:49:49;19.75;;;6.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:52:15;18.67;;;7.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:54:42;28.45;;;8.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:57:08;21.88;;;7.53;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T04:59:34;27.00;;;7.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:02:00;24.02;;;7.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:04:26;18.20;;;5.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:06:52;18.35;;;8.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:09:18;18.52;;;6.63;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:11:44;18.25;;;7.32;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:14:10;23.38;;;7.95;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:16:36;24.38;;;7.97;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:19:02;14.73;;;7.22;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:21:28;29.42;;;7.60;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:23:54;21.95;;;7.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:26:20;26.67;;;8.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:28:46;21.95;;;7.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:31:12;15.57;;;6.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:33:39;15.60;;;7.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:36:05;33.03;;;8.93;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:38:31;18.13;;;9.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:40:57;29.73;;;8.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:43:23;22.90;;;7.13;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:45:49;22.25;;;8.75;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:48:15;20.25;;;8.27;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:50:51;31.10;;;8.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:53:20;29.75;;;8.73;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:55:46;21.52;;;7.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T05:58:12;26.55;;;8.38;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:00:39;28.38;;;7.97;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:03:05;21.90;;;8.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:05:31;23.67;;;9.10;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:07:57;30.38;;;9.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:10:23;27.23;;;8.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:12:49;29.45;;;9.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:15:16;27.00;;;9.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:17:42;31.85;;;9.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:20:08;27.70;;;9.30;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:22:35;25.48;;;9.02;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:25:01;22.60;;;8.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:27:27;27.33;;;8.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:29:53;33.80;;;9.98;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:32:19;16.15;;;8.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:34:45;26.95;;;8.32;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:37:12;24.25;;;8.13;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:39:38;26.40;;;10.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:42:04;24.92;;;8.52;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:44:30;23.83;;;9.30;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:46:57;20.35;;;8.02;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:49:23;23.20;;;8.75;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:51:49;30.05;;;8.98;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:54:15;21.48;;;7.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:56:41;17.67;;;8.00;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T06:59:07;27.38;;;7.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:01:33;37.83;;;9.63;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:03:59;26.33;;;7.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:06:25;26.92;;;8.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:08:51;22.77;;;10.30;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:11:18;20.92;;;7.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:13:44;19.48;;;8.23;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:16:10;23.40;;;7.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:18:36;30.23;;;7.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:21:03;19.50;;;7.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:23:30;28.60;;;8.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:25:56;18.35;;;6.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:28:22;23.10;;;8.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:30:48;17.42;;;7.28;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:33:14;20.48;;;7.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:35:41;17.67;;;7.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:38:07;19.90;;;8.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:40:35;19.70;;;7.22;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:43:01;26.17;;;8.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:45:27;23.35;;;6.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:47:53;24.05;;;6.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:50:19;22.73;;;7.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:52:45;19.48;;;6.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:55:12;27.98;;;7.97;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T07:57:38;14.23;;;7.60;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:00:04;15.70;;;6.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:02:32;19.83;;;8.00;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:04:58;15.05;;;7.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:07:26;28.40;;;9.15;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:09:51;23.52;;;7.00;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:12:18;21.90;;;9.38;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:14:44;22.45;;;8.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:17:10;19.35;;;7.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:19:36;18.80;;;6.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:22:02;20.42;;;8.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:24:28;8.95;;;5.90;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:26:54;23.02;;;6.63;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:29:20;18.15;;;8.38;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:31:46;19.73;;;7.03;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:34:12;21.48;;;9.32;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:36:38;16.60;;;7.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:39:04;25.67;;;7.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:41:33;15.85;;;7.57;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:43:59;16.73;;;5.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:46:25;14.15;;;7.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:48:52;14.52;;;7.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:51:19;13.13;;;6.28;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:53:46;23.08;;;7.95;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:56:13;19.65;;;7.60;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T08:58:39;13.30;;;6.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:01:05;18.38;;;7.53;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:03:32;22.58;;;7.68;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:05:58;12.77;;;7.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:08:24;19.45;;;6.78;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:10:50;13.38;;;6.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:13:19;14.60;;;7.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:15:51;23.90;;;8.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:18:21;20.02;;;6.78;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:20:48;15.00;;;5.97;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:23:16;9.40;;;5.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:25:42;20.48;;;6.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:28:09;14.38;;;6.93;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:30:37;11.98;;;6.05;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:33:04;14.32;;;6.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:35:30;13.03;;;7.23;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:38:03;12.35;;;6.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:40:31;11.57;;;5.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:42:57;13.68;;;5.97;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:45:23;15.70;;;5.82;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:47:50;25.40;;;6.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:50:17;16.40;;;7.10;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:52:43;18.35;;;5.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:55:13;18.58;;;5.78;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T09:57:44;13.90;;;6.13;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:00:10;8.65;;;5.28;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:05:35;13.65;;;7.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:08:02;9.27;;;4.68;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:10:29;14.43;;;5.65;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:12:56;15.77;;;5.53;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:15:23;9.93;;;5.10;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:17:50;13.30;;;4.60;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:20:16;14.00;;;6.25;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:22:43;9.55;;;6.10;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:25:09;22.77;;;6.13;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:27:36;13.18;;;4.65;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:30:03;13.27;;;5.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:32:29;14.33;;;5.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:35:02;13.98;;;5.10;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:37:28;14.30;;;5.75;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:39:54;15.30;;;6.05;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:42:20;10.32;;;4.40;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:47:30;10.10;;;4.30;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:49:57;11.35;;;5.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:52:25;8.48;;;4.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:54:52;11.88;;;4.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T10:57:19;9.77;;;4.32;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:00:03;7.70;;;4.13;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:02:35;11.82;;;4.03;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:05:02;13.40;;;4.32;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:07:32;12.85;;;4.53;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:09:58;9.73;;;4.13;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:12:29;7.70;;;3.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:14:55;7.13;;;3.72;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:17:21;10.80;;;3.60;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:19:48;6.30;;;3.95;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:22:14;7.55;;;4.43;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:24:53;11.63;;;4.97;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:27:20;15.55;;;6.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:29:47;11.48;;;4.90;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:32:14;11.93;;;4.38;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:34:40;11.50;;;4.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:37:06;15.30;;;5.22;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:39:32;9.93;;;4.75;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:41:59;4.97;;;3.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:44:25;8.45;;;5.15;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:46:52;15.85;;;4.95;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:51:44;11.00;;;4.57;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:54:10;8.63;;;3.92;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:56:36;8.73;;;4.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T11:59:02;22.77;;;5.68;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:01:32;13.98;;;4.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:04:05;8.95;;;4.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:06:32;15.02;;;6.10;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:09:02;8.27;;;5.00;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:11:28;7.07;;;3.90;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:13:54;12.95;;;3.92;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:16:21;7.10;;;4.93;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:18:47;11.85;;;4.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:21:14;9.95;;;4.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:23:46;10.95;;;3.83;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:26:13;18.20;;;4.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:28:39;12.63;;;4.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:31:07;6.77;;;3.83;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:33:33;12.93;;;3.83;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:35:59;14.43;;;4.15;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:38:26;17.75;;;5.38;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:40:52;9.98;;;4.50;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:43:18;13.30;;;4.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:45:45;11.40;;;4.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:48:11;8.57;;;4.38;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:50:37;11.32;;;4.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:53:03;9.27;;;4.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:55:30;7.05;;;3.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T12:57:56;10.23;;;4.57;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:00:22;8.10;;;4.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:02:49;15.45;;;4.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:05:15;8.70;;;4.90;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:07:41;11.40;;;4.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:10:08;14.38;;;4.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:12:35;9.00;;;3.78;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:15:02;6.38;;;4.57;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:17:28;8.38;;;3.88;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:19:54;13.93;;;4.32;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:22:20;13.63;;;3.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:24:46;7.95;;;3.78;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:27:12;10.10;;;3.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:29:38;9.85;;;4.68;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:32:05;8.02;;;3.55;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:34:31;10.13;;;4.53;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:36:57;7.68;;;3.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:39:23;10.55;;;4.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:41:50;12.15;;;5.18;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:44:17;8.07;;;4.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:46:43;10.65;;;4.07;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:49:09;16.80;;;4.35;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:51:35;13.43;;;3.97;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:54:04;13.30;;;3.75;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:56:31;10.00;;;3.78;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T13:58:57;9.02;;;4.47;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:01:23;5.35;;;3.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:03:49;7.93;;;4.22;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:06:15;8.75;;;3.80;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:08:41;11.05;;;3.78;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:11:07;16.27;;;3.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:13:33;7.95;;;2.85;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:15:59;7.63;;;3.45;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:18:25;10.10;;;3.95;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:20:51;9.02;;;3.20;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:23:17;10.40;;;3.70;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:25:43;8.00;;;3.33;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:28:09;6.38;;;4.30;;
35632;SDS011;21754;48.216;-1.628;2023-05-28T14:30:35;6.63;;;3.80;;