sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;68717;53.040;18.488;2023-04-30T00:00:00;19.45;;;11.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:00:13;19.88;;;11.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:00:46;18.98;;;11.77;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:01:15;19.80;;;11.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:01:27;19.13;;;11.68;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:01:42;19.55;;;11.75;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:01:54;19.45;;;12.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:02:07;19.42;;;11.93;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:02:21;18.80;;;11.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:02:34;19.70;;;12.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:02:47;21.38;;;12.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:03:00;20.73;;;12.43;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:03:13;19.13;;;11.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:03:26;18.05;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:03:39;18.00;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:03:52;18.13;;;11.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:04:05;19.05;;;11.60;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:04:17;18.60;;;11.68;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:04:30;18.58;;;11.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:04:43;19.40;;;11.88;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:04:55;21.13;;;11.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:05:09;21.17;;;11.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:05:22;21.08;;;11.75;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:05:34;19.10;;;12.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:05:48;20.05;;;12.18;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:06:01;20.00;;;11.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:06:14;20.00;;;11.63;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:06:27;21.35;;;11.88;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:06:41;21.73;;;11.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:06:53;20.48;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:07:06;20.02;;;11.27;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:07:19;19.60;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:07:32;18.63;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:07:44;19.70;;;11.23;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:07:57;19.35;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:08:09;21.00;;;11.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:08:23;19.25;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:08:35;18.50;;;11.25;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:08:48;18.20;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:09:01;17.80;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:09:14;18.77;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:09:26;19.33;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:09:39;18.95;;;11.25;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:09:52;18.35;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:10:06;16.88;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:10:20;17.13;;;10.77;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:10:32;18.30;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:10:45;18.58;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:10:57;18.27;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:11:11;18.65;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:11:24;17.73;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:11:36;16.23;;;10.60;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:11:49;15.95;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:12:01;16.63;;;11.27;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:12:14;18.50;;;11.25;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:12:27;19.60;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:12:39;19.67;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:12:53;20.55;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:13:06;20.05;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:13:18;18.35;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:13:31;20.02;;;11.60;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:13:43;21.58;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:13:56;21.60;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:14:08;20.35;;;11.43;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:14:22;19.38;;;11.38;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:14:35;17.95;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:14:47;18.73;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:15:00;19.67;;;12.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:15:13;19.95;;;12.30;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:15:25;19.40;;;11.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:15:38;18.88;;;11.23;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:15:52;18.55;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:16:04;17.17;;;11.38;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:16:19;17.95;;;11.43;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:16:31;20.60;;;11.27;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:16:45;20.65;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:16:58;18.75;;;11.57;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:17:10;18.77;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:17:24;20.15;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:17:37;18.75;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:17:50;17.67;;;11.38;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:18:03;18.90;;;11.18;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:18:18;21.10;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:18:30;20.70;;;11.75;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:18:44;18.70;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:18:56;18.10;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:19:09;18.90;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:19:21;19.02;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:19:34;19.73;;;11.18;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:19:47;20.77;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:19:59;20.05;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:20:12;21.60;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:20:26;20.63;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:20:39;19.35;;;11.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:20:51;18.83;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:21:04;20.63;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:21:17;20.02;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:21:29;19.23;;;11.25;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:21:42;17.70;;;11.05;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:21:56;18.60;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:22:11;18.40;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:22:23;18.10;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:22:36;19.40;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:22:48;20.15;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:23:01;19.58;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:23:14;17.80;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:23:27;17.85;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:23:39;17.58;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:23:52;17.60;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:24:04;19.10;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:24:17;18.63;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:24:31;18.90;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:24:43;19.42;;;10.77;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:24:56;18.80;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:25:08;17.67;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:25:21;18.63;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:25:35;16.95;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:25:49;15.95;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:26:01;16.75;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:26:14;17.27;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:26:26;17.77;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:26:39;17.90;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:26:53;17.70;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:27:06;18.88;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:27:18;18.25;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:27:31;17.35;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:27:44;17.02;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:27:57;17.58;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:28:09;18.92;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:28:22;19.95;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:28:34;19.52;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:28:47;19.48;;;11.05;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:29:00;17.70;;;11.05;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:29:13;17.70;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:29:26;18.05;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:29:38;17.92;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:29:52;17.33;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:30:06;19.25;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:30:19;19.88;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:30:32;19.52;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:30:45;18.40;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:30:58;19.05;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:31:10;19.40;;;11.43;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:31:23;19.13;;;11.05;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:31:36;19.00;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:31:50;18.95;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:32:03;18.27;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:32:16;18.13;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:32:28;19.05;;;10.88;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:32:42;18.48;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:32:57;17.08;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:33:09;15.95;;;10.60;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:33:22;16.98;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:33:34;17.83;;;10.77;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:33:47;17.85;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:34:00;17.35;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:34:13;17.42;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:34:26;17.40;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:34:38;16.17;;;10.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:34:51;16.00;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:35:04;16.83;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:35:17;17.45;;;10.60;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:35:29;18.48;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:35:43;17.90;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:35:55;16.60;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:36:08;17.30;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:36:21;18.83;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:36:33;19.13;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:36:46;18.48;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:36:59;18.25;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:37:12;16.98;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:37:25;17.02;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:37:37;17.85;;;10.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:37:50;17.75;;;10.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:38:02;17.04;;;10.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:38:15;18.67;;;10.55;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:38:28;19.17;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:38:41;19.02;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:38:54;19.10;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:39:06;21.75;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:39:19;21.70;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:39:32;17.40;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:39:44;16.48;;;10.20;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:39:57;15.63;;;9.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:40:11;16.48;;;10.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:40:24;18.05;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:40:37;18.25;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:40:52;17.15;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:41:05;17.52;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:41:17;18.58;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:41:32;19.23;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:41:47;17.10;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:41:59;16.85;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:42:13;18.52;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:42:26;19.02;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:42:38;19.05;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:42:51;18.92;;;10.60;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:43:06;20.17;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:43:19;19.83;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:43:31;18.65;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:43:45;18.90;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:43:58;19.75;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:44:10;21.55;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:44:23;23.02;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:44:37;22.70;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:44:49;20.65;;;11.05;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:45:02;22.17;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:45:15;23.05;;;11.38;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:45:32;19.17;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:45:44;17.98;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:45:57;18.40;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:46:11;18.70;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:46:24;18.60;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:46:36;19.10;;;11.15;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:46:50;20.77;;;11.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:47:03;20.17;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:47:15;19.83;;;11.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:47:29;19.98;;;11.57;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:47:43;19.00;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:47:55;17.88;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:48:08;18.48;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:48:21;19.00;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:48:34;18.92;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:48:47;18.48;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:49:01;18.10;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:49:16;18.40;;;11.60;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:49:28;19.17;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:49:41;19.50;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:49:53;18.38;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:50:06;16.02;;;10.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:50:21;16.77;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:50:34;17.13;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:50:48;19.17;;;11.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:51:01;20.65;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:51:15;20.10;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:51:28;19.15;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:51:41;17.85;;;10.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:51:54;17.25;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:52:07;16.23;;;10.63;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:52:20;16.67;;;10.75;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:52:33;17.83;;;10.75;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:52:46;17.83;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:52:59;18.85;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:53:12;18.90;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:53:25;17.92;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:53:37;22.35;;;11.38;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:53:51;22.65;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:54:04;19.52;;;11.27;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:54:17;18.17;;;11.63;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:54:31;18.98;;;11.25;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:54:44;18.40;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:54:57;19.08;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:55:10;18.48;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:55:23;16.77;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:55:37;16.33;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:55:50;17.27;;;10.88;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:56:04;17.35;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:56:17;17.95;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:56:30;18.52;;;11.35;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:56:42;19.95;;;11.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:56:55;17.73;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:57:11;16.88;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:57:24;18.10;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:57:38;17.85;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:57:51;17.17;;;10.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:58:04;16.42;;;10.88;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:58:17;16.70;;;10.88;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:58:30;17.42;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:58:44;17.50;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:58:57;16.27;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:59:10;16.70;;;10.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:59:23;18.88;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:59:36;18.48;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T00:59:49;17.08;;;11.02;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:00:03;17.77;;;10.95;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:00:17;18.45;;;10.88;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:00:29;17.65;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:00:42;17.77;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:00:58;17.42;;;10.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:01:10;19.65;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:01:23;20.55;;;11.82;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:01:36;19.52;;;11.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:01:53;17.38;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:02:05;17.98;;;10.77;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:02:19;17.73;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:02:32;18.02;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:02:45;17.95;;;10.98;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:02:58;17.63;;;10.45;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:03:11;18.25;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:03:24;17.77;;;10.38;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:03:38;18.08;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:03:52;17.10;;;10.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:04:05;18.10;;;10.40;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:04:17;19.20;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:04:30;18.75;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:04:44;17.52;;;10.55;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:04:58;16.75;;;10.18;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:05:10;16.67;;;10.25;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:05:23;16.63;;;10.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:05:37;17.77;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:05:49;18.00;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:06:02;16.48;;;10.23;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:06:15;15.45;;;9.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:06:27;16.35;;;10.18;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:06:40;16.75;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:06:54;17.80;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:07:07;18.48;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:07:21;18.92;;;11.18;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:07:34;17.08;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:07:49;16.75;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:08:02;19.65;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:08:15;19.70;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:08:28;18.52;;;10.43;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:08:41;17.75;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:08:56;16.92;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:09:09;17.15;;;10.75;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:09:22;17.58;;;10.52;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:09:34;17.60;;;10.68;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:09:48;17.38;;;10.80;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:10:01;18.85;;;11.07;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:10:14;18.85;;;11.13;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:10:29;17.77;;;11.25;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:10:47;17.42;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:11:07;18.50;;;11.05;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:11:30;19.40;;;11.10;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:11:54;17.90;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:12:14;16.33;;;10.90;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:12:34;17.58;;;11.05;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:12:52;17.13;;;11.00;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:13:11;18.20;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:13:31;17.15;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:13:52;16.70;;;10.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:14:12;19.17;;;10.70;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:14:36;17.85;;;10.43;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:14:59;19.70;;;10.73;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:15:21;18.15;;;10.65;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:15:41;17.40;;;10.57;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:15:58;19.40;;;10.93;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:16:21;18.77;;;11.20;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:16:39;19.02;;;11.32;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:17:02;19.65;;;10.77;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:17:22;17.63;;;10.50;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:17:44;18.20;;;11.30;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:18:04;17.67;;;10.85;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:18:21;16.38;;;10.48;;
53618;SDS011;68717;53.040;18.488;2023-04-30T01:18:41;18.40;;;10.63;;