sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19301;SDS011;9785;59.362;12.152;2023-02-23T00:01:38;1.73;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:04:07;1.43;;;1.33;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:06:37;1.60;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:09:06;3.73;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:11:48;1.37;;;1.27;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:14:16;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:16:45;2.70;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:19:13;2.43;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:21:44;1.37;;;1.27;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:24:13;1.47;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:26:44;1.67;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:29:14;1.70;;;1.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:31:43;1.30;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:34:12;1.50;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:36:41;2.67;;;1.33;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:39:11;1.50;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:41:48;1.70;;;1.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:44:18;1.30;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:46:47;1.50;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:49:18;1.70;;;1.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:51:47;1.53;;;1.43;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:54:17;1.30;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:56:46;1.50;;;1.37;;
19301;SDS011;9785;59.362;12.152;2023-02-23T00:59:15;2.00;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:01:43;1.27;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:04:12;2.17;;;1.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:06:42;1.40;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:09:12;1.50;;;1.17;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:11:48;1.37;;;1.23;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:14:17;1.77;;;1.47;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:16:47;1.77;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:19:16;1.43;;;1.33;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:21:44;2.50;;;1.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:24:13;1.53;;;1.43;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:26:42;3.00;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:29:13;2.63;;;1.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:31:42;1.77;;;1.43;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:34:12;1.57;;;1.47;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:36:42;1.40;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:39:11;2.20;;;1.43;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:41:40;1.57;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:46:54;1.40;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:49:24;2.10;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:51:53;1.23;;;1.23;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:54:23;1.70;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:56:54;1.77;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T01:59:25;1.40;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:01:56;1.43;;;1.33;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:04:25;0.93;;;0.93;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:06:54;1.80;;;1.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:09:23;2.33;;;1.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:11:53;1.20;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:14:23;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:17:04;2.07;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:19:58;2.50;;;1.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:22:47;1.30;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:33:45;1.77;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:36:38;1.27;;;1.27;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:39:09;2.07;;;1.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:41:50;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:44:23;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:46:56;1.13;;;1.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:49:28;1.27;;;1.17;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:52:02;1.10;;;1.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:54:32;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:57:02;1.63;;;1.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T02:59:33;1.07;;;0.93;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:02:26;1.10;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:05:13;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:08:03;0.90;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:10:54;1.23;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:13:44;0.73;;;0.73;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:16:36;1.30;;;0.83;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:19:24;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:22:13;0.83;;;0.83;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:25:03;0.83;;;0.83;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:27:52;0.77;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:30:45;0.80;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:33:35;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:36:23;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:39:13;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:42:02;0.77;;;0.77;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:44:51;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:47:37;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:50:26;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:53:16;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:56:04;1.13;;;0.87;;
19301;SDS011;9785;59.362;12.152;2023-02-23T03:58:55;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:01:44;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:04:30;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:07:17;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:10:07;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:12:55;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:15:44;0.67;;;0.67;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:18:14;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:20:44;1.20;;;0.83;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:23:13;0.73;;;0.73;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:25:41;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:28:10;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:30:38;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:33:09;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:35:37;2.33;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:38:06;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:40:35;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:43:03;0.83;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:45:32;0.67;;;0.67;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:48:01;1.47;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:50:31;0.83;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:52:59;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:55:28;1.40;;;0.97;;
19301;SDS011;9785;59.362;12.152;2023-02-23T04:57:58;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:00:27;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:02:57;0.77;;;0.73;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:05:25;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:07:55;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:10:24;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:12:53;0.67;;;0.67;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:15:21;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:17:50;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:20:19;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:22:47;0.63;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:25:17;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:27:46;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:30:15;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:32:43;0.63;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:35:12;0.53;;;0.53;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:37:40;1.17;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:40:10;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:42:40;2.00;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:45:09;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:47:37;0.63;;;0.63;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:50:07;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:52:37;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:55:08;0.63;;;0.63;;
19301;SDS011;9785;59.362;12.152;2023-02-23T05:57:37;0.87;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:00:08;0.47;;;0.47;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:02:37;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:05:07;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:07:36;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:10:05;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:12:33;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:15:02;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:17:32;0.47;;;0.47;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:20:01;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:22:30;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:24:59;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:27:30;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:29:59;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:32:27;0.57;;;0.47;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:34:57;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:37:26;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:39:54;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:42:23;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:44:52;0.87;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:47:20;0.77;;;0.77;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:49:49;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:52:19;0.63;;;0.63;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:54:49;0.67;;;0.67;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:57:18;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T06:59:47;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:02:16;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:04:45;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:07:13;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:09:43;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:12:12;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:14:41;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:17:09;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:19:38;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:22:06;0.93;;;0.93;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:24:35;1.20;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:27:06;0.73;;;0.73;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:29:35;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:32:04;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:34:32;0.83;;;0.83;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:37:02;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:39:31;0.73;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:41:59;0.67;;;0.67;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:44:29;0.67;;;0.67;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:46:58;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:49:27;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:51:56;0.93;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:54:25;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:56:53;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T07:59:22;1.60;;;0.77;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:01:52;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:04:21;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:06:49;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:09:18;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:11:47;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:14:15;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:16:47;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:19:18;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:21:48;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:24:16;1.03;;;0.77;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:26:45;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:29:15;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:31:46;0.43;;;0.43;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:34:18;0.83;;;0.57;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:36:48;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:39:18;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:41:47;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:44:16;1.67;;;1.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:46:44;1.60;;;1.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:49:13;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:51:43;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:54:12;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:56:43;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T08:59:12;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:01:41;0.60;;;0.53;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:04:09;0.47;;;0.47;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:06:38;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:09:08;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:11:37;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:14:06;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:16:35;1.07;;;1.07;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:19:04;1.90;;;1.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:21:32;1.90;;;1.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:24:01;2.10;;;1.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:26:31;2.73;;;2.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:29:05;3.90;;;3.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:31:34;4.77;;;3.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:34:03;2.70;;;2.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:36:31;3.97;;;2.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:39:00;3.20;;;2.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:41:36;3.57;;;2.73;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:44:10;3.53;;;2.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:46:44;3.17;;;2.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:49:17;4.03;;;3.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:51:47;3.73;;;2.97;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:54:17;3.87;;;2.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:56:48;6.03;;;3.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T09:59:18;3.27;;;2.53;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:01:52;3.23;;;2.47;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:04:24;2.93;;;2.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:06:56;4.33;;;2.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:09:30;2.40;;;2.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:12:08;2.60;;;2.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:14:46;3.47;;;2.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:17:18;6.07;;;2.13;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:19:52;2.00;;;1.73;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:22:24;1.73;;;1.63;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:24:54;1.60;;;1.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:27:36;1.40;;;1.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:30:12;1.83;;;1.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:32:43;3.40;;;1.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:35:14;1.03;;;1.03;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:37:45;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:40:14;1.00;;;1.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:42:45;1.10;;;1.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:45:14;0.77;;;0.77;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:47:45;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:50:14;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:52:44;0.90;;;0.90;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:55:20;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T10:58:00;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:00:29;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:02:59;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:05:31;0.73;;;0.73;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:08:12;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:10:56;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:13:26;0.97;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:15:59;0.80;;;0.80;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:18:28;0.63;;;0.63;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:20:57;0.63;;;0.63;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:23:26;0.70;;;0.70;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:25:56;0.73;;;0.73;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:28:31;0.87;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:31:01;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:33:31;0.77;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:36:13;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:38:43;0.60;;;0.60;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:41:19;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:43:50;0.43;;;0.43;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:46:20;0.27;;;0.27;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:48:50;0.33;;;0.33;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:51:22;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:53:51;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:56:20;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T11:58:53;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:01:33;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:04:02;0.37;;;0.37;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:06:33;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:09:08;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:11:40;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:14:17;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:16:49;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:19:21;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:21:52;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:24:24;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:26:57;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:29:30;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:32:00;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:34:33;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:37:05;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:39:40;0.13;;;0.13;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:42:11;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:44:45;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:47:18;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:49:49;0.27;;;0.27;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:52:19;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:54:49;0.00;;;0.00;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:57:21;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T12:59:58;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:02:31;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:07:46;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:10:21;0.43;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:12:55;0.20;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:15:29;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:18:02;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:20:34;0.40;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:23:07;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:25:40;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:28:13;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:30:45;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:33:17;0.10;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:35:57;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:38:27;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:41:02;1.17;;;0.27;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:43:37;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:46:19;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:48:53;0.13;;;0.10;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:51:31;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:54:16;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:56:50;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T13:59:21;0.47;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:01:53;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:04:22;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:06:52;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:09:22;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:12:03;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:14:41;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:20:04;0.37;;;0.37;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:22:36;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:25:43;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:28:21;0.83;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:30:57;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:33:34;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:38:47;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:41:19;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:43:49;0.47;;;0.47;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:46:20;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:48:58;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:51:33;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:54:10;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:56:44;0.33;;;0.33;;
19301;SDS011;9785;59.362;12.152;2023-02-23T14:59:16;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:01:45;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:04:16;0.67;;;0.37;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:06:45;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:09:17;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:11:47;1.13;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:14:19;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:16:54;0.37;;;0.37;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:19:23;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:21:53;1.10;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:24:25;0.43;;;0.43;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:26:55;0.37;;;0.37;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:29:24;0.40;;;0.40;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:31:53;0.20;;;0.20;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:34:24;0.30;;;0.30;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:36:54;0.50;;;0.50;;
19301;SDS011;9785;59.362;12.152;2023-02-23T15:39:31;0.30;;;0.30;;