sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76373;SDS011;65197;50.164;8.012;2024-02-28T00:00:33;56.95;;;22.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:02:58;46.88;;;20.45;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:05:24;48.90;;;21.58;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:07:49;48.45;;;21.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:10:15;51.75;;;19.17;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:12:40;47.50;;;19.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:15:06;51.00;;;21.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:17:37;44.55;;;19.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:20:04;46.92;;;21.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:22:30;45.10;;;19.75;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:24:56;45.42;;;19.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:27:21;43.35;;;18.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:29:46;48.72;;;19.08;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:32:12;41.75;;;17.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:34:37;44.83;;;19.55;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:37:03;41.90;;;19.05;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:39:28;39.55;;;18.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:41:53;40.20;;;17.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:44:19;35.15;;;16.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:46:44;40.08;;;18.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:49:10;41.75;;;18.55;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:51:35;46.92;;;19.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:54:02;49.03;;;19.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:56:27;58.50;;;22.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T00:58:53;84.47;;;23.48;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:01:18;66.35;;;21.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:03:44;67.47;;;22.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:06:09;58.05;;;23.67;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:08:34;64.45;;;23.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:11:00;66.43;;;22.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:13:25;58.60;;;21.45;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:15:50;74.47;;;22.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:18:16;56.33;;;20.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:20:41;129.70;;;25.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:23:07;90.43;;;23.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:25:32;230.02;;;30.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:27:58;67.45;;;22.67;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:30:23;129.80;;;25.77;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:32:49;181.82;;;29.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:35:14;66.88;;;19.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:37:40;107.05;;;22.70;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:40:05;61.08;;;19.58;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:42:31;117.57;;;25.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:44:56;54.35;;;20.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:47:22;72.32;;;20.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:49:47;94.43;;;20.98;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:52:15;53.63;;;20.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:54:42;85.05;;;19.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:57:08;54.40;;;19.52;;
76373;SDS011;65197;50.164;8.012;2024-02-28T01:59:34;61.95;;;19.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:02:00;77.30;;;20.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:04:25;74.97;;;19.35;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:06:51;112.35;;;21.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:09:19;150.43;;;24.98;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:11:44;148.27;;;24.88;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:14:10;145.35;;;24.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:16:35;133.20;;;23.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:19:01;121.18;;;22.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:21:27;98.57;;;22.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:23:59;77.20;;;19.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:26:25;60.28;;;19.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:28:50;50.13;;;18.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:31:16;47.13;;;17.05;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:33:41;47.50;;;19.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:36:06;47.85;;;16.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:38:32;54.75;;;16.83;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:40:57;79.68;;;18.58;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:43:22;81.22;;;20.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:45:48;107.35;;;21.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:48:13;186.45;;;24.88;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:50:38;204.70;;;27.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:53:04;176.32;;;24.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:55:29;167.27;;;24.98;;
76373;SDS011;65197;50.164;8.012;2024-02-28T02:57:55;144.95;;;27.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:00:21;157.05;;;26.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:02:47;136.73;;;24.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:05:12;132.25;;;25.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:07:37;99.13;;;24.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:10:03;138.88;;;25.83;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:12:29;92.63;;;21.77;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:14:54;97.80;;;23.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:17:20;91.45;;;23.92;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:19:45;161.93;;;25.52;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:22:12;90.53;;;24.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:24:37;166.15;;;25.35;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:27:03;153.48;;;25.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:29:28;151.73;;;27.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:31:54;197.60;;;28.17;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:34:19;139.30;;;24.08;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:36:45;171.70;;;25.70;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:39:11;197.50;;;28.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:41:36;265.33;;;29.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:44:02;131.20;;;23.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:46:27;194.23;;;28.05;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:48:52;154.98;;;23.58;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:51:18;167.50;;;25.52;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:53:43;215.95;;;29.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:56:09;230.63;;;28.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T03:58:34;143.65;;;25.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:01:00;130.90;;;24.77;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:03:25;177.98;;;27.95;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:05:51;87.30;;;22.05;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:08:16;111.32;;;21.65;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:10:41;82.53;;;20.75;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:13:07;86.40;;;20.75;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:15:32;80.85;;;19.83;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:17:57;102.88;;;23.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:20:23;234.18;;;28.92;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:22:48;149.95;;;21.70;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:25:14;155.70;;;24.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:27:39;120.90;;;21.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:30:05;108.75;;;21.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:32:31;241.98;;;30.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:34:56;129.75;;;22.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:37:21;76.50;;;19.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:39:47;91.55;;;20.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:42:13;87.63;;;19.17;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:44:38;213.18;;;27.67;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:47:04;288.02;;;30.83;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:49:29;110.65;;;23.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:51:55;254.32;;;30.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:54:21;216.63;;;30.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:56:46;205.50;;;27.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T04:59:12;141.75;;;24.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:01:37;215.63;;;27.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:04:08;112.28;;;21.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:06:34;228.18;;;29.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:08:59;77.13;;;21.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:11:25;123.05;;;21.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:13:50;183.10;;;26.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:16:16;115.93;;;21.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:18:41;102.32;;;22.48;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:21:08;100.05;;;21.55;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:23:34;89.60;;;19.98;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:25:59;119.47;;;21.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:28:35;126.97;;;22.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:31:02;144.82;;;23.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:33:35;146.75;;;22.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:36:00;57.50;;;20.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:38:25;65.85;;;18.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:40:51;89.97;;;20.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:43:17;105.88;;;20.67;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:45:42;110.05;;;18.95;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:48:07;126.47;;;20.23;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:50:33;73.40;;;16.55;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:52:58;68.57;;;17.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:55:24;111.20;;;18.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T05:57:51;165.55;;;20.95;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:00:16;78.68;;;18.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:02:42;87.07;;;20.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:05:07;124.63;;;19.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:07:33;101.90;;;18.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:09:58;80.05;;;19.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:12:24;73.65;;;17.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:14:50;152.35;;;21.88;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:17:15;206.60;;;24.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:19:40;118.15;;;20.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:22:06;78.95;;;16.45;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:24:35;91.25;;;19.00;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:27:00;133.98;;;20.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:29:26;94.00;;;18.67;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:31:51;86.50;;;17.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:34:17;66.43;;;17.92;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:36:43;87.32;;;17.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:39:09;56.88;;;16.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:41:34;80.47;;;16.92;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:43:59;184.80;;;22.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:46:25;71.07;;;17.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:48:50;98.28;;;16.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:51:16;187.88;;;23.67;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:53:42;117.97;;;19.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:56:07;66.95;;;17.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T06:58:33;151.07;;;20.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:00:58;87.57;;;17.00;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:03:24;71.32;;;15.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:05:49;83.22;;;19.70;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:08:15;73.95;;;18.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:10:40;168.40;;;22.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:13:08;118.68;;;20.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:15:34;122.60;;;19.98;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:17:59;83.60;;;18.15;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:20:24;103.70;;;19.42;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:22:50;91.72;;;18.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:25:15;52.38;;;16.05;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:27:40;50.67;;;15.35;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:30:06;70.90;;;15.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:32:32;99.80;;;18.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:35:00;62.13;;;16.58;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:37:25;101.63;;;18.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:39:51;99.32;;;19.08;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:42:16;131.00;;;19.88;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:44:42;170.00;;;23.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:47:08;85.30;;;17.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:49:33;61.47;;;16.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:51:59;170.05;;;22.98;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:54:24;138.38;;;21.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:56:50;69.93;;;17.52;;
76373;SDS011;65197;50.164;8.012;2024-02-28T07:59:15;57.55;;;16.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:01:40;150.18;;;20.45;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:04:06;89.50;;;18.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:06:31;92.32;;;17.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:08:58;73.60;;;16.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:11:23;151.88;;;20.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:13:50;85.95;;;16.95;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:16:15;45.20;;;14.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:18:41;50.22;;;16.75;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:21:06;71.63;;;16.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:23:32;66.05;;;15.68;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:25:57;128.43;;;20.05;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:28:22;43.47;;;15.70;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:30:48;67.50;;;16.00;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:33:14;58.58;;;16.00;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:35:39;55.63;;;14.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:38:05;43.22;;;15.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:40:30;73.70;;;16.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:42:55;89.30;;;18.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:45:24;101.43;;;18.55;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:47:50;78.72;;;18.95;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:50:15;50.17;;;16.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:52:40;78.40;;;18.35;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:55:06;45.25;;;14.65;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:57:31;54.33;;;16.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T08:59:57;70.80;;;17.65;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:02:22;67.85;;;16.52;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:04:47;121.28;;;21.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:07:17;49.95;;;18.38;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:09:44;55.00;;;17.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:12:10;69.72;;;17.23;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:14:35;45.03;;;16.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:17:01;47.70;;;15.57;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:19:29;44.65;;;15.75;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:21:55;42.58;;;16.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:24:21;38.25;;;15.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:26:46;43.05;;;16.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:29:12;46.33;;;16.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:31:37;44.75;;;16.83;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:34:02;42.92;;;15.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:36:32;44.28;;;16.35;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:38:58;40.33;;;14.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:41:24;40.35;;;15.48;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:43:51;40.00;;;16.58;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:46:17;35.22;;;15.98;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:48:43;40.65;;;16.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:51:13;47.53;;;16.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:53:41;40.10;;;16.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:56:06;40.38;;;16.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T09:58:32;42.17;;;16.33;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:01:00;37.88;;;16.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:03:28;40.03;;;15.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:05:54;41.28;;;15.57;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:08:20;37.33;;;15.73;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:10:46;32.75;;;13.88;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:15:43;35.45;;;14.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:18:09;37.70;;;15.70;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:20:34;36.40;;;15.93;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:23:03;32.97;;;14.52;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:25:41;34.95;;;15.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:28:07;35.28;;;15.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:30:32;34.28;;;14.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:32:57;35.95;;;15.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:35:23;26.83;;;12.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:37:51;28.13;;;13.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:40:17;26.33;;;12.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:42:45;28.00;;;13.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:45:12;28.40;;;12.65;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:47:38;33.67;;;15.27;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:50:04;30.13;;;13.93;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:52:30;32.35;;;16.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:54:58;31.83;;;14.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:57:26;37.70;;;16.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T10:59:51;35.80;;;16.77;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:02:19;35.58;;;16.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:04:45;37.03;;;15.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:07:10;31.02;;;16.17;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:09:36;32.72;;;15.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:12:03;32.17;;;15.35;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:14:29;31.70;;;13.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:17:04;32.72;;;15.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:19:31;32.22;;;15.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:21:58;30.77;;;14.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:24:24;30.25;;;14.43;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:26:53;28.45;;;13.00;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:29:25;28.17;;;13.93;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:31:52;27.63;;;12.52;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:34:18;25.88;;;12.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:36:46;29.25;;;14.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:39:13;26.33;;;12.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:41:38;27.65;;;13.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:44:04;27.98;;;13.65;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:46:30;24.70;;;12.88;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:48:55;25.65;;;12.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:51:21;25.52;;;12.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:53:46;24.17;;;11.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:56:12;25.92;;;12.25;;
76373;SDS011;65197;50.164;8.012;2024-02-28T11:58:54;20.75;;;11.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:01:36;24.42;;;11.35;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:04:02;22.60;;;11.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:06:35;22.85;;;11.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:09:01;22.75;;;12.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:11:32;23.33;;;12.02;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:13:57;24.15;;;12.45;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:16:24;24.02;;;12.52;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:18:49;25.95;;;12.75;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:21:16;20.83;;;11.32;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:23:41;24.90;;;13.00;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:26:07;22.63;;;12.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:28:32;25.27;;;11.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:30:57;18.40;;;9.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:33:23;16.00;;;7.82;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:35:48;10.45;;;5.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:38:14;13.52;;;6.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:40:40;11.95;;;6.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:43:07;7.95;;;4.05;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:45:32;10.90;;;5.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:47:58;8.90;;;5.55;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:50:23;12.85;;;7.22;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:52:49;11.05;;;6.00;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:55:18;12.32;;;7.13;;
76373;SDS011;65197;50.164;8.012;2024-02-28T12:57:44;13.82;;;6.95;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:00:10;11.73;;;5.18;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:02:36;11.02;;;5.63;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:05:01;9.65;;;4.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:07:26;10.00;;;4.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:09:54;7.18;;;4.45;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:12:20;8.82;;;3.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:14:46;12.23;;;6.07;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:17:12;9.63;;;5.45;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:19:37;11.82;;;5.88;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:22:03;9.98;;;5.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:24:28;10.55;;;5.70;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:26:54;12.20;;;6.60;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:29:19;13.15;;;6.90;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:31:45;9.80;;;5.70;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:34:11;12.77;;;6.75;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:36:36;9.63;;;5.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:39:07;9.73;;;5.10;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:41:33;7.30;;;4.65;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:43:58;6.28;;;3.50;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:46:23;7.63;;;4.40;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:48:49;7.80;;;4.07;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:51:14;8.35;;;4.35;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:53:40;8.55;;;4.53;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:56:06;10.32;;;4.55;;
76373;SDS011;65197;50.164;8.012;2024-02-28T13:58:32;9.63;;;4.80;;
76373;SDS011;65197;50.164;8.012;2024-02-28T14:00:57;8.18;;;4.18;;
76373;SDS011;65197;50.164;8.012;2024-02-28T14:03:23;7.05;;;3.85;;
76373;SDS011;65197;50.164;8.012;2024-02-28T14:05:50;5.15;;;3.55;;
76373;SDS011;65197;50.164;8.012;2024-02-28T14:08:15;8.07;;;4.30;;
76373;SDS011;65197;50.164;8.012;2024-02-28T14:10:42;7.93;;;4.20;;
76373;SDS011;65197;50.164;8.012;2024-02-28T14:13:07;7.72;;;3.92;;
76373;SDS011;65197;50.164;8.012;2024-02-28T14:15:32;7.90;;;4.32;;