sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71907;BME280;59781;52.090;5.030;2023-03-14T00:00:58;98777.81;;;10.91;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:03:24;98775.22;;;11.03;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:05:50;98772.50;;;10.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:08:15;98780.97;;;11.06;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:10:41;98782.66;;;11.01;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:13:07;98780.19;;;10.99;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:15:34;98776.97;;;10.90;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:18:00;98776.69;;;10.62;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:20:26;98775.19;;;10.41;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:22:51;98776.50;;;10.57;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:25:18;98779.16;;;10.39;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:27:43;98774.81;;;10.38;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:30:12;98782.75;;;10.51;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:32:37;98782.03;;;10.44;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:35:03;98790.41;;;10.54;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:37:29;98764.25;;;10.61;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:39:55;98778.88;;;10.47;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:42:21;98775.09;;;10.54;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:44:47;98776.75;;;10.74;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:47:12;98779.16;;;10.63;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:49:38;98786.22;;;10.58;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:52:04;98798.31;;;10.24;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:54:30;98802.44;;;10.20;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:56:56;98799.16;;;10.18;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T00:59:22;98804.19;;;10.07;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:01:47;98811.81;;;10.11;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:04:13;98806.34;;;9.92;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:06:39;98812.00;;;9.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:09:05;98803.75;;;9.79;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:11:34;98804.94;;;9.90;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:14:01;98793.59;;;9.81;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:16:31;98790.06;;;9.56;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:19:00;98794.75;;;9.60;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:21:30;98796.94;;;9.45;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:23:59;98796.84;;;9.58;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:26:29;98805.06;;;9.70;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:28:58;98803.03;;;9.65;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:31:27;98798.72;;;9.58;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:33:53;98803.66;;;9.61;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:36:19;98809.25;;;9.59;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:38:46;98800.84;;;9.81;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:41:20;98811.69;;;9.67;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:43:49;98806.31;;;9.67;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:54:16;98774.56;;;9.83;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:57:05;98781.91;;;10.00;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T01:59:38;98778.16;;;10.01;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:02:12;98775.78;;;9.93;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:04:40;98757.88;;;10.05;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:07:15;98760.94;;;10.09;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:09:56;98763.63;;;9.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:12:30;98748.47;;;9.90;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:15:12;98751.25;;;9.76;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:18:01;98757.09;;;9.73;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:21:12;98749.28;;;9.90;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:29:57;98747.09;;;9.42;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:32:29;98746.41;;;9.60;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:35:00;98754.19;;;9.68;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:37:38;98737.88;;;9.63;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:40:09;98738.34;;;9.60;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:42:38;98739.56;;;9.64;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:47:43;98732.56;;;9.57;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:50:17;98731.34;;;9.53;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:52:46;98734.25;;;9.51;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:55:12;98734.84;;;9.53;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T02:57:40;98731.19;;;9.47;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:00:07;98724.50;;;9.57;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:02:35;98729.34;;;9.73;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:05:01;98720.63;;;9.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:07:27;98726.03;;;9.77;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:09:55;98711.66;;;9.90;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:12:20;98711.97;;;10.00;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:14:46;98712.13;;;9.81;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:17:14;98707.31;;;9.89;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:19:40;98709.06;;;9.77;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:22:07;98714.25;;;9.72;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:24:32;98713.22;;;9.73;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:26:58;98706.34;;;9.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:29:24;98704.75;;;9.76;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:31:50;98705.59;;;9.70;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:34:16;98700.97;;;9.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:36:43;98702.69;;;9.71;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:39:08;98695.91;;;9.69;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:41:34;98699.09;;;9.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:44:01;98702.13;;;9.63;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:46:27;98693.78;;;9.77;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:48:57;98693.88;;;9.89;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:51:26;98699.97;;;9.78;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:53:52;98701.69;;;9.97;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:56:25;98696.59;;;9.83;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T03:58:50;98701.78;;;9.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:01:16;98702.66;;;9.78;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:03:45;98705.34;;;9.78;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:06:12;98693.25;;;9.94;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:08:41;98699.53;;;9.81;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:11:12;98690.88;;;10.04;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:13:52;98699.97;;;10.03;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:16:22;98698.16;;;9.97;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:18:52;98698.81;;;9.92;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:21:20;98699.97;;;10.03;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:23:49;98693.56;;;10.04;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:26:17;98697.22;;;10.10;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:28:43;98703.16;;;9.93;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:31:14;98697.94;;;9.98;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:33:42;98700.97;;;9.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:36:08;98692.41;;;9.93;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:38:35;98697.78;;;9.93;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:41:02;98700.59;;;10.05;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:43:31;98687.69;;;9.89;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:46:07;98689.78;;;9.87;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:48:34;98694.63;;;9.71;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:51:00;98700.25;;;9.63;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:53:29;98692.66;;;9.60;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:55:56;98703.72;;;9.45;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T04:58:26;98699.16;;;9.46;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:00:53;98693.59;;;9.41;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:03:42;98696.03;;;9.49;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:06:07;98697.78;;;9.30;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:08:40;98700.22;;;9.38;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:11:35;98693.09;;;9.26;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:14:13;98704.78;;;9.38;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:16:45;98697.31;;;9.40;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:19:27;98698.47;;;9.19;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:22:27;98693.69;;;9.28;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:25:08;98699.75;;;9.10;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:27:57;98690.31;;;8.94;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:30:43;98691.09;;;9.14;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:33:21;98691.91;;;9.15;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:36:05;98699.16;;;9.08;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:38:59;98687.63;;;9.01;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:41:58;98693.81;;;9.01;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:44:44;98702.56;;;8.83;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:47:24;98692.56;;;9.04;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:50:12;98703.56;;;8.96;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:53:09;98712.81;;;9.00;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:55:52;98702.09;;;9.00;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T05:58:33;98715.28;;;9.01;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:01:16;98718.56;;;9.10;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:03:58;98719.47;;;8.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:06:24;98734.34;;;8.86;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:08:50;98769.03;;;8.88;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:11:15;98791.81;;;8.52;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:13:41;98791.78;;;8.06;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:16:08;98801.06;;;8.03;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:18:34;98808.84;;;7.85;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:21:00;98807.44;;;7.96;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:23:26;98816.47;;;7.68;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:25:53;98827.34;;;7.67;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:28:21;98834.56;;;7.60;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:30:46;98847.34;;;7.58;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:33:14;98853.13;;;7.61;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:35:40;98860.09;;;7.56;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:38:06;98869.38;;;7.53;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:40:32;98868.53;;;7.53;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:43:06;98871.66;;;7.63;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:45:33;98881.34;;;7.57;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:48:01;98886.31;;;7.67;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:50:36;98898.88;;;7.60;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:53:02;98903.41;;;7.59;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:55:28;98900.56;;;7.67;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T06:57:54;98902.56;;;7.59;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:00:20;98909.25;;;7.83;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:02:47;98932.88;;;7.59;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:05:27;98933.44;;;7.48;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:07:53;98950.38;;;7.62;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:10:19;98958.88;;;7.72;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:12:45;98971.03;;;7.68;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:15:11;98985.56;;;7.52;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:17:37;98994.09;;;7.34;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:20:04;98990.94;;;7.52;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:22:31;99001.78;;;7.44;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:24:56;99006.66;;;7.62;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:27:24;99013.69;;;7.69;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:29:50;99023.94;;;7.59;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:32:16;99029.31;;;7.59;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:34:42;99041.28;;;7.63;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:37:09;99049.78;;;7.73;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:39:35;99052.72;;;7.51;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:42:08;99059.81;;;7.37;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:44:47;99071.09;;;7.54;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:47:13;99084.69;;;7.52;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:49:39;99098.31;;;7.57;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:52:04;99104.75;;;7.63;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:54:30;99120.13;;;7.82;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:56:56;99119.94;;;7.84;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T07:59:24;99142.97;;;7.50;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:01:49;99148.06;;;7.24;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:04:15;99163.81;;;7.33;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:06:41;99179.31;;;6.80;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:09:06;99196.59;;;6.63;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:11:32;99223.78;;;6.37;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:13:58;99228.91;;;6.09;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:16:24;99233.34;;;6.17;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:18:49;99246.72;;;6.17;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:21:15;99256.69;;;6.23;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:23:41;99260.84;;;6.25;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:26:07;99278.28;;;5.98;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:28:33;99290.50;;;6.16;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:31:00;99303.63;;;6.25;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:33:28;99314.63;;;6.30;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:35:55;99323.03;;;6.42;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:38:22;99327.78;;;5.94;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:40:48;99347.28;;;6.18;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:43:15;99353.53;;;6.48;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:45:40;99357.16;;;6.55;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:48:06;99359.13;;;7.05;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:50:33;99364.75;;;7.40;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:52:58;99380.53;;;7.86;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:55:26;99372.03;;;7.97;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T08:57:54;99383.19;;;7.64;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:00:21;99385.56;;;7.08;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:02:47;99396.63;;;7.20;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:05:13;99413.13;;;7.53;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:07:40;99419.66;;;7.65;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:10:08;99424.09;;;7.73;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:12:34;99425.41;;;7.62;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:15:01;99439.94;;;7.38;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:17:27;99453.41;;;7.45;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:19:52;99463.28;;;7.44;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:22:18;99469.50;;;7.30;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:24:44;99477.59;;;7.22;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:27:09;99489.81;;;7.39;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:29:35;99500.78;;;7.30;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:32:01;99510.94;;;7.19;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:34:26;99515.34;;;7.27;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:36:52;99527.50;;;7.38;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:39:18;99540.00;;;7.60;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:41:47;99533.00;;;7.36;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:44:30;99550.47;;;7.47;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:47:04;99564.81;;;7.54;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:49:36;99569.84;;;7.72;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:52:15;99578.72;;;7.87;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:54:57;99583.78;;;7.67;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T09:57:32;99590.69;;;7.62;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:00:05;99600.72;;;7.30;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:02:42;99614.63;;;7.26;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:05:18;99629.22;;;7.00;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:07:45;99642.50;;;6.85;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:10:20;99669.81;;;6.50;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:15:50;99701.50;;;6.06;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:18:18;99698.78;;;6.30;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:20:48;99707.41;;;6.48;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:28:46;99715.38;;;7.27;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:31:14;99726.81;;;7.43;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:33:40;99737.66;;;7.73;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:36:23;99740.44;;;7.80;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:45:07;99789.88;;;7.54;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:47:53;99789.22;;;6.90;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:50:29;99818.38;;;6.69;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:52:57;99823.16;;;6.89;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:55:26;99818.69;;;7.21;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T10:57:51;99821.03;;;7.16;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T11:00:22;99838.63;;;7.18;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T11:03:07;99857.16;;;7.59;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T11:11:16;99874.13;;;9.69;100.00
71907;BME280;59781;52.090;5.030;2023-03-14T11:19:51;99908.09;;;10.49;97.20
71907;BME280;59781;52.090;5.030;2023-03-14T11:22:41;99916.41;;;11.04;84.77
71907;BME280;59781;52.090;5.030;2023-03-14T11:28:40;99931.47;;;11.61;80.14
71907;BME280;59781;52.090;5.030;2023-03-14T11:31:16;99927.91;;;10.63;78.06
71907;BME280;59781;52.090;5.030;2023-03-14T11:34:06;99938.97;;;11.31;71.19
71907;BME280;59781;52.090;5.030;2023-03-14T11:37:00;99956.50;;;11.83;72.99
71907;BME280;59781;52.090;5.030;2023-03-14T11:39:42;99963.38;;;11.98;67.15
71907;BME280;59781;52.090;5.030;2023-03-14T11:42:16;99964.22;;;11.23;69.03
71907;BME280;59781;52.090;5.030;2023-03-14T11:44:48;99969.44;;;10.75;71.82
71907;BME280;59781;52.090;5.030;2023-03-14T11:52:29;99993.31;;;11.34;71.71
71907;BME280;59781;52.090;5.030;2023-03-14T11:55:05;99987.44;;;11.59;55.64
71907;BME280;59781;52.090;5.030;2023-03-14T11:57:39;100000.66;;;10.70;56.51
71907;BME280;59781;52.090;5.030;2023-03-14T12:00:21;100011.31;;;10.05;57.83
71907;BME280;59781;52.090;5.030;2023-03-14T12:03:21;100020.47;;;10.26;59.12
71907;BME280;59781;52.090;5.030;2023-03-14T12:06:13;100024.13;;;10.76;59.08
71907;BME280;59781;52.090;5.030;2023-03-14T12:09:11;100023.69;;;10.94;55.66
71907;BME280;59781;52.090;5.030;2023-03-14T12:14:30;100038.03;;;10.79;53.52
71907;BME280;59781;52.090;5.030;2023-03-14T12:17:20;100049.50;;;11.31;55.48
71907;BME280;59781;52.090;5.030;2023-03-14T12:19:48;100052.13;;;11.24;53.30
71907;BME280;59781;52.090;5.030;2023-03-14T12:22:34;100055.22;;;11.00;52.10
71907;BME280;59781;52.090;5.030;2023-03-14T12:25:16;100063.69;;;11.18;52.33
71907;BME280;59781;52.090;5.030;2023-03-14T12:28:04;100075.66;;;11.65;48.66
71907;BME280;59781;52.090;5.030;2023-03-14T12:30:43;100072.16;;;11.99;48.05
71907;BME280;59781;52.090;5.030;2023-03-14T12:38:03;100082.66;;;12.76;49.33
71907;BME280;59781;52.090;5.030;2023-03-14T12:40:45;100085.53;;;12.68;45.27
71907;BME280;59781;52.090;5.030;2023-03-14T12:43:28;100091.81;;;11.86;45.15
71907;BME280;59781;52.090;5.030;2023-03-14T12:48:49;100092.69;;;12.34;48.21
71907;BME280;59781;52.090;5.030;2023-03-14T12:58:12;100127.53;;;11.67;45.67
71907;BME280;59781;52.090;5.030;2023-03-14T13:00:34;100135.72;;;12.01;51.47
71907;BME280;59781;52.090;5.030;2023-03-14T13:03:36;100162.94;;;11.57;48.12
71907;BME280;59781;52.090;5.030;2023-03-14T13:06:10;100155.50;;;11.81;47.62
71907;BME280;59781;52.090;5.030;2023-03-14T13:08:43;100169.72;;;11.96;45.96
71907;BME280;59781;52.090;5.030;2023-03-14T13:11:16;100169.63;;;11.61;48.41
71907;BME280;59781;52.090;5.030;2023-03-14T13:13:48;100174.19;;;12.10;46.30
71907;BME280;59781;52.090;5.030;2023-03-14T13:16:20;100168.84;;;11.25;45.33
71907;BME280;59781;52.090;5.030;2023-03-14T13:19:00;100194.13;;;11.66;46.42
71907;BME280;59781;52.090;5.030;2023-03-14T13:21:37;100195.19;;;11.44;46.33
71907;BME280;59781;52.090;5.030;2023-03-14T13:24:26;100201.72;;;10.62;47.65
71907;BME280;59781;52.090;5.030;2023-03-14T13:26:55;100211.31;;;10.13;48.58
71907;BME280;59781;52.090;5.030;2023-03-14T13:29:24;100216.09;;;10.70;47.36
71907;BME280;59781;52.090;5.030;2023-03-14T13:31:54;100213.13;;;10.50;46.31
71907;BME280;59781;52.090;5.030;2023-03-14T13:34:26;100230.16;;;9.29;48.42
71907;BME280;59781;52.090;5.030;2023-03-14T13:36:55;100248.47;;;8.55;51.06
71907;BME280;59781;52.090;5.030;2023-03-14T13:39:24;100252.34;;;8.45;51.93
71907;BME280;59781;52.090;5.030;2023-03-14T13:41:52;100260.22;;;8.94;53.65
71907;BME280;59781;52.090;5.030;2023-03-14T13:44:24;100266.91;;;9.06;52.25
71907;BME280;59781;52.090;5.030;2023-03-14T13:46:58;100274.34;;;9.72;49.52
71907;BME280;59781;52.090;5.030;2023-03-14T13:49:29;100272.81;;;9.78;46.83
71907;BME280;59781;52.090;5.030;2023-03-14T13:51:59;100271.19;;;9.92;46.78
71907;BME280;59781;52.090;5.030;2023-03-14T13:54:26;100276.06;;;10.49;49.75
71907;BME280;59781;52.090;5.030;2023-03-14T13:57:05;100285.56;;;10.22;48.78
71907;BME280;59781;52.090;5.030;2023-03-14T13:59:33;100281.53;;;10.26;47.44
71907;BME280;59781;52.090;5.030;2023-03-14T14:02:12;100287.88;;;9.87;49.06
71907;BME280;59781;52.090;5.030;2023-03-14T14:04:40;100304.72;;;9.81;50.98
71907;BME280;59781;52.090;5.030;2023-03-14T14:07:09;100313.81;;;9.26;50.17
71907;BME280;59781;52.090;5.030;2023-03-14T14:09:41;100324.47;;;9.03;49.79
71907;BME280;59781;52.090;5.030;2023-03-14T14:12:28;100341.41;;;9.12;51.07
71907;BME280;59781;52.090;5.030;2023-03-14T14:15:16;100337.94;;;8.95;50.09
71907;BME280;59781;52.090;5.030;2023-03-14T14:17:58;100347.19;;;8.84;48.77
71907;BME280;59781;52.090;5.030;2023-03-14T14:20:40;100349.56;;;8.71;48.34
71907;BME280;59781;52.090;5.030;2023-03-14T14:23:14;100358.31;;;8.65;49.31
71907;BME280;59781;52.090;5.030;2023-03-14T14:25:45;100359.19;;;8.17;49.54
71907;BME280;59781;52.090;5.030;2023-03-14T14:28:46;100361.66;;;8.02;49.97