sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52249;BME280;38541;48.130;8.378;2022-10-26T00:00:10;92836.56;;;12.34;77.36
52249;BME280;38541;48.130;8.378;2022-10-26T00:02:37;92831.03;;;12.40;77.04
52249;BME280;38541;48.130;8.378;2022-10-26T00:05:04;92829.72;;;12.33;78.23
52249;BME280;38541;48.130;8.378;2022-10-26T00:07:31;92832.13;;;12.24;79.26
52249;BME280;38541;48.130;8.378;2022-10-26T00:09:57;92840.34;;;12.22;79.88
52249;BME280;38541;48.130;8.378;2022-10-26T00:12:24;92829.78;;;12.22;80.38
52249;BME280;38541;48.130;8.378;2022-10-26T00:14:50;92831.88;;;12.20;80.34
52249;BME280;38541;48.130;8.378;2022-10-26T00:17:16;92827.69;;;12.24;80.00
52249;BME280;38541;48.130;8.378;2022-10-26T00:19:43;92818.72;;;12.25;79.84
52249;BME280;38541;48.130;8.378;2022-10-26T00:22:09;92816.63;;;12.17;80.32
52249;BME280;38541;48.130;8.378;2022-10-26T00:24:36;92807.13;;;12.21;80.14
52249;BME280;38541;48.130;8.378;2022-10-26T00:27:02;92805.00;;;12.29;79.40
52249;BME280;38541;48.130;8.378;2022-10-26T00:29:29;92811.31;;;12.27;79.59
52249;BME280;38541;48.130;8.378;2022-10-26T00:31:55;92812.38;;;12.26;79.73
52249;BME280;38541;48.130;8.378;2022-10-26T00:34:21;92817.13;;;12.24;80.27
52249;BME280;38541;48.130;8.378;2022-10-26T00:36:48;92812.38;;;12.21;80.23
52249;BME280;38541;48.130;8.378;2022-10-26T00:39:14;92815.03;;;12.16;80.14
52249;BME280;38541;48.130;8.378;2022-10-26T00:41:41;92816.66;;;12.12;80.21
52249;BME280;38541;48.130;8.378;2022-10-26T00:47:17;92824.03;;;12.10;80.51
52249;BME280;38541;48.130;8.378;2022-10-26T00:49:47;92816.13;;;12.10;80.72
52249;BME280;38541;48.130;8.378;2022-10-26T00:52:16;92818.25;;;12.08;80.92
52249;BME280;38541;48.130;8.378;2022-10-26T00:54:44;92813.50;;;12.10;81.02
52249;BME280;38541;48.130;8.378;2022-10-26T00:57:13;92807.16;;;12.11;80.84
52249;BME280;38541;48.130;8.378;2022-10-26T00:59:41;92810.06;;;12.09;80.72
52249;BME280;38541;48.130;8.378;2022-10-26T01:02:08;92814.56;;;12.09;80.76
52249;BME280;38541;48.130;8.378;2022-10-26T01:04:35;92820.59;;;12.09;80.93
52249;BME280;38541;48.130;8.378;2022-10-26T01:07:03;92814.56;;;12.09;80.78
52249;BME280;38541;48.130;8.378;2022-10-26T01:09:31;92817.19;;;12.09;80.62
52249;BME280;38541;48.130;8.378;2022-10-26T01:11:58;92805.63;;;12.05;80.85
52249;BME280;38541;48.130;8.378;2022-10-26T01:14:26;92803.25;;;12.03;80.91
52249;BME280;38541;48.130;8.378;2022-10-26T01:17:19;92786.38;;;11.99;80.78
52249;BME280;38541;48.130;8.378;2022-10-26T01:22:55;92792.44;;;11.94;80.75
52249;BME280;38541;48.130;8.378;2022-10-26T01:25:49;92797.22;;;11.87;80.77
52249;BME280;38541;48.130;8.378;2022-10-26T01:30:52;92806.75;;;11.62;81.55
52249;BME280;38541;48.130;8.378;2022-10-26T01:33:38;92813.59;;;11.63;81.69
52249;BME280;38541;48.130;8.378;2022-10-26T01:36:33;92814.91;;;11.61;81.25
52249;BME280;38541;48.130;8.378;2022-10-26T01:39:13;92822.00;;;11.65;80.80
52249;BME280;38541;48.130;8.378;2022-10-26T01:41:45;92822.28;;;11.64;80.96
52249;BME280;38541;48.130;8.378;2022-10-26T01:46:46;92805.69;;;11.68;81.00
52249;BME280;38541;48.130;8.378;2022-10-26T01:49:16;92815.16;;;11.69;81.25
52249;BME280;38541;48.130;8.378;2022-10-26T01:51:46;92814.13;;;11.60;80.46
52249;BME280;38541;48.130;8.378;2022-10-26T01:54:14;92818.63;;;11.60;81.32
52249;BME280;38541;48.130;8.378;2022-10-26T01:56:44;92810.69;;;11.65;80.97
52249;BME280;38541;48.130;8.378;2022-10-26T01:59:18;92823.31;;;11.68;80.97
52249;BME280;38541;48.130;8.378;2022-10-26T02:04:35;92840.44;;;11.70;81.16
52249;BME280;38541;48.130;8.378;2022-10-26T02:12:42;92836.50;;;11.58;81.76
52249;BME280;38541;48.130;8.378;2022-10-26T02:15:20;92838.84;;;11.59;81.57
52249;BME280;38541;48.130;8.378;2022-10-26T02:20:24;92858.88;;;11.55;81.77
52249;BME280;38541;48.130;8.378;2022-10-26T02:22:54;92867.28;;;11.57;81.78
52249;BME280;38541;48.130;8.378;2022-10-26T02:25:24;92868.09;;;11.58;81.79
52249;BME280;38541;48.130;8.378;2022-10-26T02:27:59;92874.41;;;11.56;81.42
52249;BME280;38541;48.130;8.378;2022-10-26T02:30:27;92879.38;;;11.58;81.54
52249;BME280;38541;48.130;8.378;2022-10-26T02:32:55;92884.66;;;11.58;81.66
52249;BME280;38541;48.130;8.378;2022-10-26T02:35:27;92890.97;;;11.57;81.10
52249;BME280;38541;48.130;8.378;2022-10-26T02:37:57;92890.97;;;11.67;80.50
52249;BME280;38541;48.130;8.378;2022-10-26T02:40:27;92889.09;;;11.73;80.05
52249;BME280;38541;48.130;8.378;2022-10-26T02:42:58;92894.88;;;11.85;77.82
52249;BME280;38541;48.130;8.378;2022-10-26T02:45:32;92883.81;;;12.04;75.68
52249;BME280;38541;48.130;8.378;2022-10-26T02:48:00;92880.34;;;12.19;75.13
52249;BME280;38541;48.130;8.378;2022-10-26T02:50:32;92876.63;;;12.31;74.32
52249;BME280;38541;48.130;8.378;2022-10-26T02:53:14;92867.09;;;12.40;74.01
52249;BME280;38541;48.130;8.378;2022-10-26T02:55:47;92866.03;;;12.46;74.34
52249;BME280;38541;48.130;8.378;2022-10-26T02:58:27;92862.34;;;12.47;75.38
52249;BME280;38541;48.130;8.378;2022-10-26T03:00:55;92856.28;;;12.47;76.00
52249;BME280;38541;48.130;8.378;2022-10-26T03:03:22;92862.09;;;12.44;76.68
52249;BME280;38541;48.130;8.378;2022-10-26T03:05:48;92867.91;;;12.40;77.23
52249;BME280;38541;48.130;8.378;2022-10-26T03:08:15;92848.16;;;12.38;78.13
52249;BME280;38541;48.130;8.378;2022-10-26T03:10:43;92855.28;;;12.37;78.22
52249;BME280;38541;48.130;8.378;2022-10-26T03:13:11;92841.34;;;12.32;78.56
52249;BME280;38541;48.130;8.378;2022-10-26T03:15:38;92823.97;;;12.25;79.27
52249;BME280;38541;48.130;8.378;2022-10-26T03:18:05;92823.97;;;12.25;79.26
52249;BME280;38541;48.130;8.378;2022-10-26T03:20:32;92826.09;;;12.23;79.54
52249;BME280;38541;48.130;8.378;2022-10-26T03:22:59;92834.81;;;12.19;79.78
52249;BME280;38541;48.130;8.378;2022-10-26T03:25:25;92847.72;;;12.15;80.32
52249;BME280;38541;48.130;8.378;2022-10-26T03:28:02;92868.78;;;12.15;80.30
52249;BME280;38541;48.130;8.378;2022-10-26T03:30:30;92878.00;;;12.07;80.77
52249;BME280;38541;48.130;8.378;2022-10-26T03:32:56;92879.34;;;12.05;81.16
52249;BME280;38541;48.130;8.378;2022-10-26T03:35:23;92883.56;;;12.06;81.41
52249;BME280;38541;48.130;8.378;2022-10-26T03:37:49;92880.41;;;12.09;81.33
52249;BME280;38541;48.130;8.378;2022-10-26T03:40:16;92876.72;;;12.10;81.18
52249;BME280;38541;48.130;8.378;2022-10-26T03:42:43;92879.84;;;12.12;81.39
52249;BME280;38541;48.130;8.378;2022-10-26T03:45:09;92874.59;;;12.07;81.43
52249;BME280;38541;48.130;8.378;2022-10-26T03:47:43;92879.34;;;12.05;81.68
52249;BME280;38541;48.130;8.378;2022-10-26T03:50:11;92879.34;;;12.05;81.63
52249;BME280;38541;48.130;8.378;2022-10-26T03:52:38;92871.97;;;12.02;81.92
52249;BME280;38541;48.130;8.378;2022-10-26T03:55:05;92876.47;;;12.01;82.03
52249;BME280;38541;48.130;8.378;2022-10-26T03:57:32;92874.06;;;11.99;82.05
52249;BME280;38541;48.130;8.378;2022-10-26T03:59:58;92887.78;;;12.02;82.16
52249;BME280;38541;48.130;8.378;2022-10-26T04:02:25;92896.19;;;11.98;82.15
52249;BME280;38541;48.130;8.378;2022-10-26T04:04:51;92883.53;;;11.95;82.33
52249;BME280;38541;48.130;8.378;2022-10-26T04:07:17;92877.22;;;11.96;82.32
52249;BME280;38541;48.130;8.378;2022-10-26T04:09:44;92881.44;;;11.97;82.41
52249;BME280;38541;48.130;8.378;2022-10-26T04:12:10;92873.56;;;11.92;82.76
52249;BME280;38541;48.130;8.378;2022-10-26T04:14:37;92875.66;;;11.90;83.34
52249;BME280;38541;48.130;8.378;2022-10-26T04:17:03;92878.56;;;11.89;83.36
52249;BME280;38541;48.130;8.378;2022-10-26T04:19:29;92874.63;;;11.86;83.03
52249;BME280;38541;48.130;8.378;2022-10-26T04:21:56;92875.94;;;11.83;82.69
52249;BME280;38541;48.130;8.378;2022-10-26T04:24:22;92872.53;;;11.78;82.93
52249;BME280;38541;48.130;8.378;2022-10-26T04:26:49;92863.34;;;11.75;83.04
52249;BME280;38541;48.130;8.378;2022-10-26T04:29:15;92873.06;;;11.75;83.11
52249;BME280;38541;48.130;8.378;2022-10-26T04:31:41;92849.13;;;11.76;83.15
52249;BME280;38541;48.130;8.378;2022-10-26T04:34:09;92863.56;;;11.79;82.99
52249;BME280;38541;48.130;8.378;2022-10-26T04:36:36;92857.75;;;11.82;82.88
52249;BME280;38541;48.130;8.378;2022-10-26T04:39:03;92864.59;;;11.83;82.56
52249;BME280;38541;48.130;8.378;2022-10-26T04:41:29;92863.56;;;11.84;82.63
52249;BME280;38541;48.130;8.378;2022-10-26T04:43:55;92870.41;;;11.85;82.46
52249;BME280;38541;48.130;8.378;2022-10-26T04:46:22;92865.13;;;11.80;82.23
52249;BME280;38541;48.130;8.378;2022-10-26T04:48:48;92881.75;;;11.80;82.43
52249;BME280;38541;48.130;8.378;2022-10-26T04:51:15;92872.78;;;11.81;82.16
52249;BME280;38541;48.130;8.378;2022-10-26T04:53:41;92873.56;;;11.82;82.36
52249;BME280;38541;48.130;8.378;2022-10-26T04:56:08;92878.81;;;11.82;82.38
52249;BME280;38541;48.130;8.378;2022-10-26T04:58:35;92871.47;;;11.79;82.43
52249;BME280;38541;48.130;8.378;2022-10-26T05:01:01;92867.78;;;11.80;82.57
52249;BME280;38541;48.130;8.378;2022-10-26T05:03:28;92877.25;;;11.81;82.52
52249;BME280;38541;48.130;8.378;2022-10-26T05:05:58;92883.84;;;11.78;82.55
52249;BME280;38541;48.130;8.378;2022-10-26T05:08:26;92892.53;;;11.74;82.59
52249;BME280;38541;48.130;8.378;2022-10-26T05:10:54;92890.97;;;11.73;82.42
52249;BME280;38541;48.130;8.378;2022-10-26T05:13:20;92890.16;;;11.72;82.82
52249;BME280;38541;48.130;8.378;2022-10-26T05:15:47;92895.44;;;11.77;82.80
52249;BME280;38541;48.130;8.378;2022-10-26T05:18:13;92902.00;;;11.80;82.66
52249;BME280;38541;48.130;8.378;2022-10-26T05:20:39;92910.41;;;11.82;82.60
52249;BME280;38541;48.130;8.378;2022-10-26T05:23:09;92907.25;;;11.80;82.42
52249;BME280;38541;48.130;8.378;2022-10-26T05:25:36;92911.47;;;11.81;82.44
52249;BME280;38541;48.130;8.378;2022-10-26T05:28:05;92906.19;;;11.81;82.18
52249;BME280;38541;48.130;8.378;2022-10-26T05:30:34;92903.06;;;11.79;82.33
52249;BME280;38541;48.130;8.378;2022-10-26T05:33:01;92906.22;;;11.76;82.24
52249;BME280;38541;48.130;8.378;2022-10-26T05:35:28;92900.94;;;11.76;82.25
52249;BME280;38541;48.130;8.378;2022-10-26T05:37:55;92905.94;;;11.72;82.16
52249;BME280;38541;48.130;8.378;2022-10-26T05:40:22;92900.44;;;11.68;82.40
52249;BME280;38541;48.130;8.378;2022-10-26T05:42:48;92905.44;;;11.65;82.01
52249;BME280;38541;48.130;8.378;2022-10-26T05:45:16;92898.06;;;11.62;82.50
52249;BME280;38541;48.130;8.378;2022-10-26T05:47:44;92904.63;;;11.64;82.43
52249;BME280;38541;48.130;8.378;2022-10-26T05:50:11;92902.56;;;11.66;82.58
52249;BME280;38541;48.130;8.378;2022-10-26T05:52:42;92909.13;;;11.69;82.48
52249;BME280;38541;48.130;8.378;2022-10-26T05:55:11;92907.78;;;11.61;81.80
52249;BME280;38541;48.130;8.378;2022-10-26T05:57:38;92913.59;;;11.63;82.27
52249;BME280;38541;48.130;8.378;2022-10-26T06:00:15;92913.34;;;11.60;81.55
52249;BME280;38541;48.130;8.378;2022-10-26T06:02:58;92913.06;;;11.46;81.10
52249;BME280;38541;48.130;8.378;2022-10-26T06:05:33;92928.31;;;11.38;80.77
52249;BME280;38541;48.130;8.378;2022-10-26T06:08:00;92940.16;;;11.36;81.33
52249;BME280;38541;48.130;8.378;2022-10-26T06:10:27;92935.69;;;11.36;81.26
52249;BME280;38541;48.130;8.378;2022-10-26T06:12:54;92939.38;;;11.30;80.81
52249;BME280;38541;48.130;8.378;2022-10-26T06:15:21;92937.75;;;11.24;80.91
52249;BME280;38541;48.130;8.378;2022-10-26T06:18:18;92941.72;;;11.26;81.10
52249;BME280;38541;48.130;8.378;2022-10-26T06:21:00;92944.59;;;11.25;81.15
52249;BME280;38541;48.130;8.378;2022-10-26T06:23:52;92940.16;;;11.20;81.23
52249;BME280;38541;48.130;8.378;2022-10-26T06:26:27;92949.34;;;11.23;81.82
52249;BME280;38541;48.130;8.378;2022-10-26T06:29:18;92958.81;;;11.19;81.83
52249;BME280;38541;48.130;8.378;2022-10-26T06:31:46;92959.59;;;11.19;81.92
52249;BME280;38541;48.130;8.378;2022-10-26T06:34:20;92960.38;;;11.20;81.94
52249;BME280;38541;48.130;8.378;2022-10-26T06:36:48;92956.97;;;11.19;81.85
52249;BME280;38541;48.130;8.378;2022-10-26T06:39:16;92960.38;;;11.20;81.97
52249;BME280;38541;48.130;8.378;2022-10-26T06:41:44;92966.69;;;11.19;81.79
52249;BME280;38541;48.130;8.378;2022-10-26T06:44:20;92960.91;;;11.22;81.66
52249;BME280;38541;48.130;8.378;2022-10-26T06:47:06;92964.59;;;11.21;81.62
52249;BME280;38541;48.130;8.378;2022-10-26T06:49:39;92984.03;;;11.20;81.54
52249;BME280;38541;48.130;8.378;2022-10-26T06:52:12;92977.97;;;11.14;82.41
52249;BME280;38541;48.130;8.378;2022-10-26T06:54:51;92985.09;;;11.24;82.70
52249;BME280;38541;48.130;8.378;2022-10-26T06:57:20;92985.66;;;11.31;82.47
52249;BME280;38541;48.130;8.378;2022-10-26T06:59:52;92993.03;;;11.39;82.25
52249;BME280;38541;48.130;8.378;2022-10-26T07:02:19;92994.88;;;11.44;82.25
52249;BME280;38541;48.130;8.378;2022-10-26T07:04:46;92995.41;;;11.51;82.09
52249;BME280;38541;48.130;8.378;2022-10-26T07:07:18;93003.59;;;11.60;82.05
52249;BME280;38541;48.130;8.378;2022-10-26T07:09:45;93004.13;;;11.67;82.05
52249;BME280;38541;48.130;8.378;2022-10-26T07:12:11;93000.97;;;11.76;82.29
52249;BME280;38541;48.130;8.378;2022-10-26T07:14:38;92995.69;;;11.81;82.52
52249;BME280;38541;48.130;8.378;2022-10-26T07:17:05;93001.00;;;11.86;82.41
52249;BME280;38541;48.130;8.378;2022-10-26T07:19:31;92999.13;;;11.92;82.68
52249;BME280;38541;48.130;8.378;2022-10-26T07:21:58;93003.88;;;11.95;82.68
52249;BME280;38541;48.130;8.378;2022-10-26T07:24:28;93010.22;;;12.04;82.94
52249;BME280;38541;48.130;8.378;2022-10-26T07:26:56;93013.38;;;12.11;82.71
52249;BME280;38541;48.130;8.378;2022-10-26T07:29:24;93024.69;;;12.17;82.87
52249;BME280;38541;48.130;8.378;2022-10-26T07:31:51;93037.06;;;12.27;82.52
52249;BME280;38541;48.130;8.378;2022-10-26T07:34:19;93035.75;;;12.35;82.67
52249;BME280;38541;48.130;8.378;2022-10-26T07:36:45;93036.28;;;12.47;82.40
52249;BME280;38541;48.130;8.378;2022-10-26T07:39:12;93045.19;;;12.67;81.93
52249;BME280;38541;48.130;8.378;2022-10-26T07:41:38;93045.41;;;12.81;81.36
52249;BME280;38541;48.130;8.378;2022-10-26T07:44:05;93046.44;;;12.95;80.47
52249;BME280;38541;48.130;8.378;2022-10-26T07:46:31;93050.13;;;12.99;80.21
52249;BME280;38541;48.130;8.378;2022-10-26T07:48:57;93055.13;;;13.01;79.93
52249;BME280;38541;48.130;8.378;2022-10-26T07:51:24;93058.28;;;13.03;80.12
52249;BME280;38541;48.130;8.378;2022-10-26T07:53:51;93062.50;;;13.04;80.28
52249;BME280;38541;48.130;8.378;2022-10-26T07:56:17;93068.28;;;13.11;80.38
52249;BME280;38541;48.130;8.378;2022-10-26T07:58:44;93068.25;;;13.17;80.15
52249;BME280;38541;48.130;8.378;2022-10-26T08:01:13;93073.00;;;13.15;78.97
52249;BME280;38541;48.130;8.378;2022-10-26T08:03:40;93064.25;;;13.24;78.85
52249;BME280;38541;48.130;8.378;2022-10-26T08:06:07;93070.31;;;13.30;79.82
52249;BME280;38541;48.130;8.378;2022-10-26T08:08:35;93071.88;;;13.36;80.08
52249;BME280;38541;48.130;8.378;2022-10-26T08:11:02;93081.09;;;13.39;79.35
52249;BME280;38541;48.130;8.378;2022-10-26T08:13:28;93078.47;;;13.44;77.79
52249;BME280;38541;48.130;8.378;2022-10-26T08:16:01;93083.94;;;13.58;76.92
52249;BME280;38541;48.130;8.378;2022-10-26T08:18:27;93083.63;;;13.70;77.91
52249;BME280;38541;48.130;8.378;2022-10-26T08:20:54;93081.75;;;13.76;76.96
52249;BME280;38541;48.130;8.378;2022-10-26T08:23:35;93090.16;;;13.83;76.61
52249;BME280;38541;48.130;8.378;2022-10-26T08:26:02;93090.63;;;13.90;75.30
52249;BME280;38541;48.130;8.378;2022-10-26T08:28:29;93096.41;;;13.97;75.55
52249;BME280;38541;48.130;8.378;2022-10-26T08:30:56;93097.13;;;14.08;73.42
52249;BME280;38541;48.130;8.378;2022-10-26T08:33:23;93093.13;;;14.16;73.05
52249;BME280;38541;48.130;8.378;2022-10-26T08:36:01;93097.75;;;14.30;72.46
52249;BME280;38541;48.130;8.378;2022-10-26T08:38:28;93096.69;;;14.31;71.95
52249;BME280;38541;48.130;8.378;2022-10-26T08:41:00;93102.47;;;14.38;70.87
52249;BME280;38541;48.130;8.378;2022-10-26T08:43:37;93093.09;;;14.51;70.96
52249;BME280;38541;48.130;8.378;2022-10-26T08:46:16;93099.91;;;14.62;70.17
52249;BME280;38541;48.130;8.378;2022-10-26T08:48:51;93103.78;;;14.75;70.34
52249;BME280;38541;48.130;8.378;2022-10-26T08:51:24;93103.63;;;14.91;69.70
52249;BME280;38541;48.130;8.378;2022-10-26T08:53:59;93108.03;;;15.01;69.99
52249;BME280;38541;48.130;8.378;2022-10-26T08:56:34;93115.84;;;15.11;69.58
52249;BME280;38541;48.130;8.378;2022-10-26T09:02:13;93110.56;;;15.35;68.87
52249;BME280;38541;48.130;8.378;2022-10-26T09:04:40;93113.50;;;15.34;67.80
52249;BME280;38541;48.130;8.378;2022-10-26T09:20:39;93127.47;;;15.64;66.31
52249;BME280;38541;48.130;8.378;2022-10-26T09:25:58;93128.00;;;15.85;66.21
52249;BME280;38541;48.130;8.378;2022-10-26T09:28:26;93126.38;;;15.89;65.72
52249;BME280;38541;48.130;8.378;2022-10-26T09:30:56;93126.19;;;16.05;66.58
52249;BME280;38541;48.130;8.378;2022-10-26T09:33:24;93129.97;;;16.18;65.61
52249;BME280;38541;48.130;8.378;2022-10-26T09:35:57;93134.06;;;16.10;65.09
52249;BME280;38541;48.130;8.378;2022-10-26T09:38:35;93131.97;;;16.07;64.60
52249;BME280;38541;48.130;8.378;2022-10-26T09:41:16;93142.38;;;16.22;65.39
52249;BME280;38541;48.130;8.378;2022-10-26T09:43:48;93145.72;;;16.28;64.56
52249;BME280;38541;48.130;8.378;2022-10-26T09:46:21;93143.63;;;16.25;64.74
52249;BME280;38541;48.130;8.378;2022-10-26T09:48:57;93140.78;;;16.21;64.14
52249;BME280;38541;48.130;8.378;2022-10-26T09:51:25;93151.81;;;16.29;64.39
52249;BME280;38541;48.130;8.378;2022-10-26T09:53:56;93143.06;;;16.28;64.25
52249;BME280;38541;48.130;8.378;2022-10-26T09:56:25;93150.59;;;16.40;63.90
52249;BME280;38541;48.130;8.378;2022-10-26T09:58:56;93155.97;;;16.35;64.59
52249;BME280;38541;48.130;8.378;2022-10-26T10:06:47;93173.94;;;16.38;63.96
52249;BME280;38541;48.130;8.378;2022-10-26T10:09:22;93172.25;;;16.47;63.84
52249;BME280;38541;48.130;8.378;2022-10-26T10:14:26;93170.16;;;16.44;63.65
52249;BME280;38541;48.130;8.378;2022-10-26T10:17:03;93180.63;;;16.35;63.75
52249;BME280;38541;48.130;8.378;2022-10-26T10:19:32;93172.88;;;16.39;63.54
52249;BME280;38541;48.130;8.378;2022-10-26T10:22:07;93177.50;;;16.66;63.96
52249;BME280;38541;48.130;8.378;2022-10-26T10:24:36;93172.84;;;16.77;63.26
52249;BME280;38541;48.130;8.378;2022-10-26T10:27:14;93168.66;;;16.90;62.67
52249;BME280;38541;48.130;8.378;2022-10-26T10:29:44;93174.19;;;17.27;60.96
52249;BME280;38541;48.130;8.378;2022-10-26T10:32:22;93173.53;;;17.49;60.25
52249;BME280;38541;48.130;8.378;2022-10-26T10:34:51;93199.22;;;17.82;60.23
52249;BME280;38541;48.130;8.378;2022-10-26T10:39:57;93191.47;;;18.36;58.06
52249;BME280;38541;48.130;8.378;2022-10-26T10:42:33;93201.94;;;18.33;58.12
52249;BME280;38541;48.130;8.378;2022-10-26T10:45:01;93198.28;;;18.29;56.60
52249;BME280;38541;48.130;8.378;2022-10-26T10:47:33;93217.50;;;18.25;56.85
52249;BME280;38541;48.130;8.378;2022-10-26T10:50:15;93180.50;;;18.52;58.06
52249;BME280;38541;48.130;8.378;2022-10-26T10:52:42;93185.91;;;18.61;57.24
52249;BME280;38541;48.130;8.378;2022-10-26T11:00:18;93184.44;;;18.04;56.93
52249;BME280;38541;48.130;8.378;2022-10-26T11:03:01;93190.81;;;18.31;57.27
52249;BME280;38541;48.130;8.378;2022-10-26T11:08:52;93195.66;;;18.15;56.70
52249;BME280;38541;48.130;8.378;2022-10-26T11:14:13;93189.97;;;18.44;57.22
52249;BME280;38541;48.130;8.378;2022-10-26T11:16:45;93184.94;;;18.57;56.77
52249;BME280;38541;48.130;8.378;2022-10-26T11:19:36;93194.75;;;18.93;56.77
52249;BME280;38541;48.130;8.378;2022-10-26T11:22:12;93185.63;;;18.85;55.69
52249;BME280;38541;48.130;8.378;2022-10-26T11:24:56;93191.72;;;18.86;55.37
52249;BME280;38541;48.130;8.378;2022-10-26T11:27:54;93206.88;;;18.99;55.29
52249;BME280;38541;48.130;8.378;2022-10-26T11:30:22;93200.66;;;19.04;55.80
52249;BME280;38541;48.130;8.378;2022-10-26T11:33:00;93222.47;;;18.92;54.29
52249;BME280;38541;48.130;8.378;2022-10-26T11:35:31;93194.63;;;18.98;55.01
52249;BME280;38541;48.130;8.378;2022-10-26T11:38:21;93205.94;;;19.27;55.13
52249;BME280;38541;48.130;8.378;2022-10-26T11:42:10;93201.41;;;19.27;54.31
52249;BME280;38541;48.130;8.378;2022-10-26T11:44:18;93195.66;;;19.34;54.60
52249;BME280;38541;48.130;8.378;2022-10-26T11:46:51;93209.28;;;19.64;53.63
52249;BME280;38541;48.130;8.378;2022-10-26T11:49:31;93210.84;;;19.65;52.84
52249;BME280;38541;48.130;8.378;2022-10-26T11:52:38;93206.00;;;19.35;52.75
52249;BME280;38541;48.130;8.378;2022-10-26T11:55:09;93220.47;;;19.43;54.01
52249;BME280;38541;48.130;8.378;2022-10-26T11:57:37;93215.66;;;19.54;52.53
52249;BME280;38541;48.130;8.378;2022-10-26T12:00:14;93218.03;;;19.56;52.48
52249;BME280;38541;48.130;8.378;2022-10-26T12:02:46;93220.88;;;19.68;52.63
52249;BME280;38541;48.130;8.378;2022-10-26T12:07:48;93221.75;;;19.23;52.87
52249;BME280;38541;48.130;8.378;2022-10-26T12:10:23;93215.44;;;19.42;53.07
52249;BME280;38541;48.130;8.378;2022-10-26T12:15:31;93220.06;;;19.27;51.98
52249;BME280;38541;48.130;8.378;2022-10-26T12:18:27;93221.59;;;19.19;52.41
52249;BME280;38541;48.130;8.378;2022-10-26T12:21:16;93230.25;;;19.57;53.49
52249;BME280;38541;48.130;8.378;2022-10-26T12:23:54;93222.38;;;19.83;52.25
52249;BME280;38541;48.130;8.378;2022-10-26T12:34:03;93239.16;;;20.24;50.46
52249;BME280;38541;48.130;8.378;2022-10-26T12:39:39;93244.94;;;20.17;49.87
52249;BME280;38541;48.130;8.378;2022-10-26T12:47:09;93246.06;;;20.34;50.35
52249;BME280;38541;48.130;8.378;2022-10-26T12:56:14;93255.09;;;21.44;47.09
52249;BME280;38541;48.130;8.378;2022-10-26T12:58:42;93249.06;;;21.73;47.61
52249;BME280;38541;48.130;8.378;2022-10-26T13:07:12;93257.56;;;21.58;47.58
52249;BME280;38541;48.130;8.378;2022-10-26T13:09:44;93250.44;;;21.88;46.64
52249;BME280;38541;48.130;8.378;2022-10-26T13:12:12;93247.75;;;21.88;46.88
52249;BME280;38541;48.130;8.378;2022-10-26T13:14:54;93252.63;;;21.86;47.87
52249;BME280;38541;48.130;8.378;2022-10-26T13:17:25;93259.34;;;21.45;46.54
52249;BME280;38541;48.130;8.378;2022-10-26T13:19:58;93265.75;;;21.70;47.95
52249;BME280;38541;48.130;8.378;2022-10-26T13:22:26;93264.91;;;21.87;47.23
52249;BME280;38541;48.130;8.378;2022-10-26T13:24:59;93267.97;;;22.07;47.13
52249;BME280;38541;48.130;8.378;2022-10-26T13:32:38;93262.34;;;22.69;45.75
52249;BME280;38541;48.130;8.378;2022-10-26T13:35:11;93267.50;;;22.52;46.13
52249;BME280;38541;48.130;8.378;2022-10-26T13:37:42;93265.81;;;22.69;45.63
52249;BME280;38541;48.130;8.378;2022-10-26T13:40:15;93267.63;;;22.77;44.14
52249;BME280;38541;48.130;8.378;2022-10-26T13:42:45;93271.97;;;22.91;44.51
52249;BME280;38541;48.130;8.378;2022-10-26T13:45:26;93269.09;;;22.96;44.08
52249;BME280;38541;48.130;8.378;2022-10-26T13:48:13;93266.34;;;23.05;44.40
52249;BME280;38541;48.130;8.378;2022-10-26T13:50:48;93270.63;;;22.16;45.18
52249;BME280;38541;48.130;8.378;2022-10-26T13:53:25;93270.97;;;22.74;44.67
52249;BME280;38541;48.130;8.378;2022-10-26T13:56:04;93281.38;;;22.97;44.14
52249;BME280;38541;48.130;8.378;2022-10-26T13:58:35;93279.22;;;23.12;43.97
52249;BME280;38541;48.130;8.378;2022-10-26T14:03:36;93273.72;;;21.88;45.63
52249;BME280;38541;48.130;8.378;2022-10-26T14:06:04;93279.50;;;21.33;47.53
52249;BME280;38541;48.130;8.378;2022-10-26T14:08:31;93279.34;;;21.12;48.35
52249;BME280;38541;48.130;8.378;2022-10-26T14:10:58;93278.53;;;20.94;49.03
52249;BME280;38541;48.130;8.378;2022-10-26T14:13:26;93284.63;;;20.68;49.92
52249;BME280;38541;48.130;8.378;2022-10-26T14:15:55;93291.53;;;20.69;50.30
52249;BME280;38541;48.130;8.378;2022-10-26T14:18:25;93285.13;;;21.41;48.61
52249;BME280;38541;48.130;8.378;2022-10-26T14:21:04;93296.16;;;22.43;47.29
52249;BME280;38541;48.130;8.378;2022-10-26T14:23:36;93298.34;;;24.11;43.05
52249;BME280;38541;48.130;8.378;2022-10-26T14:26:03;93296.56;;;25.02;41.31
52249;BME280;38541;48.130;8.378;2022-10-26T14:28:36;93296.03;;;23.42;43.03
52249;BME280;38541;48.130;8.378;2022-10-26T14:31:12;93305.03;;;22.95;44.34
52249;BME280;38541;48.130;8.378;2022-10-26T14:33:45;93301.13;;;23.14;44.81
52249;BME280;38541;48.130;8.378;2022-10-26T14:36:13;93298.28;;;24.70;41.96
52249;BME280;38541;48.130;8.378;2022-10-26T14:38:49;93296.38;;;24.58;41.48
52249;BME280;38541;48.130;8.378;2022-10-26T14:41:18;93291.88;;;24.49;40.69
52249;BME280;38541;48.130;8.378;2022-10-26T14:43:45;93298.47;;;23.69;43.13
52249;BME280;38541;48.130;8.378;2022-10-26T14:46:17;93300.06;;;23.48;43.68
52249;BME280;38541;48.130;8.378;2022-10-26T14:49:04;93291.84;;;23.54;44.12
52249;BME280;38541;48.130;8.378;2022-10-26T14:51:34;93302.22;;;23.55;43.38
52249;BME280;38541;48.130;8.378;2022-10-26T14:54:02;93296.84;;;23.55;44.15
52249;BME280;38541;48.130;8.378;2022-10-26T14:56:38;93298.63;;;23.51;43.30
52249;BME280;38541;48.130;8.378;2022-10-26T14:59:11;93297.47;;;23.73;44.00
52249;BME280;38541;48.130;8.378;2022-10-26T15:02:14;93296.66;;;23.60;43.92
52249;BME280;38541;48.130;8.378;2022-10-26T15:04:57;93304.59;;;23.35;45.91