sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77586;SDS011;66744;49.716;17.158;2024-02-23T00:02:41;12.65;;;8.40;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:05:44;11.32;;;7.35;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:08:45;11.27;;;7.93;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:11:47;10.38;;;6.55;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:14:52;10.75;;;6.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:17:57;11.48;;;6.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:20:58;9.70;;;7.03;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:24:02;10.27;;;6.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:27:07;8.98;;;5.90;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:30:09;10.82;;;7.55;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:33:11;9.40;;;6.65;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:36:13;10.95;;;7.32;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:39:17;8.95;;;6.65;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:42:18;9.75;;;7.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:45:21;8.57;;;6.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:48:24;8.75;;;6.55;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:51:25;9.45;;;6.82;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:54:27;11.13;;;7.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T00:57:30;11.70;;;7.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:00:32;8.13;;;6.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:03:34;8.38;;;5.53;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:06:37;9.90;;;6.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:09:38;9.43;;;5.78;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:12:39;7.75;;;5.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:15:41;10.00;;;6.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:18:48;8.20;;;5.38;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:21:52;9.68;;;6.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:25:01;7.60;;;5.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:28:03;8.70;;;5.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:31:05;8.20;;;5.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:34:12;8.88;;;5.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:37:13;8.57;;;5.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:40:17;8.13;;;5.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:43:20;8.65;;;6.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:46:23;7.85;;;5.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:49:24;8.88;;;5.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:52:32;9.85;;;6.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:55:35;8.20;;;5.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T01:58:40;7.82;;;5.38;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:06:06;10.48;;;6.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:09:08;8.13;;;5.43;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:12:10;7.25;;;5.40;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:15:12;8.30;;;5.32;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:18:14;7.35;;;5.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:21:15;9.00;;;5.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:24:18;8.02;;;5.57;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:27:19;8.77;;;6.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:30:20;8.23;;;4.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:33:23;9.98;;;5.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:36:27;6.95;;;4.57;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:39:28;6.88;;;4.57;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:42:30;6.95;;;4.72;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:45:35;7.38;;;4.72;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:48:37;7.50;;;4.63;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:51:38;7.53;;;4.43;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:54:41;5.85;;;4.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T02:57:45;6.20;;;4.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:00:49;8.63;;;6.35;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:03:51;5.25;;;3.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:06:54;6.85;;;4.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:10:01;6.70;;;4.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:13:09;5.70;;;3.22;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:16:16;7.97;;;4.90;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:19:21;4.90;;;4.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:22:24;7.32;;;4.45;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:25:29;7.05;;;4.65;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:28:31;6.13;;;4.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:31:33;6.15;;;4.55;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:34:36;5.00;;;3.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:37:38;6.78;;;4.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:40:42;5.55;;;4.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:43:45;6.28;;;3.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:46:46;5.43;;;3.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:49:47;5.60;;;3.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:52:48;9.63;;;3.58;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:55:52;5.43;;;3.63;;
77586;SDS011;66744;49.716;17.158;2024-02-23T03:58:57;7.20;;;3.92;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:01:58;5.93;;;4.18;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:05:01;6.18;;;3.55;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:08:05;5.47;;;3.28;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:11:07;4.80;;;3.22;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:14:08;4.63;;;3.40;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:17:13;7.38;;;3.83;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:20:18;5.38;;;3.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:23:25;5.47;;;3.33;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:26:27;4.05;;;3.65;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:29:30;4.25;;;3.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:32:38;7.65;;;3.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:35:39;8.05;;;4.03;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:38:42;5.45;;;4.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:41:49;6.05;;;4.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:44:51;5.18;;;3.78;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:47:58;6.80;;;4.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:51:00;5.28;;;3.63;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:54:03;4.25;;;3.72;;
77586;SDS011;66744;49.716;17.158;2024-02-23T04:57:04;5.47;;;4.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:00:08;6.25;;;4.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:03:11;5.13;;;3.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:06:17;5.90;;;3.33;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:09:20;6.28;;;4.07;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:12:25;5.78;;;4.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:15:28;6.47;;;5.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:18:29;5.28;;;3.92;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:21:31;5.97;;;4.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:24:34;6.25;;;4.63;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:27:44;6.57;;;3.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:30:49;5.78;;;4.03;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:33:53;6.18;;;4.72;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:36:55;4.30;;;3.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:40:00;5.20;;;4.13;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:43:11;5.50;;;4.38;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:46:14;4.82;;;4.03;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:49:17;6.38;;;4.40;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:52:18;6.57;;;3.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:55:20;5.03;;;3.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T05:58:26;7.70;;;4.28;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:01:27;10.25;;;4.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:04:28;8.18;;;4.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:07:30;6.53;;;5.35;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:10:34;6.03;;;4.53;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:13:38;6.55;;;4.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:16:41;6.38;;;4.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:19:44;5.40;;;3.92;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:22:47;8.05;;;4.07;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:25:52;4.93;;;3.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:28:55;5.40;;;3.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:31:57;5.90;;;4.53;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:34:59;5.50;;;3.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:38:01;6.85;;;3.42;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:41:02;5.80;;;3.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:44:05;5.47;;;3.28;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:47:10;5.50;;;3.17;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:50:12;4.88;;;4.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:53:14;4.78;;;4.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:56:15;4.93;;;3.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T06:59:17;4.72;;;4.22;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:02:19;7.35;;;3.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:05:23;4.32;;;3.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:08:27;5.28;;;4.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:11:31;4.93;;;3.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:14:33;5.10;;;3.83;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:17:36;4.82;;;3.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:20:38;4.57;;;3.92;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:23:39;5.55;;;3.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:26:42;5.30;;;3.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:29:46;5.22;;;4.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:32:50;7.65;;;3.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:35:54;5.65;;;3.42;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:38:57;4.90;;;4.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:42:01;5.43;;;4.40;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:45:06;5.90;;;4.78;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:48:10;5.18;;;4.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:51:11;5.18;;;4.68;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:54:15;6.72;;;4.72;;
77586;SDS011;66744;49.716;17.158;2024-02-23T07:57:19;8.35;;;4.65;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:00:25;6.32;;;4.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:03:29;5.10;;;4.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:06:30;5.90;;;4.22;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:09:33;7.60;;;4.32;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:12:35;5.45;;;4.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:15:37;6.18;;;4.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:18:39;5.53;;;4.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:21:40;8.82;;;3.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:24:44;7.90;;;4.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:27:49;5.97;;;4.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:30:51;7.75;;;5.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:33:53;6.85;;;4.57;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:36:54;6.50;;;4.43;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:39:58;8.10;;;5.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:43:00;5.43;;;4.53;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:46:02;8.15;;;5.55;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:49:05;8.27;;;5.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:52:09;6.82;;;5.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:55:12;9.40;;;5.13;;
77586;SDS011;66744;49.716;17.158;2024-02-23T08:58:17;8.38;;;5.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:01:20;9.50;;;6.28;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:04:24;9.25;;;6.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:07:26;10.30;;;6.03;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:10:28;6.78;;;5.38;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:13:29;7.28;;;5.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:16:31;7.68;;;6.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:19:32;7.03;;;5.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:22:34;7.93;;;6.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:25:37;7.45;;;5.65;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:28:39;8.27;;;6.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:31:47;8.18;;;6.32;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:34:51;9.38;;;6.78;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:37:52;10.80;;;7.68;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:40:56;12.82;;;8.35;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:44:01;21.42;;;13.27;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:47:06;21.30;;;12.02;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:50:10;13.15;;;7.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:53:14;7.63;;;6.53;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:56:20;6.32;;;5.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T09:59:28;4.85;;;4.07;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:02:29;15.85;;;10.82;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:05:33;24.42;;;15.77;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:08:37;20.80;;;13.48;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:11:40;9.30;;;6.57;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:14:43;10.52;;;7.78;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:17:52;14.73;;;9.38;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:20:55;10.00;;;7.57;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:23:57;9.48;;;5.78;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:27:00;6.15;;;4.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:30:05;12.63;;;6.72;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:33:12;5.95;;;3.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:36:15;4.82;;;2.35;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:39:19;3.30;;;2.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:42:25;2.75;;;2.28;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:45:32;3.03;;;2.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:48:41;3.70;;;1.73;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:51:46;2.67;;;1.73;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:54:53;2.65;;;2.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T10:57:57;3.92;;;2.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:01:02;3.60;;;2.53;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:04:08;1.90;;;1.75;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:07:16;3.05;;;1.65;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:10:27;2.33;;;1.40;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:13:37;2.22;;;1.63;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:16:41;1.60;;;1.48;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:19:45;2.13;;;1.55;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:22:47;2.88;;;1.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:29:11;2.45;;;2.13;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:32:16;3.60;;;1.67;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:35:20;1.58;;;1.40;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:38:28;2.42;;;0.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:41:34;1.67;;;1.23;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:44:39;2.47;;;1.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:47:44;1.85;;;1.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:50:50;2.30;;;1.77;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:53:53;1.30;;;1.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T11:57:00;1.92;;;1.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:00:05;1.60;;;1.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:03:11;1.27;;;0.82;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:06:14;1.63;;;0.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:09:23;1.40;;;0.75;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:12:30;1.05;;;1.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:15:32;1.73;;;1.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:18:34;2.50;;;1.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:21:36;1.40;;;0.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:24:40;1.98;;;1.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:27:53;1.30;;;1.02;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:31:01;0.75;;;0.57;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:34:05;0.80;;;0.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:37:16;2.78;;;0.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:40:24;7.47;;;3.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:43:27;20.38;;;9.82;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:46:31;10.57;;;5.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:49:34;7.88;;;3.33;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:52:36;9.18;;;5.28;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:55:37;5.05;;;3.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T12:58:41;6.65;;;4.18;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:01:45;17.90;;;9.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:04:50;11.15;;;6.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:07:53;7.95;;;6.03;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:11:01;3.22;;;2.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:14:04;2.05;;;1.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:17:09;4.63;;;3.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:20:14;3.60;;;3.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:23:15;6.13;;;2.40;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:26:17;3.55;;;2.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:29:18;1.85;;;1.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:32:20;2.00;;;1.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:35:22;2.97;;;1.02;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:38:27;1.80;;;1.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:41:29;1.50;;;1.38;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:44:32;3.90;;;1.08;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:47:33;1.88;;;1.35;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:50:37;1.15;;;1.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:53:40;1.60;;;1.08;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:56:41;3.40;;;2.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T13:59:43;1.75;;;1.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:02:44;4.35;;;0.93;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:05:46;1.55;;;0.82;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:08:49;2.85;;;1.27;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:11:56;3.72;;;3.33;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:14:58;2.55;;;1.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:17:59;1.92;;;1.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:21:02;2.05;;;1.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:24:05;2.03;;;1.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:27:06;6.03;;;5.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:30:09;11.05;;;8.48;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:33:13;6.97;;;4.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:36:16;2.97;;;2.28;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:39:23;6.32;;;4.90;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:42:28;9.32;;;7.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:45:29;9.25;;;7.63;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:48:33;3.65;;;3.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:51:35;6.15;;;3.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:54:38;7.70;;;5.78;;
77586;SDS011;66744;49.716;17.158;2024-02-23T14:57:41;3.47;;;2.65;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:00:44;5.78;;;4.75;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:03:49;3.90;;;3.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:06:53;4.20;;;1.90;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:09:57;10.38;;;6.30;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:13:00;7.03;;;5.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:16:06;4.13;;;3.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:19:08;2.55;;;2.08;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:22:11;1.55;;;1.38;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:25:16;1.98;;;1.50;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:28:21;1.52;;;1.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:31:24;1.90;;;1.08;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:34:29;1.85;;;1.58;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:37:30;2.20;;;1.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:40:32;2.88;;;1.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:43:35;1.92;;;1.67;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:46:38;2.75;;;2.03;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:49:43;3.30;;;2.08;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:52:47;6.35;;;3.47;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:55:52;3.67;;;2.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T15:58:54;2.78;;;1.90;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:01:56;11.90;;;7.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:05:00;4.45;;;3.58;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:08:05;4.88;;;2.67;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:11:07;8.70;;;5.13;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:14:11;14.07;;;8.93;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:17:15;14.00;;;9.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:20:18;12.27;;;7.68;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:23:22;9.98;;;6.95;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:26:24;11.55;;;6.97;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:29:26;15.07;;;9.85;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:32:27;15.93;;;9.93;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:35:29;17.38;;;12.05;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:38:34;18.45;;;11.75;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:41:40;17.88;;;12.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:44:43;15.20;;;11.55;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:47:44;15.95;;;10.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:50:48;18.73;;;13.73;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:53:52;14.60;;;8.88;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:56:56;12.15;;;9.70;;
77586;SDS011;66744;49.716;17.158;2024-02-23T16:59:58;13.73;;;10.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:03:00;19.95;;;13.32;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:06:03;14.30;;;11.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:09:07;19.73;;;12.25;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:12:14;20.67;;;13.35;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:15:19;34.05;;;22.00;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:18:24;33.50;;;26.20;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:21:25;26.20;;;19.48;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:24:29;29.40;;;21.35;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:27:32;63.20;;;34.15;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:30:36;66.85;;;33.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:33:39;50.05;;;26.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:36:40;48.67;;;23.98;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:39:44;48.08;;;22.67;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:42:49;35.22;;;19.60;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:45:50;28.85;;;17.67;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:48:53;22.42;;;14.80;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:51:54;19.55;;;13.75;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:55:00;19.00;;;12.18;;
77586;SDS011;66744;49.716;17.158;2024-02-23T17:58:03;15.60;;;11.48;;
77586;SDS011;66744;49.716;17.158;2024-02-23T18:01:07;17.75;;;11.68;;
77586;SDS011;66744;49.716;17.158;2024-02-23T18:04:08;17.38;;;11.10;;
77586;SDS011;66744;49.716;17.158;2024-02-23T18:07:13;18.60;;;11.38;;
77586;SDS011;66744;49.716;17.158;2024-02-23T18:10:17;23.98;;;13.93;;
77586;SDS011;66744;49.716;17.158;2024-02-23T18:13:21;18.23;;;11.40;;